Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,40,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
67.25,4418,11.3,4.7,20.6,97,71,100,0,100,15,0.0,0.0,71,33.0,17.1,100,126,11.5,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.4,0.0,85
68.25,4468,11.2,4.7,20.6,97,71,100,0,100,15,0.0,0.0,71,33.0,16.4,100,126,11.5,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,20.4,0.0,86
71.00,4516,10.9,4.7,20.0,94,71,100,0,100,15,0.0,0.0,71,33.0,16.1,100,126,11.5,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.0,0.0,88
72.25,4531,10.9,4.7,20.0,93,71,100,0,100,15,0.0,0.0,71,33.0,16.1,100,126,11.4,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.3,0.0,88
73.50,4561,10.8,4.7,19.9,91,73,100,0,100,15,0.0,0.0,70,33.0,15.8,100,130,11.5,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.0,0.0,88
75.00,4593,10.6,4.3,19.6,88,73,100,0,100,16,0.0,0.0,70,33.0,15.3,100,126,11.5,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.6,0.0,89
76.50,4625,10.3,4.4,18.9,88,73,100,0,100,15,0.5,0.0,70,33.0,15.3,100,133,11.4,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.2,0.0,89
77.50,4615,10.0,4.3,18.9,85,73,100,0,100,15,0.5,0.0,70,33.0,15.3,100,133,11.4,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.2,0.0,91
79.00,3962,10.6,3.0,18.5,76,73,100,0,100,17,0.5,0.0,70,33.0,15.1,100,127,11.6,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.7,0.0,91
80.50,3541,10.8,1.7,18.0,56,73,95,0,100,15,0.0,0.0,88,25.0,6.7,100,154,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,18.2,0.0,91
82.00,3540,9.9,1.3,15.8,37,73,87,0,33,14,3.5,0.0,89,25.0,1.9,100,151,12.5,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,12.5,0.0,91
83.25,3562,6.0,1.0,9.4,37,75,79,0,33,14,18.5,0.0,81,25.0,0.7,90,146,13.5,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,4.5,0.0,92
84.50,3531,4.0,1.0,6.0,20,75,71,0,24,14,23.5,0.0,50,25.0,0.0,62,146,13.5,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,1.3,0.0,92
87.50,3508,2.0,0.0,2.8,10,71,55,0,17,12,39.5,0.0,100,22.0,0.0,21,126,13.6,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,92
88.50,3515,1.4,0.0,2.0,10,71,47,0,17,11,21.5,0.0,100,25.0,0.0,8,118,13.6,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,91
90.00,3487,1.0,0.0,1.4,10,69,39,0,17,10,24.5,0.0,100,23.0,0.0,3,108,13.5,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,91
91.25,3502,0.7,0.0,1.0,10,69,31,0,18,10,32.5,0.0,100,23.0,0.0,2,99,13.5,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,91
92.25,3482,0.6,0.0,0.9,10,69,23,0,17,9,31.0,0.0,100,22.0,0.0,2,89,13.2,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,91
93.50,3467,0.5,0.0,0.7,10,69,15,0,17,8,38.0,0.0,100,22.0,0.0,1,89,13.2,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
95.75,3469,0.3,0.0,0.4,10,69,7,0,17,7,38.0,0.0,100,17.0,0.0,1,70,13.2,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
96.50,3445,0.2,0.0,0.3,10,69,7,0,17,6,38.0,0.0,100,17.0,0.0,1,65,14.0,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
97.75,3441,0.2,0.0,0.3,10,69,7,0,17,5,32.5,0.0,100,18.0,0.0,1,56,14.6,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
99.00,3423,0.1,0.0,0.1,10,69,7,0,18,5,29.0,0.0,100,16.0,0.0,1,52,14.6,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
100.00,3414,0.1,0.0,0.1,10,69,7,0,17,5,30.5,0.0,100,16.0,0.0,1,51,14.2,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
101.25,3404,0.0,0.0,0.0,10,69,7,0,17,5,24.0,0.0,100,14.0,0.0,1,52,14.3,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
102.50,3392,0.0,0.0,0.0,10,69,7,0,17,5,31.0,0.0,100,14.0,0.0,1,53,13.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
103.50,3397,0.0,0.0,0.0,9,69,7,0,17,4,17.5,0.0,100,13.0,0.0,1,47,14.0,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,90
104.75,3392,0.0,0.0,0.0,9,69,7,0,17,4,11.5,0.0,100,14.0,0.0,0,47,15.0,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,90
105.75,3386,0.0,0.0,0.0,9,69,7,0,17,4,15.5,0.0,100,15.0,0.0,1,47,15.0,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,88
106.75,3370,0.0,0.0,0.0,9,69,7,0,17,4,15.5,0.0,100,14.0,0.0,1,49,14.5,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,88
108.00,3364,0.0,0.0,0.0,9,69,7,0,17,4,21.0,0.0,100,15.0,0.0,1,45,14.5,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,88
109.00,3358,0.0,0.0,0.0,9,69,7,0,18,5,22.5,0.0,100,15.0,0.0,1,51,14.9,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,88
110.25,3330,0.0,0.0,0.0,9,69,7,0,17,4,21.5,0.0,100,14.0,0.0,1,47,14.9,5,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,87
