﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v9.0 Stage 2+ acn91_cad94 b1
14.215,14.3,0,0,18.2,73,0,0,0,0,0,0,0,76.9,0,77,14.68,14.68,0,15.6,2.2,86.4,0,0,0,7.7,7.9,16.1,0,80,0,100,0
14.315,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.7,7.9,16.1,0,80,0,100,0
14.417,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87.4,0,0,0,7.7,7.9,16.1,0,80,0,100,0
14.514,14.3,0,0,18.2,73,0,0,0,0,0,0,0,76.9,0,77,14.68,14.68,0,15.6,2.2,87.4,0,0,0,7.7,7.9,16.1,0,80,0,100,0
14.614,14.3,0,0,18.2,73,0,0,0,0,0,0,0,76.9,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.7,7.9,16.1,0,80,0,100,0
14.719,14.3,0,0,18.2,73,0,0,0,0,0,0,0,76.9,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.8,7.9,16.1,0,80,0,100,0
14.819,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,15.6,2.2,87,0,0,0,7.8,7.9,16.1,0,80,0,100,0
14.919,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,30.4,3.5,88.8,82,0,0,7.8,7.9,16.5,0,80,0,100,0
15.014,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,30.3,4,91.8,82,0,0,20.4,7.9,18.6,0,80,0,100,0
15.119,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,37,4.8,90.4,121,0,0,19.1,6.4,14.9,0,36,0,28.8,0
15.246,14.3,0,0,18.2,73,0,0,0,0,0,0,0,77.1,0,77,14.68,14.68,0,37,5,91.8,121,0,0,19.1,6.4,14.9,0,35.7,0,28.6,0
15.349,14.3,0,-0.1,0,73,0,0,0,0,0,0,0,77.3,0,77,14.68,14.68,65.2,31.1,4.4,91.8,135,0,0,18.8,6.8,201.8,0,35.9,0,28.7,0
15.449,14.3,0,-0.1,0,73,0,0,0,0,0,0,0,82.9,0,77,14.68,14.68,62.4,31.7,4.4,91.8,128,0,0,18.9,6.4,190.3,0,35.8,0,28.7,0
15.580,14.3,0,-0.1,0,73,0,0,0,0,0,0,0,83.3,0,77,14.68,14.68,62.1,31.7,4.4,91.8,147,0,0,18.3,6.4,188.9,0,35.8,0,28.7,0
15.678,14.3,0,-0.1,0,73,0,0,0,0,0,0,0,83.3,0,77,14.68,14.68,62.3,31.7,4.4,79.2,155,0,0,18.3,6.4,189.7,0,35.8,0,28.7,0
15.780,14.3,0,-0.1,0,73,0,0,0,0,0,0,0,83.5,0,77,14.68,14.68,62.3,31.7,4.4,108.1,159,0,0,18.2,6.8,190,0,35.8,0,28.7,0
15.882,14.3,0,-0.1,0,73,0,0,0,0,0,0,0,83.3,0,77,14.68,14.68,62.5,31.7,4.4,90.8,203,0,0,18.1,7.1,190.8,0,36.3,0,29,0
15.979,14.3,0,-0.2,0,73,0,0,0,0,0,0,0,83.8,0,77,14.68,14.68,65.2,31.1,4.4,73.5,509,0,0,13.7,9.8,201.9,0,38.9,0,31.1,0
16.078,14.3,0,-1.8,0,73,0,0,0,0,0,0,0,81,0,77,14.68,14.68,60.5,31,6.4,90.6,800,0,0,3.7,14.2,184.9,0,38.3,65.3,30.7,0
16.178,14.3,0,-5.2,0,73,0,0,0,0,0,0,0,74.8,0,77,15.3,15.34,43.2,41.6,13.7,98.8,1215,0,0,4,3,88.9,0,45.2,70.4,36.2,0
16.281,14.3,0,-5.9,0,73,0,0,0,0,0,0,0,74.5,0,77,15.06,15.06,39.8,41.4,17.1,113.8,1351,0,0,5.8,-6.8,73.2,0,45.5,71,36.4,0
16.382,14.3,0,-6,0,73,0,0,0,0,0,0,0,76.2,0,77,15.06,15.06,39.3,39.7,19.6,288.2,1498,0,0,6.7,-7.1,71.7,0,43.8,68.8,35,0
16.480,14.3,0,-6.1,0,73,0,0,0,0,0,0,0,81.2,0,77,15.06,15.06,39,38.6,20.4,397.4,1540,0,0,6.8,-7.1,68.4,0,43,67.8,34.4,0
16.600,14.3,0,-6.2,0,73,0,0,0,0,0,0,0,81,0,77,15.06,15.06,38.4,37.7,20.3,627.1,1530,0,0,6.7,-6.8,64.3,0,42.3,65.6,33.8,0
16.702,14.3,0,-6.3,0,73,0,0,0,0,0,0,0,91.6,0,77,15.06,15.06,37.9,38.8,20.3,705.2,1536,0,0,6.8,-7.5,62.4,0,42.2,66.7,33.7,0
16.799,14.3,0,-6.2,0,73,0,0,0,0,0,0,0,83.5,0,77,15.06,15.06,38.2,39.9,20.5,904.2,1515,0,0,7.1,-7.9,61.6,0,42.1,66.3,33.7,0
16.899,14.3,0,-6,0,73,0,0,0,0,0,0,0,78.9,0,77,15.06,15.06,39.2,41.4,20.7,1077.7,1451,0,0,7.5,-9.4,59.8,0,42.1,65.4,33.7,0
16.999,14.3,0,-5.6,0,73,0,0,0,0,0,0,0,90.5,0,77,15.06,15.06,41.3,43,20.5,1122.7,1373,0,0,7.4,-11.2,59.8,0,42.2,65.5,33.8,0
17.102,14.3,0,-5.3,0,73,0,0,0,0,0,0,0,93.8,0,77,15.06,15.06,42.7,45.2,20.3,1277.1,1307,0,0,7.5,-12,60.4,0,42.2,65.5,33.8,0
17.200,14.3,0,-4.8,0,73,0,0,0,0,0,0,0,81.9,0,77,15.06,15.06,45.1,47.6,20.2,1343.9,1227,0,0,7.7,-14.2,64.5,0,42.2,65.6,33.8,0
17.301,14.3,0,-4.2,0,73,0,0,0,0,0,0,0,80.6,0,77,15.06,15.09,48.4,52,20.2,1414.6,1143,0,0,7.7,-15,75.5,0,42.2,65.8,33.7,0
17.399,14.3,0,-3.4,0,73,0,0,0,0,0,0,0,76.6,0,77,15.06,15.06,52.4,56.7,20.4,1479.6,1059,0,0,7.7,-24,82.8,0,42.1,66.3,33.7,0
17.501,14.3,0,-3.1,0,73,0,0,0,0,0,0,0,86.1,0,77,15.06,15.06,54.5,56.5,21.1,1526.1,1099,0,0,8,-25.9,80.4,0,42,65.2,33.6,0
17.599,14.3,0,-3,0,73,0,0,0,0,0,0,0,77.1,0,77,15.06,15.06,56.2,57.8,21.6,1539,1103,0,0,8.4,-27.4,82.2,0,41.8,66.9,33.5,0
17.700,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,87.2,0,77,15.06,15.09,58,57.5,22,1589.7,1109,0,0,8.5,-29.6,78.4,0,41.8,66,33.5,0
17.799,14.3,0,-2.9,0,73,0,0,0,0,0,0,0,85.2,0,77,15.06,15.06,58.3,57.1,22.1,1648.7,1115,0,0,8.5,-29.6,78.7,0,41.8,66.9,33.5,0
17.900,14.3,0,-2.9,0,73,0,0,0,0,0,0,0,88.1,0,77,15.06,15.06,58.2,58.2,21.9,1660.6,1093,0,0,8.3,-29.6,79.2,0,41.8,67.3,33.5,0
18.000,14.3,0,-2.9,0,73,0,0,0,0,0,0,0,81.4,0,77,15.06,15.06,58.6,58.5,22,1710.5,1089,0,0,8.3,-28.9,82.1,0,41.9,66.9,33.5,0
18.098,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,88.1,0,77,15.06,15.06,58.7,59,21.9,1741.5,1062,0,0,8.3,-28.5,83.5,0,41.9,66.1,33.5,0
18.199,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,86.3,0,77,15.06,15.06,59.3,59.4,21.9,1743.8,1063,0,0,8.3,-28.5,85.3,0,41.9,66,33.5,0
18.299,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,87,0,77,15.06,15.06,59.1,58.9,21.9,1820.1,1085,0,0,8.3,-28.9,84.3,0,41.8,67.2,33.5,0
18.400,14.3,0,-2.9,0,73,0,0,0,0,0,0,0,85.8,0,77,15.06,15.06,58.7,58.2,22,1821.2,1093,0,0,8.3,-29.2,81.1,0,41.8,65.1,33.5,0
18.499,14.3,0,-2.9,0,73,0,0,0,0,0,0,0,79.2,0,77,15.06,15.06,58.4,58.5,22,1831.5,1085,0,0,8.3,-28.5,82.1,0,41.8,66.9,33.5,0
18.600,14.3,0,-2.9,0,73,0,0,0,0,0,0,0,87,0,77,15.06,15.06,58.2,58.4,22,1901,1087,0,0,8.2,-28.1,82.9,0,41.9,65.1,33.5,0
18.694,14.3,0,-2.9,0,73,0,0,0,0,0,0,0,81.7,0,77,15.06,15.06,58,57.9,22,1911.8,1098,0,0,8.2,-28.5,80.7,0,41.8,66.9,33.5,0
18.789,14.3,0,-3,0,73,0,0,0,0,0,0,0,79.6,0,77,15.06,15.06,57.5,57.7,22.1,1937.6,1105,0,0,8.2,-28.9,79,0,41.8,65.1,33.5,0
18.890,14.3,0,-3,0,73,0,0,0,0,0,0,0,82,0,77,15.06,15.06,57.3,57.2,22.2,1977.8,1119,0,0,8.3,-27.8,79.2,0,41.8,66.9,33.5,0
18.989,14.3,0,-3.1,0,73,0,0,0,0,0,0,0,87,0,77,15.06,15.09,56.6,56.6,22.2,2039.3,1129,0,0,8.3,-28.5,77,0,41.8,66,33.5,0
19.088,14.3,0,-3.1,0,73,0,0,0,0,0,0,0,82,0,77,15.06,15.06,56.6,56.4,22.2,2031.9,1143,0,0,8.4,-28.1,77.4,0,41.8,66.2,33.4,0
19.189,14.3,0,-3,0,73,0,0,0,0,0,0,0,81.4,0,77,15.01,15.06,56.6,56.7,22.2,2060.9,1135,0,0,8.5,-28.5,77.7,0,41.8,67.2,33.4,0
19.290,14.3,0,-3,0,73,0,0,0,0,0,0,0,65.8,0,77,15.06,15.06,56.9,56.3,22.2,2042.6,1143,0,0,8.5,-28.9,76.7,0,41.8,65,33.4,0
19.385,14.3,0,-3,0,73,0,0,0,0,0,0,0,71.1,0,77,15.06,15.06,56.7,56.5,22.2,2069.6,1130,0,0,8.4,-29.2,75.8,0,41.8,65,33.5,0
19.479,14.3,0,-3,0,73,0,0,0,0,0,0,0,61.9,0,77,15.06,15.06,56.8,56.8,22.2,2063.3,1131,0,0,8.4,-28.9,76.7,0,41.8,66,33.5,0
19.574,14.3,0,-3,0,73,0,0,0,0,0,0,0,67.2,0,77,15.06,15.06,57.3,56.8,22.1,2074.5,1128,0,0,8.3,-28.9,78,0,41.8,65,33.5,0
19.679,14.3,0,-2.9,0,73,0,0,0,0,0,0,0,64.7,0,77,15.06,15.06,57.2,57,22,2057,1101,0,0,8.1,-28.5,78.3,0,41.9,66.1,33.5,0
19.779,14.3,0,-2.9,0,73,0,0,0,0,0,0,0,66.2,0,77,15.06,15.06,57.2,57.5,22.1,2104.5,1111,0,0,8.1,-27.8,80.7,0,41.8,66.3,33.5,0
19.876,14.3,0,-3,0,73,0,0,0,0,0,0,0,66.8,0,77,15.06,15.06,57.2,57.6,22.2,2103.8,1118,0,0,8.1,-27.4,80.9,0,41.8,66.2,33.4,0
19.975,14.3,0,-2.9,0,73,0,0,0,0,0,0,0,66.5,0,77,15.06,15.06,57.7,58.2,22.2,2131,1105,0,0,8.1,-27,83,0,41.8,65.9,33.4,0
20.123,14.3,0,-2.9,0,73,0,0,0,0,0,0,0,69.7,0,77,15.06,15.06,57.6,57.9,22.4,2113.9,1121,0,0,8.2,-27.4,81.5,0,41.8,64.9,33.4,0
20.215,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,75.9,0,77,15.06,15.06,58.3,58.5,22.4,2159.7,1117,0,0,8.2,-27.4,83.8,0,41.7,66.2,33.4,0
20.354,14.3,0,-2.9,0,73,0,0,0,0,0,0,0,78.7,0,77,15.06,15.06,58.1,58.2,22.6,2162.9,1124,0,0,8.3,-27.8,83,0,41.7,64,33.4,0
20.449,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,69.9,0,77,15.06,15.06,58.2,58.7,22.7,2196.4,1130,0,0,8.4,-26.6,84.6,0,41.6,64.2,33.3,0
20.574,14.3,0,-2.9,0,73,0,0,0,0,0,0,0,76.6,0,77,15.06,15.06,58.1,58.2,22.9,2148.2,1144,0,0,8.7,-27,82.9,0,41.6,63,33.3,0
20.680,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,67.9,0,77,15.06,15.06,58.4,58.7,22.9,2163.2,1131,0,0,8.6,-27,84.8,0,41.6,63.9,33.3,0
20.774,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,73.9,0,77,15.06,15.06,58.6,58.6,23.1,2178.5,1145,0,0,8.6,-27,85.4,0,41.6,64.1,33.3,0
20.875,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,68.1,0,77,15.09,15.06,58.9,59.2,23.1,2185.7,1126,0,0,8.7,-27,86.6,0,41.6,62,33.3,0
20.979,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,76.2,0,77,15.06,15.06,59.2,59.4,23.2,2247.3,1128,0,0,8.7,-27,86.7,0,41.6,62.9,33.3,0
21.084,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,75.2,0,77,15.06,15.01,59.2,59.2,23.4,2237.9,1146,0,0,8.7,-27,86.8,0,41.5,62.8,33.2,0
21.189,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,67.5,0,77,15.06,15.01,59,59.6,23.4,2240.8,1135,0,0,8.7,-26.6,88,0,41.5,61.9,33.2,0
21.284,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,73.4,0,77,15.06,15.01,59.4,59.6,23.6,2253.4,1146,0,0,8.8,-26.6,88.7,0,41.5,61.9,33.2,0
21.378,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,80.5,0,77,15.06,15.01,59.5,60.6,23.6,2277.9,1129,0,0,8.9,-26.2,89.2,0,41.5,61.9,33.2,0
21.474,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,69.9,0,77,15.06,15.01,60.3,60.3,23.8,2272.8,1146,0,0,8.9,-26.2,90.8,0,41.4,61,33.1,0
21.564,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,78.5,0,77,15.06,14.97,59.9,60.1,23.9,2304.3,1153,0,0,9,-25.9,89.6,0,41.4,60.6,33.1,0
21.659,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,68.4,0,77,15.06,14.97,60,60.2,24.1,2288.2,1157,0,0,9.1,-25.5,90.4,0,41.4,61,33.1,0
21.755,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,79.4,0,77,15.06,14.94,59.9,59,24.2,2316.8,1190,0,0,9.1,-25.9,88.7,0,41.6,60.9,33.3,0
21.855,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,68.1,0,77,15.06,14.94,58.8,58.9,24.4,2312,1198,0,0,9.1,-25.1,87.5,0,41.6,60.8,33.2,0
21.955,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,72.2,0,77,15.09,14.9,58.6,59.1,24.3,2360.8,1184,0,0,9.1,-25.5,87.3,0,41.3,60.6,33.1,0
22.055,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,76,0,77,15.09,14.87,58.9,59,24.5,2389.9,1206,0,0,9.2,-24.8,87,0,41.3,60.1,33,0
22.160,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,75.5,0,77,15.09,14.83,58.4,58.9,24.8,2336.9,1217,0,0,9.3,-24.8,85.9,0,41.2,60,33,0
22.259,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,74.8,0,77,15.13,14.8,58.4,59,24.9,2315.3,1220,0,0,9.3,-24.8,85.8,0,41.2,60,33,0
22.359,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,68.1,0,77,15.13,14.76,58.9,59.1,24.9,2353.9,1216,0,0,9.5,-24.4,87.4,0,41.2,60,33,0
22.457,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,77.3,0,77,15.17,14.73,59.5,59.4,24.9,2405.5,1207,0,0,9.4,-24.8,87.9,0,41.2,59.7,33,0
22.555,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,77.5,0,77,15.17,14.71,59.2,59.3,25.1,2396.8,1227,0,0,9.4,-23.6,87.7,0,41.1,59.2,32.9,0
22.655,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,68.3,0,77,15.22,14.68,58.8,59.2,25.3,2408.9,1242,0,0,9.4,-23.6,87.2,0,41.1,60.3,32.9,0
22.750,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,71.3,0,77,15.26,14.63,58.4,59.1,25.5,2454.1,1247,0,0,9.6,-22.9,87.1,0,41.1,59.1,32.8,0
22.845,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,75.3,0,77,15.26,14.58,58.4,59.1,25.8,2463.1,1273,0,0,9.8,-22.9,87.3,0,40.9,59,32.8,0
22.944,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,67.9,0,77,15.34,14.54,58.8,59,26.1,2447.3,1283,0,0,9.9,-22.9,87.3,0,40.9,59.7,32.7,0
23.040,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,68.8,0,77,15.43,14.51,59,59,26.2,2439,1286,0,0,9.9,-22.9,87.5,0,40.9,58.2,32.7,0
23.140,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,68.1,0,77,15.46,14.48,59.2,59.1,26.3,2434.4,1295,0,0,9.9,-22.9,87.3,0,40.8,59.6,32.7,0
23.234,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,78,0,77,15.55,14.44,59.3,59,26.4,2479.7,1290,0,0,9.9,-22.9,87.4,0,40.9,58.9,32.7,0
23.327,14.3,0,-2.8,0,73,0,0,0,0,0,0,0,77.3,0,77,15.63,14.43,59.2,59,26.6,2474.3,1310,0,0,9.9,-22.9,87.8,0,40.8,58,32.6,0
23.429,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,74.8,0,77,15.72,14.44,59.7,59.1,26.7,2524.6,1310,0,0,9.9,-22.9,88,0,40.8,58.4,32.6,0
23.525,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,69,0,77,15.8,14.46,59.6,58.9,27,2513.2,1324,0,0,10,-22.5,87.5,0,40.6,57.1,32.5,0
23.625,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,74.1,0,77,15.98,14.5,59.4,59.1,27,2472,1321,0,0,9.9,-22.5,87.6,0,40.6,56.7,32.4,0
23.729,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,77.1,0,75,16.02,14.54,59.4,59.2,27,2560.3,1333,0,0,9.9,-22.5,87.5,0,40.6,56.7,32.4,0
23.824,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,69.5,0,77,16.15,14.58,59.5,59,27.2,2587.2,1336,0,0,10,-22.5,87.9,0,40.3,57.1,32.3,0
23.925,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,70.5,0,77,16.29,14.63,59.5,59,27.4,2633.8,1337,0,0,10.1,-22.1,87.9,0,40.3,55.6,32.2,0
24.029,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,77.5,0,77,16.29,14.68,59.8,59.1,27.3,2592.4,1323,0,0,10,-22.5,88,0,40.4,55.4,32.3,0
24.124,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,70.4,0,77,16.35,14.73,60,59.2,27.3,2625.1,1322,0,0,10,-22.1,88.6,0,40.5,54.7,32.4,0
24.215,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,72.9,0,77,16.35,14.83,59.7,60.1,26.8,2697.5,1289,0,0,9.8,-21.8,90.8,0,40.7,55,32.6,0
24.316,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,77.5,0,75,16.35,14.97,59.9,60,26.9,2721.2,1303,0,0,9.8,-21.8,90.1,0,40.5,55.4,32.4,0
24.415,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,75.7,0,75,16.49,15.09,59.8,60.2,27.1,2783.8,1314,0,0,9.8,-21.8,91.4,0,40.2,54.4,32.2,0
24.519,14.3,0,-2.7,0,73,0,0,0,0,0,0,0,71.8,0,75,16.39,15.26,60.1,60.5,27.4,2767.2,1320,0,0,9.9,-21.4,93.1,0,40,53.7,32,0
24.615,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,74.8,0,75,16.55,15.43,60.5,60.6,27.5,2756.2,1314,0,0,9.9,-21.8,93.1,0,40.1,51.8,32.1,0
24.718,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,73.2,0,75,16.55,15.5,60.4,60.7,27.6,2759.1,1319,0,0,10.1,-21.8,92.9,0,39.9,52.3,31.9,0
24.816,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,72.7,0,75,16.43,15.5,60.2,61,28,2738.1,1339,0,0,10.2,-21,93.6,0,39.4,51.8,31.5,0
24.915,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,73.4,0,75,16.23,15.72,60.9,60.8,28.1,2788.2,1340,0,0,10.1,-21.4,93.9,0,39.5,51.6,31.6,0
25.005,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,71.6,0,75,16.39,15.82,60.6,60.7,28.1,2764.6,1346,0,0,10.1,-21.4,93.5,0,39.4,51.8,31.5,0
25.105,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,71.8,0,75,16.65,15.86,60.4,60.2,28.2,2710.6,1356,0,0,10.1,-21.4,91.6,0,39.4,50.6,31.5,0
25.209,14.3,0,-2.6,0,73,0,0,0,0,0,0,0,72.3,0,75,16.49,15.9,60,60,28.2,2712.1,1358,0,0,10,-21.4,90.6,0,39.5,51.6,31.6,0
