﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S v9.0 Stage 2+ acn91_cad94 b1
2.194,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
2.295,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.6,0,0,0,7.7,7.9,16,0,80,0,100,0
2.394,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
2.494,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
2.595,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
2.694,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
2.794,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
2.896,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
2.995,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
3.094,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
3.194,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
3.294,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
3.394,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
3.494,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
3.594,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
3.694,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
3.794,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
3.896,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
3.994,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
4.094,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
4.199,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
4.294,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
4.399,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
4.499,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
4.609,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
4.709,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
4.809,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
4.909,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
5.009,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
5.110,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
5.209,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
5.312,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
5.419,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
5.521,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
5.630,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
5.729,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
5.829,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.6,0,0,0,7.7,7.9,16,0,80,0,100,0
5.929,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
6.024,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
6.124,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
6.224,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.8,7.9,16,0,80,0,100,0
6.324,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
6.425,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
6.524,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
6.624,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
6.724,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
6.824,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
6.924,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
7.024,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
7.137,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
7.234,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
7.334,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
7.435,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
7.535,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
7.637,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.8,7.9,16,0,80,0,100,0
7.734,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
7.834,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.8,7.9,16,0,80,0,100,0
7.935,14.2,0,0,18.2,61,0,0,0,0,0,0,0,74.5,0,57,14.68,14.68,0,16.4,2.2,82.2,0,0,0,7.8,7.9,16,0,80,0,100,0
8.046,14.2,0,0,18.2,61,0,0,0,0,0,0,0,79.9,0,57,14.68,14.68,0,31.8,3.3,82.2,0,0,0,7.7,7.9,16,0,80,0,100,0
8.145,14.2,0,0,18.2,61,0,0,0,0,0,0,0,82,0,57,14.68,14.68,0,31.7,4.1,87,73,0,0,19.7,7.9,18.6,0,80,0,100,0
8.264,14.2,0,0,18.2,61,0,0,0,0,0,0,0,82,0,57,14.68,14.68,0,38.8,4.9,87,73,0,0,20.7,7.9,14.9,0,35.7,0,28.6,0
8.364,14.2,0,0,18.2,61,0,0,0,0,0,0,0,82,0,57,14.68,14.68,0,38.8,5.2,87,73,0,0,20.7,7.9,14.9,0,35.7,0,28.6,0
8.464,14.2,0,0,18.2,61,0,0,0,0,0,0,0,82,0,57,14.68,14.68,0,38.8,5.3,87.4,73,0,0,20.5,7.9,14.9,0,35.7,0,28.6,0
8.564,14.2,0,0,18.2,61,0,0,0,0,0,0,0,82,0,57,14.68,14.68,0,38.8,5.3,88.4,73,0,0,20.5,6.4,14.9,0,35.7,0,28.6,0
8.664,14.2,0,0,18.2,61,0,0,0,0,0,0,0,82,0,57,14.68,14.68,0,38.8,5.3,130.5,154,0,0,18.4,6.8,14.9,0,36.5,0,29.2,0
8.764,14.2,0,-0.1,0,61,0,0,0,0,0,0,0,84,0,57,14.68,14.68,67.8,32.1,4.9,217.6,143,0,0,18.7,6.8,213.3,0,35.8,0,28.7,0
8.854,14.2,0,-0.1,0,61,0,0,0,0,0,0,0,84,0,57,14.68,14.68,67.8,32.1,4.5,206.3,143,0,0,18.7,6.8,213.3,0,35.8,0,28.7,0
8.945,14.2,0,-0.1,0,61,0,0,0,0,0,0,0,83.5,0,57,14.68,14.68,64.4,32.7,4.5,195.7,143,0,0,18.7,6.8,199.1,0,35.8,0,28.7,0
9.044,14.2,0,-0.1,0,61,0,0,0,0,0,0,0,83.8,0,57,14.68,14.68,64.6,32.6,4.4,190.7,143,0,0,18.7,6.8,199.9,0,35.8,0,28.7,0
9.140,14.2,0,-0.1,0,61,0,0,0,0,0,0,0,84,0,57,14.68,14.68,64.6,32.6,4.4,184,144,0,0,18.7,6.8,199.9,0,35.8,0,28.7,0
9.234,14.2,0,-0.1,0,61,0,0,0,0,0,0,0,84,0,57,14.68,14.68,64.6,32.6,4.4,97.1,144,0,0,18.7,6.8,199.9,0,35.8,0,28.7,0
9.334,14.2,0,-0.1,0,61,0,0,0,0,0,0,0,84,0,57,14.68,14.68,64.4,32.7,4.4,96.7,149,0,0,18.6,6.8,199.1,0,35.8,0,28.7,0
9.455,14.2,0,-0.1,0,61,0,0,0,0,0,0,0,83.7,0,57,14.68,14.68,65,32.7,4.4,92.8,385,0,0,17.4,8.2,201.4,0,38,0,30.4,0
9.554,14.2,0,-2.4,0,61,0,0,0,0,0,0,0,81.5,0,57,14.68,14.68,60.3,51.5,9.8,114.1,1079,0,0,3.4,9.8,127.5,0,45.5,73.9,36.4,0
9.658,14.2,0,-6.3,0,61,0,0,0,0,0,0,0,80.6,0,57,14.68,14.68,38.7,40.1,15.3,125.1,1455,0,0,3.4,-3.4,75.1,0,45.3,70.6,36.3,0
9.754,14.2,0,-6.6,0,61,0,0,0,0,0,0,0,83.8,0,57,15.06,15.09,37.5,40.4,19.2,104.1,1569,0,0,6.6,-3,78.4,0,44.9,70.4,35.9,0
9.849,14.2,0,-6.5,0,61,0,0,0,0,0,0,0,80.5,0,57,15.06,15.06,38.4,38.4,21,135.8,1655,0,0,7.3,-4.1,72.2,0,43.2,68.2,34.6,0
9.945,14.2,0,-6.5,0,61,0,0,0,0,0,0,0,65.8,0,57,15.09,15.06,38.2,36.5,21.4,98.2,1719,0,0,6.6,-4.9,65.8,0,43,67.6,34.4,0
10.045,14.2,0,-6.8,0,61,0,0,0,0,0,0,0,88.1,0,57,15.06,15.06,36.8,34.8,21.2,139.5,1770,0,0,6.2,-4.9,60.6,0,42.8,67.3,34.2,0
10.145,14.2,0,-7.2,0,61,0,0,0,0,0,0,0,92.9,0,57,15.06,15.06,34.7,33.8,20.8,77,1783,0,0,6.2,-4.1,56,0,42.3,65.8,33.9,0
10.248,14.2,0,-7.2,0,61,0,0,0,0,0,0,0,63.1,0,57,15.06,15.06,34.5,34.4,21,101.9,1773,0,0,6.4,-4.9,53.8,0,42,65.4,33.6,0
10.349,14.2,0,-7.2,0,61,0,0,0,0,0,0,0,88.4,0,57,15.06,15.06,34.4,35.1,21.1,165.6,1746,0,0,6.6,-6,51.6,0,42,66.3,33.6,0
10.444,14.2,0,-7,0,61,0,0,0,0,0,0,0,92.9,0,57,15.06,15.06,35.4,36.4,21.4,105,1713,0,0,6.9,-6.8,50.1,0,42,66.2,33.6,0
10.549,14.2,0,-6.8,0,61,0,0,0,0,0,0,0,88.8,0,57,15.06,15.06,36.5,37.4,21.7,126.6,1694,0,0,7.3,-8.6,48.4,0,41.9,65.2,33.5,0
10.645,14.2,0,-6.6,0,61,0,0,0,0,0,0,0,100.3,0,57,15.06,15.06,37.5,38.6,22.1,85,1679,0,0,7.7,-9,47.3,0,41.8,65.9,33.4,0
10.740,14.2,0,-6.4,0,61,0,0,0,0,0,0,0,91.6,0,57,15.06,15.06,38.6,39.6,22.6,134.6,1682,0,0,7.9,-10.1,46.2,0,41.6,64.9,33.3,0
10.845,14.2,0,-6.2,0,61,0,0,0,0,0,0,0,79.9,0,57,15.06,15.06,40,40.5,23.3,77,1705,0,0,8.3,-10.9,45.2,0,41.4,65.5,33.1,0
10.939,14.2,0,-6,0,61,0,0,0,0,0,0,0,81.5,0,57,15.06,15.06,41.2,41.6,24.1,99.3,1720,0,0,8.5,-11.6,44.4,0,41.5,65.6,33.2,0
11.037,14.2,0,-5.9,0,61,0,0,0,0,0,0,0,89.5,0,57,15.06,15.06,41.9,42.1,24.7,74.7,1734,0,0,8.5,-12,43.2,0,41.1,67.4,32.9,0
11.136,14.2,0,-5.7,0,61,0,0,0,0,0,0,0,59.6,0,57,15.06,15.06,42.4,42.4,25.2,96.8,1756,0,0,8.5,-12.8,42,0,41,66.8,32.8,0
11.235,14.2,0,-5.9,0,61,0,0,0,0,0,0,0,86.3,0,57,15.06,15.06,41.9,41.2,24.9,161.9,1767,0,0,8.1,-12,40.4,0,41.1,66,32.9,0
11.339,14.2,0,-6,0,61,0,0,0,0,0,0,0,96.4,0,57,15.06,15.06,40.8,40.1,24.4,77.7,1774,0,0,7.9,-12,39.4,0,41.3,67.5,33,0
11.439,14.2,0,-6.2,0,61,0,0,0,0,0,0,0,62.4,0,57,15.06,15.06,40.2,39,23.9,101.1,1773,0,0,7.8,-11.6,37.3,0,41.4,66.4,33.1,0
11.539,14.2,0,-6.3,0,61,0,0,0,0,0,0,0,83.7,0,57,15.06,15.06,39.3,38.2,23.3,178.2,1772,0,0,7.7,-11.2,37.6,0,41.5,66.6,33.2,0
11.637,14.2,0,-6.5,0,61,0,0,0,0,0,0,0,82.4,0,57,15.06,15.01,38.4,37.6,22.8,107.5,1750,0,0,7.6,-11.2,36.2,0,41.7,66.7,33.3,0
11.735,14.2,0,-6.6,0,61,0,0,0,0,0,0,0,92.3,0,57,15.01,15.06,37.5,37,22.3,149.3,1757,0,0,7.5,-10.9,36,0,41.7,68.2,33.4,0
11.835,14.2,0,-6.7,0,61,0,0,0,0,0,0,0,75.5,0,57,15.06,15.06,37,36.3,21.9,95.3,1748,0,0,7.4,-11.2,34.9,0,41.9,66.1,33.5,0
11.929,14.2,0,-6.8,0,61,0,0,0,0,0,0,0,73.2,0,57,15.06,15.06,36.2,35.7,21.4,123.1,1740,0,0,7.3,-11.2,34.3,0,42,68.5,33.6,0
12.034,14.2,0,-7,0,61,0,0,0,0,0,0,0,75.9,0,57,15.06,15.06,35.6,35.2,21,187.9,1730,0,0,7.3,-10.9,33.8,0,42,67.3,33.6,0
12.136,14.2,0,-7.1,0,61,0,0,0,0,0,0,0,114.1,0,57,15.06,15.06,35.1,34.5,20.5,103.5,1732,0,0,7.1,-10.5,32.7,0,42.2,67.4,33.7,0
12.241,14.2,0,-7.2,0,61,0,0,0,0,0,0,0,75.7,0,57,15.06,15.06,34.2,33.8,20.1,154.3,1723,0,0,7,-10.9,32.3,0,42.2,66.6,33.8,0
12.346,14.2,0,-7.3,0,61,0,0,0,0,0,0,0,73.4,0,57,15.06,15.06,34.1,33.3,19.5,190.7,1690,0,0,6.9,-10.9,32,0,42.4,66.8,33.9,0
12.439,14.2,0,-7.5,0,61,0,0,0,0,0,0,0,61.2,0,57,15.06,15.06,33.2,32.8,19.1,163.3,1685,0,0,6.8,-10.5,32.6,0,42.5,67.9,34,0
12.552,14.2,0,-7.5,0,61,0,0,0,0,0,0,0,96.2,0,57,15.06,15.06,32.7,29.8,18.5,283.2,1654,0,0,6.8,-10.1,35,0,41.8,67.3,33.4,0
12.659,14.2,0,-7.8,0,61,0,0,0,0,0,0,0,89.1,0,57,15.06,15.09,31.7,27.6,17.2,196.3,1639,0,0,5.6,-9,37.5,0,40,65.8,32,0
12.754,14.2,0,-8.8,0,61,0,0,0,0,0,0,0,81.2,0,57,15.06,15.06,24.9,18.5,13.3,361.8,1618,0,0,3,-2.2,44.5,0,35.8,60.2,28.6,0
12.855,14.2,0,-10.1,0,61,0,0,0,0,0,0,0,102.9,0,57,15.06,15.06,17.9,15.4,9.8,379.8,1586,0,0,1.1,4.1,40.6,0,35.3,58.2,28.2,0
12.965,14.2,0,-10.3,0,61,0,0,0,0,0,0,0,81.4,0,57,15.06,15.06,16.5,17.9,9,618.4,1466,0,0,3.6,4.1,39.2,0,35.3,57.4,28.2,0
13.059,14.2,0,-10.1,0,61,0,0,0,0,0,0,0,72.3,0,57,15.06,15.06,17.6,18.8,9.1,715,1401,0,0,3.8,1.9,40.2,0,35.3,58.3,28.3,0
13.156,14.2,0,-9.9,0,61,0,0,0,0,0,0,0,88.8,0,57,15.06,15.06,18.3,19.9,9.1,814.9,1358,0,0,3.8,0,39.4,0,35.4,57.6,28.3,0
13.268,14.2,6.6,-7.5,0,61,0,0,0,0,0,0,0,72.3,0,57,15.06,15.06,32.2,55.5,17.4,912.2,1296,0,0,14.4,-9.4,36.6,0,35.1,58.5,28.1,0
13.365,14.2,13.5,-1.1,0,61,0,0,0,0,0,0,0,78.7,0,57,15.06,15.06,68.3,66.7,27.6,1012.3,1186,0,0,20.9,-7.5,174.5,0,31.4,53,25.1,0
13.465,14.2,0,-3.2,0,61,0,0,0,0,0,0,0,86.8,0,57,15.06,15.06,56.5,34.1,20.8,854.3,1156,0,0,3.5,-24,75,0,48.7,75.3,39,0
13.567,14.2,0,-5.4,0,61,0,0,0,0,0,0,0,85.6,0,57,15.06,15.06,43.7,76.5,18.3,817.1,1011,0,0,4.7,-5.2,104.2,0,40.8,64.7,32.6,0
13.669,14.2,0,-0.9,0,61,0,0,0,0,0,0,0,85.1,0,57,15.06,15.06,69.1,92.3,24.1,834.6,895,0,0,12.7,-9,175.4,0,37.7,61.9,30.2,0
13.766,14.2,5.9,-0.4,1.4,61,0,0,0,0,0,0,0,87,0,57,15.06,15.06,73.4,87.1,26.6,633.4,898,0,0,19.9,-7.5,206.9,0,39.7,49.2,18.2,0
13.869,14.2,11.4,-0.1,1.6,61,0,0,0,0,0,0,0,81.5,0,57,15.06,15.06,75.2,82.2,25.9,515.8,912,0,0,21,-3.8,225.4,0,19.9,34.2,10.5,0
13.964,14.2,14.8,-0.1,1.2,61,0,0,0,0,0,0,0,84.9,0,57,15.06,15.06,75.2,67.2,23.9,477.8,895,0,0,20.5,-9.4,202.9,0,18.6,29.9,11.7,0
14.059,14.2,14,0,0.1,61,0,0,0,0,0,0,0,83.8,0,57,15.06,15.06,75.8,66.9,20.5,432.4,836,0,0,18.9,-8.6,214.5,0,33.5,53.6,26.8,0
14.155,14.2,0,-1.5,0,61,0,0,0,0,0,0,0,82.8,0,57,15.06,15.09,68,45,16,382.1,871,0,0,3.6,-19.1,116.4,0,37.3,57.6,29.8,0
14.254,14.2,20.5,-2.8,0,61,0,0,0,0,0,0,0,81.7,0,57,15.09,15.09,59.5,80.2,19.8,269.3,812,0,0,10.3,8.6,171.8,0,19.2,35.8,15.3,0
14.355,14.2,17.5,-0.8,0,61,0,0,0,0,0,0,0,90.5,0,57,15.06,15.13,72.3,73.7,23.6,243.6,1030,0,0,14,10.5,237.5,0,31.4,50.2,25.1,0
14.460,14.2,0,-3,0,61,0,0,0,0,0,0,0,76.9,0,57,15.06,15.13,59.6,39.7,19.1,148.7,1162,0,0,3.2,-16.1,97.3,0,43.7,64.7,35,0
14.555,14.2,4.6,-5.5,0,61,0,0,0,0,0,0,0,92.5,0,57,15.06,15.13,44.3,41.5,15.6,153.4,1081,0,0,1.9,-4.1,98.3,0,50.8,72.3,40.6,0
