Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,7AU2HM036830,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
116.50,689,0.0,0.0,0.0,0,98,0,0,13,4,5.0,0.0,100,26.0,0.1,15,42,14.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
117.50,698,0.0,0.0,0.0,0,98,0,0,13,4,1.0,0.0,100,25.0,0.1,16,42,14.6,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
119.00,694,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,25.0,0.1,16,41,14.5,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
121.00,698,0.0,0.0,0.0,0,98,0,0,12,4,0.5,0.0,100,25.0,0.1,15,41,14.6,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
122.00,704,0.0,0.0,0.0,0,98,0,0,12,4,0.5,0.0,100,25.0,0.1,15,41,14.7,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
123.00,702,0.0,0.0,0.0,0,98,0,0,12,4,0.0,0.0,100,25.0,0.1,15,41,14.7,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
124.00,700,0.0,0.0,0.0,0,98,0,0,12,4,0.0,0.0,100,26.0,0.1,14,41,14.7,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
124.25,697,0.0,0.0,0.0,0,98,0,0,12,4,2.0,0.0,100,26.0,0.1,14,41,14.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
127.00,698,0.0,0.0,0.0,0,98,0,0,12,4,1.5,0.0,100,26.0,0.1,15,41,14.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
132.50,701,0.0,0.0,0.0,0,98,0,0,12,4,0.5,0.0,100,26.0,0.1,15,41,14.7,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
134.25,698,0.0,0.0,0.0,0,98,0,0,12,4,1.5,0.0,100,26.0,0.1,15,42,14.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
136.75,699,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,15,41,14.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
137.75,703,0.0,0.0,0.0,0,98,0,0,12,4,0.0,0.0,100,26.0,0.1,15,45,14.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
138.75,699,0.0,0.0,0.0,0,98,0,0,13,4,2.0,0.0,100,26.0,0.1,15,45,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
139.75,694,0.0,0.0,0.0,0,98,0,0,12,4,3.5,0.0,100,26.0,0.1,15,41,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
140.75,687,0.0,0.0,0.0,0,98,0,0,12,4,7.0,0.0,100,26.0,0.1,15,41,14.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
141.75,684,0.0,0.0,0.0,0,98,0,0,12,4,7.0,0.0,100,25.0,0.1,15,41,14.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
144.25,692,0.0,0.0,0.0,0,98,0,0,12,4,5.0,0.0,100,26.0,0.1,15,41,14.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
146.25,697,0.0,0.0,0.0,0,98,0,0,12,4,4.0,0.0,100,26.0,0.1,15,41,14.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
149.25,696,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,15,42,14.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
150.25,699,0.0,0.0,0.0,0,98,0,0,13,4,2.0,0.0,100,26.0,0.1,15,42,14.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
152.50,707,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,15,43,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
153.50,701,0.0,0.0,0.0,0,98,0,0,13,4,0.0,0.0,100,26.0,0.1,15,42,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
154.25,698,0.0,0.0,0.0,0,98,0,0,13,4,0.5,0.0,100,26.0,0.1,15,41,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
155.50,697,0.0,0.0,0.0,0,98,0,0,12,4,1.0,0.0,100,26.0,0.1,15,41,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
156.50,699,0.0,0.0,0.0,0,98,0,0,12,4,0.0,0.0,100,26.0,0.1,15,41,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
157.50,695,0.0,0.0,0.0,0,98,0,0,12,4,2.0,0.0,100,26.0,0.1,15,41,14.6,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
160.00,698,0.0,0.0,0.0,0,98,0,0,12,4,2.0,0.0,100,26.0,0.1,15,42,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
161.00,689,0.0,0.0,0.0,0,98,0,0,12,4,2.0,0.0,100,26.0,0.1,15,42,14.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
162.00,700,0.0,0.0,0.0,0,98,0,0,13,4,0.5,0.0,100,26.0,0.1,15,41,14.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
164.00,692,0.0,0.0,0.0,0,98,0,0,12,4,3.0,0.0,100,26.0,0.1,15,42,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
164.25,694,0.0,0.0,0.0,0,98,0,0,12,4,4.5,0.0,100,25.0,0.1,16,41,14.7,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
166.00,702,0.0,0.0,0.0,0,98,0,0,12,4,0.0,0.0,100,25.0,0.1,16,41,14.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
167.00,697,0.0,0.0,0.0,0,98,0,0,12,4,1.5,0.0,100,25.0,0.1,15,41,14.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
169.50,696,0.0,0.0,0.0,0,98,0,0,12,4,1.0,0.0,100,25.0,0.1,15,41,14.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
171.75,689,0.0,0.0,0.0,0,98,0,0,12,4,1.0,0.0,100,25.0,0.1,15,41,14.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
172.50,692,0.0,0.0,0.0,0,98,0,0,12,4,5.0,0.0,100,26.0,0.1,14,42,14.6,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
173.75,699,0.0,0.0,0.0,0,98,0,0,12,4,2.5,0.0,100,26.0,0.1,14,42,14.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
174.25,706,0.0,0.0,0.0,0,98,0,0,12,4,0.5,0.0,100,26.0,0.1,14,42,15.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
175.75,704,0.0,0.0,0.0,0,98,0,0,12,4,1.0,0.0,100,26.0,0.1,14,42,15.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
176.75,696,0.0,0.0,0.0,0,98,0,0,12,4,1.5,0.0,100,26.0,0.1,14,42,15.0,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
177.75,692,0.0,0.0,0.0,0,98,0,0,12,4,5.0,0.0,100,26.0,0.1,15,42,14.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
179.75,700,0.0,0.0,0.0,0,98,0,0,12,4,0.5,0.0,100,26.0,0.1,14,41,14.9,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
182.25,698,0.0,0.0,0.0,0,98,0,0,12,4,1.0,0.0,100,26.0,0.1,14,40,14.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
184.25,697,0.0,0.0,0.0,0,98,0,0,12,4,2.0,0.0,100,26.0,0.1,14,41,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
187.25,694,0.0,0.0,0.0,0,98,0,0,12,4,3.5,0.0,100,26.0,0.1,14,42,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
188.25,695,0.0,0.0,0.0,0,98,0,0,12,4,2.0,0.0,100,26.0,0.1,14,40,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
189.25,694,0.0,0.0,0.0,0,98,0,0,12,4,2.0,0.0,100,26.0,0.1,14,41,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
190.25,697,0.0,0.0,0.0,0,98,0,0,12,4,4.5,0.0,100,26.0,0.1,14,42,14.7,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
192.25,695,0.0,0.0,0.0,0,98,0,0,13,4,4.0,0.0,100,26.0,0.1,14,40,14.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
193.25,699,0.0,0.0,0.0,0,98,0,0,13,4,3.5,0.0,100,26.0,0.1,14,41,14.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
195.50,701,0.0,0.0,0.0,0,98,0,0,13,4,3.5,0.0,100,26.0,0.1,15,41,14.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0
