﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S v10.0 stg 2+ 91_95AT_xHP
7.984,14.1,0,-7.7,0,0,0,0,0,0,0,72.5,0,25,14.5,14.5,24.4,24.6,6,794.5,715,0,0.1,-0.4,3.3,-4.9,67.5,0,28.5,38.9,28.5,0
8.114,14.1,0,-7.7,0,0,0,0,0,0,0,72.5,0,25,14.51,14.48,24.4,24.8,6,796.1,717,0,0.1,-0.4,3.3,-3.8,68.5,0,28.5,39.8,28.5,0
8.246,14.1,0,-7.7,0,0,0,0,0,0,0,72.7,0,25,14.57,14.47,24.5,24.5,6,806.7,720,0,0.1,-0.6,3.3,-5.6,66.9,0,28.5,38.9,28.5,0
8.375,14.1,0,-7.7,0,0,0,0,0,0,0,72.3,0,25,14.57,14.48,24.5,24.7,6,815,718,0,-0.1,-0.5,3.3,-4.9,68.2,0,28.5,38.9,28.5,0
8.505,14.1,0,-7.7,0,0,0,0,0,0,0,72.3,0,25,14.57,14.48,24.4,24.8,6,816.2,714,0,-0.2,-0.5,3.3,-3.8,69.4,0,28.5,39.8,28.5,0
8.635,14.1,0,-7.6,0,0,0,0,0,0,0,72.7,0,25,14.57,14.5,24.5,24.8,6,824.3,717,0,-0.3,-0.5,3.3,-4.5,68.7,0,28.5,38.9,28.5,0
8.764,14.1,0,-7.6,0,0,0,0,0,0,0,72.3,0,25,14.6,14.5,24.5,24.7,6,828.6,719,0,0,-0.7,3.3,-5.6,67.7,0,28.5,38.9,28.5,0
8.895,14.1,0,-7.6,0,0,0,0,0,0,0,72.5,0,25,14.56,14.51,24.5,24.8,6,831.9,716,0,-0.4,-0.8,3.3,-4.1,69,0,28.5,39.8,28.5,0
9.025,14.1,0,-7.6,0,0,0,0,0,0,0,72.5,0,25,14.48,14.56,24.5,24.7,6,833.5,718,0,-0.7,-0.8,3.3,-4.9,68.5,0,28.5,38.9,28.5,0
9.155,14.1,0,-7.6,0,0,0,0,0,0,0,72.5,0,25,14.46,14.56,24.5,24.8,6,831.8,715,0,-0.7,-0.9,3.3,-4.9,68.5,0,28.5,38.9,28.5,0
9.280,14.1,0,-7.6,0,0,0,0,0,0,0,72.7,0,25,14.46,14.56,24.5,24.7,6,841.6,721,0,-0.8,-1,3.3,-5.2,67.7,0,28.5,38.9,28.5,0
9.406,14.1,0,-7.6,0,0,0,0,0,0,0,72.5,0,25,14.46,14.53,24.5,24.9,6,840.2,716,0,-0.8,-1.2,3.3,-3.4,69.5,0,28.5,38.9,28.5,0
9.535,14.1,0,-7.6,0,0,0,0,0,0,0,72.3,0,25,14.46,14.56,24.6,25,6,849.8,717,0,-0.8,-1.2,3.3,-3.8,69.4,0,28.5,38.9,28.5,0
9.665,14.1,0,-7.6,0,0,0,0,0,0,0,72.5,0,25,14.47,14.53,24.5,24.8,6,848.3,718,0,-0.8,-1.6,3.3,-4.1,67.7,0,28.5,38.9,28.5,0
9.794,14.1,0,-7.6,0,0,0,0,0,0,0,72.5,0,25,14.5,14.53,24.5,24.9,6,859.3,718,0,-0.8,-1.4,3.3,-3.8,69.4,0,28.5,38.9,28.5,0
9.924,14.1,0,-7.6,0,0,0,0,0,0,0,72.7,0,25,14.51,14.51,24.5,24.8,6,858.8,721,0,-0.8,-1.5,3.3,-4.9,67.8,0,28.5,38.9,28.5,0
10.055,14.1,0,-7.6,0,0,0,0,0,0,0,72.5,0,25,14.5,14.51,24.5,24.8,6,867.3,717,0,-0.9,-1.5,3.3,-4.1,68.5,0,28.5,38.9,28.5,0
10.185,14.1,0,-7.4,0,0,0,0,0,0,0,72.3,0,25,14.51,14.51,25.7,26.6,6.3,874.3,711,0,-1,-1.5,3.7,-5.2,70.6,0,28.4,38.8,28.4,0
10.315,14.1,0,-7.3,0,0,0,0,0,0,0,72.3,0,25,14.56,14.51,26.3,27.9,6.6,874.2,720,0,-1,-1.6,3.7,-5.2,72.3,0,28.4,39.8,28.4,0
10.443,14.1,0,-7.2,0,0,0,0,0,0,0,72.5,0,25,14.57,14.51,27,27.6,6.8,875,731,0,-1,-1.6,3.7,-8.2,71.3,0,28.4,38.8,28.4,0
10.573,14.1,0,-7.1,0,0,0,0,0,0,0,72.5,0,25,14.57,14.53,27.1,26.9,6.7,869.8,727,0,-1.2,-1.5,3.7,-9.8,68.3,0,28.4,38.8,28.4,0
10.704,14.1,0,-7.1,0,0,0,0,0,0,0,72.7,0,25,14.61,14.57,27,27.5,6.7,861.3,725,0,-1.1,-1.4,3.6,-8.2,70.3,0,28.4,39.8,28.4,0
10.834,14.1,0,-7.1,0,0,0,0,0,0,0,72.7,0,25,14.64,14.6,27.1,27.5,6.8,862.7,734,0,-1.1,-1.5,3.7,-9,70.6,0,28.4,38.8,28.4,0
10.964,14.1,0,-7.2,0,0,0,0,0,0,0,72.9,0,25,14.61,14.64,27.3,27.2,6.8,858.1,734,0,-1.2,-1.5,3.6,-9.8,68.7,0,28.4,38.8,28.4,0
11.094,14.1,0,-7.1,0,0,0,0,0,0,0,72.5,0,25,14.6,14.7,27.5,29.7,7,860.2,729,0,-1.2,-1.4,4.2,-3.4,77.3,0,28.3,39.7,28.3,0
11.223,14.1,0,-6.1,0,0,0,0,0,0,0,72.5,0,25,14.57,14.7,31.5,33.9,7.8,858.3,710,0,-1.3,-1.5,5.7,12.4,100.6,0,28.3,39.6,28.3,0
11.353,14.1,0,-5.9,0,0,0,0,0,0,0,72.3,0,25,14.56,14.7,33.3,34.1,8.1,848.3,711,0,-1.3,-1.8,4.4,-5.2,99,0,28.2,38.6,28.2,0
11.484,14.1,0,-5.9,0,0,0,0,0,0,0,72.7,0,25,14.64,14.84,33.7,33.5,8.1,832.4,711,0,-0.8,-0.8,4.3,-7.5,94.2,0,28.3,38.7,28.3,0
11.614,14.1,0,-6,0,0,0,0,0,0,0,72.5,0,25,14.84,15.14,33.3,33.1,8.1,824.2,728,0,-0.2,0.9,4.3,-8.6,91,0,28.3,38.7,28.3,0
11.744,14.1,0,-6,0,0,0,0,0,0,0,72.9,0,25,15.03,15.22,32.8,33,8.1,832.6,724,0,0.4,1.2,4.3,-8.2,91,0,28.3,38.7,28.3,0
11.873,14.1,0,-6.1,0,0,0,0,0,0,0,72.9,0,25,15.11,15.14,32.5,32.8,8.2,812.7,731,0,0.4,1.3,4.4,-8.2,89.3,0,28.3,38.5,28.3,0
12.004,14.1,0,-6.1,0,0,0,0,0,0,0,72.7,0,25,15.14,15.09,32.8,33.1,8.1,795.2,727,0,0.5,1.1,4.3,-8.2,90,0,28.3,38.7,28.3,0
12.134,14.1,0,-6.1,0,0,0,0,0,0,0,72.7,0,25,15.14,15.09,32.9,32.8,8.2,786.5,734,0,0.6,1.5,4.3,-9.4,89.2,0,28.3,38.7,28.3,0
12.263,14.1,0,-6.1,0,0,0,0,0,0,0,72.5,0,25,15.19,15.09,33,32.7,8.1,770.1,727,0,0.7,1.5,4.3,-9.4,89.7,0,28.3,38.7,28.3,0
12.382,14.1,0,-6,0,0,0,0,0,0,0,72.5,0,25,15.26,15.09,32.8,32.9,8.1,763.6,725,0,1,1.5,4.3,-8.6,90.2,0,28.3,38.7,28.3,0
12.512,14.1,0,-6.1,0,0,0,0,0,0,0,72.5,0,25,15.26,15.14,32.8,32.8,8.1,743.8,729,0,1.1,1.7,4.3,-9,89.7,0,28.3,38.7,28.3,0
12.643,14.1,0,-6,0,0,0,0,0,0,0,72.5,0,25,15.14,15.19,32.9,33.1,8.1,737.6,723,0,0.8,2,4.3,-8.6,90.8,0,28.3,38.7,28.3,0
12.773,14.1,0,-6,0,0,0,0,0,0,0,72.7,0,25,15.11,15.11,33.1,33,8.1,725.7,727,0,1.1,1.5,4.3,-9,90.5,0,28.3,38.7,28.3,0
12.900,14.1,0,-6,0,0,0,0,0,0,0,72.3,0,25,15.11,15.14,32.9,33,8.1,714.7,725,0,1.3,1.8,4.3,-8.2,90.6,0,28.3,38.7,28.3,0
13.024,14.1,0,-6,0,0,0,0,0,0,0,71.6,0,25,15.14,15.14,32.7,33.1,8.1,744.6,722,0,1.6,1.9,4.2,-8.2,89.9,0,28.3,38.7,28.3,0
13.154,14.1,0,-6.1,0,0,0,0,0,0,0,72.2,0,25,15.14,15.14,32.6,33,8.1,772.4,727,0,1.8,1.8,4.2,-8.2,90.2,0,28.3,38.7,28.3,0
13.284,14.1,0,-6.1,0,0,0,0,0,0,0,72.9,0,25,15.14,15.09,32.6,32.6,8.1,781.8,735,0,1.9,1.9,4.2,-9,88.5,0,28.3,38.7,28.3,0
13.414,14.1,0,-6.1,0,0,0,0,0,0,0,73,0,25,15.09,14.93,32.7,32.6,8.1,763.4,735,0,1.7,1.6,4.2,-9,89.5,0,28.3,38.5,28.3,0
13.543,14.1,0,-6.2,0,0,0,0,0,0,0,72.9,0,25,15.06,14.84,32.3,32.5,8.1,747.2,729,0,1.7,1.2,4.2,-7.9,87.8,0,28.3,38.5,28.3,0
13.675,14.1,0,-6.2,0,0,0,0,0,0,0,72.7,0,25,14.99,14.77,32.2,32.8,8.1,740,727,0,1.5,1.2,4.3,-7.5,89.9,0,28.3,38.7,28.3,0
13.803,14.1,0,-6.1,0,0,0,0,0,0,0,72.5,0,25,14.93,14.74,32.5,32.7,8.1,725,726,0,1.3,1,4.2,-7.9,88.3,0,28.3,38.7,28.3,0
13.933,14.1,0,-6.1,0,0,0,0,0,0,0,72.5,0,24,14.93,14.77,32.4,32.8,8.1,721,730,0,1.3,1,4.2,-7.9,89.3,0,28.3,38.7,28.3,0
14.064,14.1,0,-6.1,0,0,0,0,0,0,0,72.5,0,24,14.93,14.9,32.5,32.7,8.1,710.8,728,0,1.4,1.7,4.3,-8.2,90,0,28.3,38.7,28.3,0
14.193,14.1,0,-6.1,0,0,0,0,0,0,0,72.5,0,24,14.9,15.03,32.2,32.6,8.1,699.9,729,0,1.2,2.4,4.2,-7.9,88.6,0,28.3,38.7,28.3,0
14.324,14.1,0,-6.1,0,0,0,0,0,0,0,71.8,0,24,14.87,14.99,32.4,33,8.1,718,723,0,1.3,1.9,4.3,-7.1,90,0,28.3,39.7,28.3,0
14.452,14.1,0,-6.1,0,0,0,0,0,0,0,72,0,24,14.87,14.96,32.5,32.6,8.1,743.3,731,0,1.5,1.5,4.3,-7.9,88.2,0,28.3,38.5,28.3,0
14.584,14.1,0,-6.1,0,0,0,0,0,0,0,72.9,0,25,14.84,14.99,32.6,32.3,8.1,764.7,739,0,1.4,1.8,4.2,-9.4,87.2,0,28.3,39.5,28.3,0
14.716,14.1,0,-6.2,0,0,0,0,0,0,0,72.9,0,24,14.77,14.93,32.5,32.4,8.1,756.1,735,0,1.5,1.5,4.2,-8.2,87.3,0,28.3,38.7,28.3,0
14.843,14.1,0,-6.2,0,0,0,0,0,0,0,72.7,0,24,14.77,14.84,31.9,32.5,8,739.5,728,0,1.6,1.4,4.2,-7.1,87.2,0,28.3,38.7,28.3,0
14.973,14.1,0,-6.2,0,0,0,0,0,0,0,72.7,0,24,14.77,14.8,32,32.3,8,737.6,730,0,1.4,1.3,4.2,-7.5,87,0,28.3,38.7,28.3,0
15.103,14.1,0,-6.2,0,0,0,0,0,0,0,72.7,0,24,14.8,14.73,32.2,32.7,8,726.4,724,0,1.4,1,4.3,-7.1,89.2,0,28.3,38.7,28.3,0
15.233,14.1,0,-6.2,0,0,0,0,0,0,0,72.7,0,24,14.87,14.84,32.2,32.3,8,714.7,728,0,1.8,2,4.2,-7.9,87.6,0,28.3,38.7,28.3,0
15.365,14.1,0,-6.2,0,0,0,0,0,0,0,72.7,0,24,14.93,14.87,32,32,8,703.8,731,0,1.7,2.1,4.2,-8.2,87.2,0,28.3,38.7,28.3,0
15.494,14.1,0,-6.2,0,0,0,0,0,0,0,72.5,0,24,14.96,14.87,31.8,32.1,7.9,686.7,725,0,1.7,2.1,4.2,-7.1,87.7,0,28.3,39.5,28.3,0
15.623,14.1,0,-6.2,0,0,0,0,0,0,0,72,0,24,14.96,14.9,32,31.9,7.9,696.8,732,0,1.8,2.1,4.2,-7.1,88.7,0,28.3,39.7,28.3,0
15.752,14.1,0,-6.2,0,0,0,0,0,0,0,71.8,0,24,14.87,14.93,31.9,31.1,7.8,729,735,0,1.5,2,4.1,-8.2,86.8,0,28.3,38.7,28.3,0
15.883,14.1,0,-6.3,0,0,0,0,0,0,0,72.9,0,24,14.84,14.84,31.8,31,7.7,744.7,731,0,1.7,1.5,4.1,-7.9,88.3,0,28.3,38.7,28.3,0
16.004,14.1,0,-6.3,0,0,0,0,0,0,0,72.9,0,24,14.77,14.8,31.3,30.7,7.7,738.3,733,0,1.6,1.4,4.1,-6.8,86.9,0,28.3,38.8,28.3,0
16.132,14.1,0,-6.4,0,0,0,0,0,0,0,72.7,0,24,14.73,14.8,30.9,30.7,7.6,725.7,728,0,1.5,1.5,4,-4.9,88,0,28.3,38.8,28.3,0
16.266,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,0,24,14.7,14.8,30.6,30.5,7.6,720.6,731,0,1.6,1.3,4,-5.2,85.9,0,28.3,38.8,28.3,0
16.390,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,0,24,14.73,14.8,30.4,30.5,7.6,712.7,733,0,1.6,1.6,4,-4.5,87.4,0,28.3,38.5,28.3,0
16.513,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,0,24,14.74,14.77,30,30.5,7.6,706.2,733,0,1.6,1.6,4,-4.1,86.7,0,28.3,38.8,28.3,0
16.643,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,0,24,14.74,14.73,30,30.6,7.5,695.8,727,0,1.5,1.3,4,-3.4,86.6,0,28.3,39.2,28.3,0
16.770,14.1,0,-6.5,0,0,0,0,0,0,0,72.3,0,24,14.77,14.67,29.9,30.7,7.5,683.2,726,0,1.6,0.9,4,-3.8,86.6,0,28.3,39.2,28.3,0
16.900,14.1,0,-6.5,0,0,0,0,0,0,0,72.3,0,24,14.8,14.66,30.1,30.6,7.6,681.9,731,0,1.6,1,4,-4.1,87.6,0,28.3,39.4,28.3,0
17.020,14.1,0,-6.5,0,0,0,0,0,0,0,72.3,0,24,14.77,14.67,30,30.7,7.6,668.3,724,0,1.4,1.2,4,-3,89,0,28.3,39.4,28.3,0
17.139,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,0,24,14.74,14.66,30,30.9,7.6,668.2,723,0,1.3,1.1,4.1,-2.6,88.7,0,28.3,39.4,28.3,0
17.265,14.1,0,-6.4,0,0,0,0,0,0,0,72.7,0,24,14.73,14.7,30.6,30.9,7.6,654.1,725,0,1.2,1.4,4.1,-4.5,88.8,0,28.3,39.4,28.3,0
17.394,14.1,0,-6.4,0,0,0,0,0,0,0,72.2,0,24,14.73,14.73,31,31.2,7.6,662.3,721,0,1.2,1.1,4.1,-4.1,90.3,0,28.3,39.4,28.3,0
17.513,14.1,0,-6.4,0,0,0,0,0,0,0,71.8,0,24,14.73,14.73,31,31,7.6,691.5,723,0,1.4,1,4.1,-4.1,90.4,0,28.3,39.4,28.3,0
17.640,14.1,0,-6.4,0,0,0,0,0,0,0,72.3,0,24,14.73,14.74,31.1,31.5,7.7,729.4,723,0,1.4,1.1,4.1,-4.1,91.7,0,28.3,39.4,28.3,0
17.763,14.1,0,-6.4,0,0,0,0,0,0,0,72.9,0,24,14.7,14.77,31.1,31.2,7.7,748.7,727,0,1.4,1,4.1,-4.1,90.1,0,28.3,39.4,28.3,0
17.891,14.1,0,-6.4,0,0,0,0,0,0,0,72.9,0,24,14.66,14.8,31.2,31.4,7.7,742.9,724,0,1.4,1.3,4.1,-2.6,90.8,0,28.3,39.4,28.3,0
18.018,14.1,0,-6.4,0,0,0,0,0,0,0,72.7,0,24,14.64,14.84,31.1,31.2,7.7,730.2,728,0,1.3,1.4,4.1,-3.4,91.4,0,28.3,39.4,28.3,0
18.140,14.1,0,-6.4,0,0,0,0,0,0,0,72.7,0,24,14.66,14.77,30.8,31,7.6,726.2,724,0,1.4,1.1,4.1,-2.2,90.3,0,28.3,39.2,28.3,0
18.259,14.1,0,-6.4,0,0,0,0,0,0,0,72.9,0,24,14.66,14.7,30.9,31,7.7,714.8,732,0,1.2,0.7,4.1,-2.6,89.7,0,28.3,40.2,28.3,0
18.378,14.1,0,-6.4,0,0,0,0,0,0,0,72.7,0,24,14.73,14.7,31.2,31.1,7.6,709.6,722,0,1.4,1,4.1,-1.9,91.3,0,28.3,40.2,28.3,0
18.506,14.1,0,-6.4,0,0,0,0,0,0,0,72.5,0,24,14.8,14.7,31.3,31,7.6,697.4,725,0,1.7,1,4.1,-2.6,90.7,0,28.3,39.2,28.3,0
18.631,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,0,24,14.84,14.67,30.9,30.9,7.6,693.3,723,0,1.6,1,4.1,-2.6,90.1,0,34.2,45.1,34.2,0
19.004,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,0,24,14.74,14.8,30.9,31.1,7.6,666.5,725,0,1.1,1.4,4.1,-1.9,92.4,0,34.1,45,34.1,0
19.130,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,0,24,14.7,14.8,30.8,31.1,7.6,658.5,722,0,0.9,1.3,4.1,-1.9,92,0,34.2,45,34.2,0
19.259,14.1,0,-6.5,0,0,0,0,0,0,0,71.8,0,24,14.61,14.8,30.9,31.2,7.6,676.3,725,0,0.5,1.4,4.1,-2.2,91.2,0,34.1,46,34.1,0
19.379,14.1,0,-6.5,0,0,0,0,0,0,0,72,0,24,14.57,14.84,31,31.2,7.7,701.8,728,0,0.4,1.3,4.1,-2.2,91.4,0,34.1,44.8,34.1,0
19.499,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,0,24,14.5,14.9,31,31.2,7.7,736,728,0,0.8,1.5,4.1,-1.5,92,0,34.1,44.5,34.1,0
19.620,14.1,0,-6.5,0,0,0,0,0,0,0,73,0,24,14.46,14.8,30.6,31.4,7.7,748.4,722,0,1.2,1,4.1,0,91.7,0,34.1,44.5,34.1,0
19.744,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,0,24,14.46,14.73,31,31.4,7.7,741.8,727,0,1.4,0.8,4.1,-1.1,92.4,0,34.1,44.5,34.1,0
19.871,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,0,24,14.51,14.7,31.2,31.1,7.7,731.3,725,0,1.6,0.8,4.1,-2.2,91.2,0,34.1,44.5,34.1,0
19.996,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,0,24,14.61,14.73,31,31.2,7.7,728.6,724,0,1.8,1,4.1,-1.1,92.4,0,34.1,44.5,34.1,0
20.120,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,0,24,14.7,14.74,30.7,31.3,7.6,715.5,720,0,1.8,1.2,4.1,-0.4,92,0,34.1,44.5,34.1,0
20.244,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,0,24,14.77,14.73,31.1,31.3,7.7,712.4,722,0,1.6,1.2,4.1,-1.9,92.5,0,34.1,44.5,34.1,0
20.370,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,0,24,14.9,14.73,31.3,31.3,7.7,703.4,723,0,1.7,1.4,4.1,-2.6,92.2,0,34.1,44.5,34.1,0
20.494,14.1,0,-6.5,0,0,0,0,0,0,0,72.3,0,24,14.87,14.74,31.2,31.3,7.7,697.4,722,0,1.5,1.4,4.1,-2.2,92.8,0,34.1,44.5,34.1,0
20.619,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,0,24,14.8,14.74,30.9,31.2,7.7,686,723,0,1.2,1.2,4.1,-1.9,92,0,34.1,44.5,34.1,0
20.740,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,0,24,14.77,14.8,30.9,31.3,7.7,684.9,721,0,1.1,1.5,4.1,-1.9,92.3,0,34.1,44.5,34.1,0
20.859,14.1,0,-6.5,0,0,0,0,0,0,0,72.5,0,24,14.7,14.87,31.1,31.3,7.7,666.3,727,0,0.6,1.6,4.1,-2.6,92.8,0,34.1,45.5,34.1,0
20.979,14.1,0,-6.5,0,0,0,0,0,0,0,72.3,0,24,14.61,14.9,31,31,7.7,659.2,727,0,0.4,1.7,4.1,-2.6,90.8,0,34.1,44.5,34.1,0
21.100,14.1,0,-6.5,0,0,0,0,0,0,0,71.8,0,24,14.48,14.87,30.9,31.1,7.6,678.1,724,0,0.3,1.4,4.1,-1.9,91.4,0,34.1,44.6,34.1,0
21.220,14.1,0,-6.5,0,0,0,0,0,0,0,72,0,24,14.38,14.8,31,31.1,7.6,710.5,724,0,0,0.7,4,-1.9,90.9,0,34.1,44.6,34.1,0
21.339,14.1,0,-6.5,0,0,0,0,0,0,0,72.3,0,24,14.28,14.74,30.8,31.1,7.6,746.4,724,0,0.8,0.6,4.1,-1.5,91.4,0,34.1,44.6,34.1,0
21.458,14.1,0,-6.5,0,0,0,0,0,0,0,72.9,0,24,14.17,14.7,30.6,31.1,7.6,744.9,723,0,1,0.7,4.1,-0.8,91.8,0,34.2,44.6,34.2,0
21.579,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,0,24,14.21,14.67,30.8,31.1,7.6,744,722,0,1.5,0.8,4.1,-1.5,91.1,0,34.2,44.6,34.2,0
21.700,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,0,24,14.4,14.67,30.9,31.2,7.6,741.7,721,0,2,0.6,4,-1.1,92.5,0,34.1,44.6,34.1,0
21.820,14.1,0,-6.5,0,0,0,0,0,0,0,72.7,0,24,14.56,14.67,31,31.2,7.6,730.7,721,0,2.3,0.8,4.1,-0.4,93.9,0,34.1,44.6,34.1,0
