﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 2.22 9E60B 9E60B e30 CW v1.6 - WBAVM5C57EVV92552.mhd
2523.671,14.44,100,0,0.3,181,3,82,52.75,235.2,73.5,70.5,0.06,62.44,55.14,221,1406.5,1473.4,2638,0,65.2,3,229,185,52.5,1.61,0.81,0,0,0,0,0,0,78.1,123.92,0,0,0,0,0,0
2523.880,14.44,100,0.8,14.9,181,3,82,13.8,15.47,86.2,177.5,0.06,72.89,76.58,221,1886.3,1850.1,2619,0,100.7,15.5,278,185,49,2.04,1.02,0,0,0,0,0,0,93.3,153.08,0,0,0,0,0,0
2524.090,14.44,100,3.2,12.4,181,3,82,13.69,14.65,101.2,162.6,0.06,87.22,68.2,221,2238.3,2209.1,2668,0,99.8,13,324,185,39.2,1.93,0.97,0,0,0,0,0,0,110.6,158.31,0,0,0,0,0,0
2524.340,14.44,100,6.3,13,181,3,82,13.06,14.7,126,186.9,0.06,113.06,74.19,221,2605.7,2567.9,2792,0,99.9,9,420,185,52.5,2.15,1.08,0,0,0,0,0,0,141.7,197.78,0,0,0,0,0,0
2524.539,14.44,100,11.1,17.1,181,3,82,13.09,14.5,157.5,205,0.06,147.42,73.32,221,2907,2883,2900,0,99.9,6,518,185,49.2,2.3,1.15,0,0,0,0,0,0,168.9,212.3,0,0,0,0,0,0
2524.750,14.45,100,15.3,17.4,181,3,82,13.03,13.89,183.8,201.1,0.06,178.5,74.35,221,2985.2,2910.6,3028,0,99.9,4,548,185,49.2,2.32,1.16,0,0,0,0,0,0,188.7,220.54,0,0,0,0,0,0
2524.950,14.44,100,17.9,17.8,181,3,82,13.07,13.23,191.2,200.4,0.06,196.75,70.29,221,3004.5,2912.3,3194,-1,99.9,4,566,185,48.6,2.36,1.18,0,0,0,0,0,0,193.9,227.87,0,0,0,0,0,0
2525.160,14.44,100,18.6,18.1,181,3,82,13.37,13.04,191.2,198.4,0.06,204.94,77.65,221,2969.8,2912.3,3346,2,99.9,5.5,578,185,50,2.4,1.2,0,0,0,0,0,0,189.1,236.63,0,0,0,0,0,0
2525.509,14.44,100,18.3,18.6,181,3,81,13.27,12.99,186.8,197.9,0.06,216.86,77.8,221,2952.5,2912.3,3610,3.2,99.9,6,572,185,53.7,2.41,1.21,0,0,0,0,0,0,186.2,255.44,0,0,0,0,0,0
2525.710,14.44,100,17,17.8,181,3,81,12.81,12.99,185.2,198.9,0.06,223.61,78.47,221,2947.3,2912.3,3746,1.9,99.9,7.5,560,185,56.4,2.4,1.2,0,0,0,0,0,0,184.6,268.06,0,0,0,0,0,0
2525.910,14.45,100,16.5,17.6,181,3,79,12.78,12.99,183,198,0.06,228.75,76.96,221,2931.6,2912.3,3880,0.5,99.9,9,562,185,59.6,2.4,1.2,0,0,0,0,0,0,183.4,279.54,0,0,0,0,0,0
2526.110,14.45,100,16.9,17.6,181,3,79,12.94,12.99,185.2,198.1,0.06,241.53,77.48,221,2916,2912.3,4055,-0.9,99.9,9.5,563,185,63,2.41,1.21,0,0,0,0,0,0,187.3,291.65,0,0,0,0,0,0
2526.310,14.45,100,17.4,17.5,181,3,79,12.98,12.99,188.2,198.1,0.06,253.69,78.18,221,2917,2912.3,4195,-1.7,99.9,10,574,185,64.4,2.42,1.21,0,0,0,0,0,0,188.7,298.58,0,0,0,0,0,0
2526.512,14.45,100,17.3,17.4,181,3,79,13.02,12.99,188.2,197.5,0.06,263.17,78.2,221,2914.6,2912.4,4342,-1.9,99.9,10.5,580,185,65.1,2.43,1.21,0,0,0,0,0,0,188.3,302.54,0,0,0,0,0,0
2526.721,14.45,100,17,17.4,181,3,79,12.96,12.99,186,197.1,0.06,268.86,71.47,221,2898.7,2912.4,4479,-2.5,99.9,11,584,185,65.9,2.44,1.22,0,0,0,0,0,0,185.3,308.45,0,0,0,0,0,0
2526.931,14.45,100,16.5,17.3,181,3,79,12.84,12.99,183,195.6,0.06,272.06,81.67,221,2973.6,2912.4,4620,-3.2,99.9,11.5,580,185,69.7,2.45,1.22,0,0,0,0,0,0,182.1,314.44,0,0,0,0,0,0
2527.140,14.45,100,16,17.2,181,3,79,12.92,12.96,180.8,194.4,0.06,277.03,81.58,219,2937.9,2912.4,4752,-3.1,99.9,12,576,185,73.7,2.44,1.22,0,0,0,0,0,0,179.8,321.58,0,0,0,0,0,0
2527.340,14.45,100,15.6,16.8,181,3,77,12.92,12.93,177.8,192.7,0.06,279.36,81.15,219,2913.2,2912.4,4873,-3.8,99.9,12,570,185,76,2.43,1.21,0,0,0,0,0,0,175.7,327.81,0,0,0,0,0,0
2527.549,14.45,100,15.3,16.5,181,3,77,12.94,12.91,175.5,190.2,0.06,283.36,78.83,219,2773.8,2912.4,4997,-4.3,99.9,12.5,564,185,79.4,2.41,1.2,0,0,0,0,0,0,175,333.7,0,0,0,0,0,0
2527.749,14.45,100,14.9,16.1,181,3,77,13.01,12.89,173.2,187.9,0.06,286.5,81.18,219,2860.1,2912.4,5126,-4,99.9,12.5,560,185,81,2.38,1.19,0,0,0,0,0,0,173,339.42,0,0,0,0,0,0
2527.952,14.45,100,14.7,15.9,181,3,77,13.02,12.89,171,186.7,0.06,288.61,78.51,219,2862.9,2912.4,5226,-2.7,99.9,12.5,553,185,83.6,2.37,1.18,0,0,0,0,0,0,169.7,344.96,0,0,0,0,0,0
2528.161,14.45,100,14.2,15.9,181,3,75,13.09,12.9,166.5,184.8,0.06,287.75,79.63,219,2895.6,2912.4,5347,0,99.9,12.5,544,185,86,2.36,1.18,0,0,0,0,0,0,165.9,350.78,0,0,0,0,0,0
2528.511,14.45,100,13.8,15.7,181,3,75,12.97,12.9,163.5,183.4,0.06,288.5,78.93,219,2917.6,2912.4,5466,1.4,99.9,12.5,538,185,87.9,2.35,1.18,0,0,0,0,0,0,163.2,358.73,0,0,0,0,0,0
2528.712,14.45,100,13.3,15.1,181,3,75,12.91,12.91,160.5,179.1,0.06,291.53,79.39,219,2913.2,2912.4,5646,2,99.9,13,530,185,89.9,2.32,1.16,0,0,-3,0,0,0,159.6,362.88,0,0,0,0,0,0
2528.929,14.45,100,13,15,181,3,75,12.94,12.94,157.5,177.8,0.06,291.81,79,219,2933.3,2912.4,5750,1.7,99.9,13.5,524,185,90.5,2.31,1.15,0,0,-2.7,0,0,0,156.8,367.59,0,0,0,0,0,0
2529.139,14.45,100,12.5,15,181,3,75,12.92,12.95,155.2,177.1,0.06,292.25,79.42,219,2882.4,2912.4,5834,1.4,99.9,13.5,518,185,91.9,2.3,1.15,0,0,-2.7,0,0,0,154.4,372.47,0,0,0,0,0,0
2529.510,14.45,100,12.2,14.8,181,3,75,13,12.91,153,176.8,0.06,293.08,79.02,219,2947.3,2912.4,5940,0.9,99.9,13.5,514,185,93.6,2.3,1.15,0,0,-2.3,0,0,0,153.1,377.46,0,0,0,0,0,0
2529.970,14.45,100,11.7,15,181,3,75,12.85,12.87,151.5,177.3,0.06,297.67,79.44,219,2933,2912.4,6082,-0.6,99.9,14,494,185,90.7,2.29,1.15,0,0,-1.9,0,0,0,150.6,392.77,0,0,0,0,0,0
2530.200,14.45,100,11.5,14.4,181,3,75,12.8,12.86,149.2,172.5,0.06,303.06,79.26,219,2936.5,2912.4,6279,-2.2,99.9,14.5,479,185,91,2.27,1.14,0,0,-1.5,0,0,0,149.4,398.13,0,0,0,0,0,0
2530.400,14.45,100,11.3,14,181,3,75,12.76,12.84,148.5,174.5,0.06,306.44,79.45,219,2831.1,2912.4,6367,-3.4,99.9,14.5,472,185,87.6,2.25,1.13,0,0,-1.2,0,0,0,148.6,402.27,0,0,0,0,0,0
2530.661,14.45,100,10.9,13.8,181,3,75,12.81,12.83,147.8,173.1,0.06,308.97,79.16,219,2850.1,2912.4,6474,-4.5,99.9,14.5,461,185,86.7,2.24,1.12,0,0,-0.8,0,0,0,148.2,407.16,0,0,0,0,0,0
2530.869,14.45,100,10.8,13.9,183,4,75,12.76,12.82,147,169.5,0.06,311.86,79.07,219,2923.5,2912.4,6559,-5.9,99.9,14.5,462,185,84.4,2.23,1.11,0,0,-0.8,0,0,0,147.2,410.59,0,0,0,0,0,0
2531.069,14.45,100,10.7,13.9,183,4,75,12.76,12.83,146.2,168.8,0.06,313.39,78.92,219,3001.2,2912.4,6616,-6.6,99.9,-12,429,185,79.4,2.2,1.1,0,0,-0.4,0,0,0,148.4,411.44,0,0,4,0,0,0
2531.269,14.45,100,12.7,14.3,183,4,75,13.39,12.87,163.5,181,0.06,275.47,78.99,219,2755.9,2912.4,5157,0,99.9,8.3,514,185,86.3,2.27,1.13,0,0,-0.4,0,0,0,171.2,403.33,0,0,0,0,0,0
2531.630,14.45,100,15.7,16.2,183,4,75,12.1,12.89,177.8,187.7,0.06,295,82.9,219,3010.4,2912.4,5132,0,99.9,5.5,519,185,74.7,2.31,1.15,0,0,-0.4,0,0,0,178.4,251.56,0,0,0,0,0,0
2531.832,14.45,0,18.4,0,183,4,77,13.71,13.23,49.5,51,0.06,82.11,81.21,219,848.3,1017,5114,3.5,11.5,19.2,138,185,26.2,1,0.5,0,0,0,0,0,0,25.5,119.12,0,0,0,0,0,0
2532.039,14.45,0,9.7,0,185,4,77,12.78,13.33,12.8,13.4,0.06,21.67,81.06,221,801.7,1015.6,5048,0,5.5,30.3,-14,185,39.8,1,0.49,0,0,0,0,0,0,13.2,47.02,0,0,0,0,0,0
2532.240,14.45,0,6.4,0,185,4,77,13.33,14.13,12.8,13.2,0.06,21.22,68.2,221,868.9,1015.6,5010,0,6.4,3,-64,185,39.5,1,0.49,0,0,0,0,0,0,13.1,29.47,0,0,0,0,0,0
2532.450,14.45,0,4.4,0,185,4,77,19.27,14.49,12.8,13.2,0.06,21.08,82.11,221,949.5,1015.6,5024,0,7.5,3,-63,185,39.3,1,0.49,0,0,0,0,0,0,13,24.65,0,0,0,0,0,0
2532.670,14.45,0,3.2,0,185,4,77,54.81,33.58,12.8,13.2,0.06,21.08,79.09,221,969.9,1015.6,5001,0,8.3,3,-63,185,39.3,1,0.49,0,0,0,0,0,0,12.9,23.16,0,0,0,0,0,0
2532.880,14.45,0,2.4,0,185,4,75,77.34,74.43,12.8,13.2,0.06,20.64,66.08,221,986.6,1015.6,4986,0,8.9,3,-63,185,39.6,1,0.49,0,0,0,0,0,0,12.8,22.7,0,0,0,0,0,0
2533.111,14.45,0,1.9,0,187,4,75,92.87,132.33,12.8,13.1,0.06,20.75,75.91,221,1002.1,1015.6,4970,0,9.4,3,-63,185,39.4,1,0.49,0,0,0,0,0,0,12.9,22.49,0,0,0,0,0,0
2533.350,14.45,0,1.6,0,187,4,75,108.4,185.26,12.8,13.1,0.06,20.58,78.96,221,1016.1,1015.6,4939,0,9.9,3,-63,185,38.9,1,0.49,0,0,0,0,0,0,13,22.32,0,0,0,0,0,0
2533.551,14.45,0,1.4,0,187,4,75,125.03,215.04,12.8,13.1,0.06,20.31,66.01,221,1030.2,1015.6,4910,0,10.1,3,-62,185,38.4,1,0.49,0,0,0,0,0,0,12.8,22.19,0,0,0,0,0,0
2533.790,14.45,0,1.2,0,187,4,75,140.06,227.21,12.8,13.1,0.06,20.19,82.15,221,1041.3,1015.6,4896,0,10.3,3,-62,185,38.4,1,0.49,0,0,0,0,0,0,12.8,22.03,0,0,0,0,0,0
2533.991,14.45,0,1.1,0,187,4,75,155.08,232.47,12.8,13.1,0.06,20.28,66.8,221,1053.5,1015.6,4866,0,10.5,3,-62,185,38.4,1,0.49,0,0,0,0,0,0,12.8,21.91,0,0,0,0,0,0
2534.210,14.45,0,1,0,187,4,75,160.92,234.28,12.8,13.1,0.06,20.06,76.67,221,1063.8,1015.6,4841,0,10.5,3,-62,185,38.4,1,0.49,0,0,0,0,0,0,12.8,21.78,0,0,0,0,0,0
2534.420,14.45,0,0.9,0,189,4,75,186.23,235.2,12.8,13,0.06,19.94,78.32,221,1075.2,1015.6,4816,0,10.5,3,-62,185,38.4,1,0.49,0,0,0,0,0,0,12.8,21.64,0,0,0,0,0,0
2534.760,14.45,0,0.9,0,189,4,75,187.87,235.2,12.8,13,0.06,19.75,74.3,221,1083.2,1015.6,4792,0,10.5,2.5,-62,185,38.4,1,0.49,0,0,0,0,0,0,12.9,21.45,0,0,0,0,0,0
2534.969,14.45,0,1.2,0,189,4,75,196.02,235.2,12,13,0.06,19.47,64.72,221,1100.5,1015.6,4758,0,9.8,2.5,-61,185,38.4,1,0.49,0,0,0,0,0,0,12.6,21.33,0,0,0,0,0,0
