#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6C6BA7
#Ecu 1 programming date: 2019-08-04T19:24:32
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Ambient Temperature (°C),Atmospheric Pressure (bar),CL Final Correction (%),CL Status,Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Speed (rpm),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Intake Air Temperature (°C),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),Knocking Signal,LFA State,Manifold Absolute Pressure (bar),Manifold Absolute Pressure (bar),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,O2 Sensor #2 - Voltage (V),Oxygen Sensor #2 (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.772,0,0.0,0.0,0.0,0.69,15.20,12.98,0.883,14.69,17,1,0.0,0,83,0.24,76,75.9,1004,991,100.00,5.83,5.83,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.5,13.3,51.594,1,1,0.00,0.000,1.28,1.280,0.8,41.8,42,0.0,0.0,0.0,0.0,0,3,0.33,0.34,3,3.73,3.76,1.30,1.30,255,2.38,1.27,0.0,0.0,33.4,-13.1,0,1,0.3,-0.9
0.852,0,0.0,0.0,0.0,0.69,15.05,12.98,0.878,14.69,17,1,0.0,0,83,0.24,76,75.9,988,988,100.00,5.84,5.84,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.2,51.750,1,1,0.00,0.000,1.28,1.276,0.8,41.8,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.76,3.75,1.29,1.30,255,2.33,1.27,0.0,0.0,33.2,-13.1,0,1,0.3,-0.5
0.932,0,0.0,0.0,0.0,0.69,15.05,12.86,0.872,14.69,17,1,0.0,0,83,0.24,76,75.9,984,983,100.00,5.83,5.83,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.2,52.031,1,1,0.00,0.000,1.28,1.271,0.8,41.8,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.69,3.72,1.29,1.30,255,2.31,1.27,0.0,0.0,33.1,-13.2,0,1,0.2,-0.9
1.011,0,0.0,0.0,0.0,0.69,14.90,12.86,0.869,14.69,17,1,0.0,0,83,0.24,76,76.0,979,972,100.00,5.82,5.82,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.2,52.625,1,1,0.00,0.000,1.27,1.271,0.8,41.7,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.72,3.75,1.29,1.28,255,2.29,1.27,0.0,0.0,33.0,-13.2,0,1,0.2,-0.8
1.092,0,0.0,0.0,0.0,0.69,14.90,12.75,0.866,14.69,17,1,0.0,0,83,0.24,76,76.0,972,968,100.00,5.84,5.82,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.1,52.844,1,1,0.00,0.000,1.25,1.251,0.8,41.7,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.66,3.72,1.29,1.30,255,2.30,1.27,0.0,0.0,32.9,-13.3,0,1,0.2,-0.4
1.168,0,0.0,0.0,0.0,0.69,14.87,12.75,0.863,14.69,17,1,0.0,0,83,0.24,76,76.0,958,958,100.00,5.83,5.83,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.2,53.375,1,1,0.00,0.000,1.25,1.251,0.8,41.7,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.60,3.69,1.29,1.28,255,2.28,1.27,0.0,0.0,32.8,-13.3,0,1,0.2,-0.8
1.251,0,0.0,0.0,0.0,0.69,14.83,12.75,0.862,14.69,17,1,0.0,0,83,0.24,76,76.1,954,954,100.00,5.82,5.82,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.2,53.625,1,1,0.00,0.000,1.25,1.250,0.8,41.6,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.54,3.61,1.28,1.28,255,2.29,1.27,0.0,0.0,32.6,-13.3,0,1,0.3,-0.4
1.331,0,0.0,0.0,0.0,0.69,14.92,12.63,0.861,14.69,17,1,0.0,0,83,0.24,76,76.1,949,945,100.00,5.82,5.82,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.1,54.125,1,1,0.00,0.000,1.25,1.246,0.8,41.6,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.50,3.60,1.28,1.28,255,2.27,1.27,0.0,0.0,32.5,-13.3,0,1,0.2,-0.4
1.412,0,0.0,0.0,0.0,0.69,14.90,12.63,0.859,14.69,17,1,0.0,0,83,0.24,76,76.1,945,934,100.00,5.83,5.83,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.1,54.719,1,1,0.00,0.000,1.25,1.246,0.8,41.5,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.53,3.56,1.27,1.28,255,2.29,1.27,0.0,0.0,32.2,-13.4,0,1,0.2,-0.9
1.489,0,0.0,0.0,0.0,0.69,14.87,12.63,0.861,14.69,17,1,0.0,0,82,0.24,76,76.1,933,934,100.00,5.83,5.83,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.1,54.812,1,1,0.00,0.000,1.24,1.241,0.8,41.5,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.46,3.57,1.28,1.28,255,2.28,1.27,0.0,0.0,32.2,-13.4,0,1,0.3,-0.5
1.568,0,0.0,0.0,0.0,0.69,14.91,12.63,0.860,14.69,17,1,0.0,0,82,0.24,76,76.1,930,931,100.00,5.82,5.82,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.1,54.938,1,1,0.00,0.000,1.24,1.239,0.8,41.5,42,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.46,3.51,1.27,1.28,255,2.29,1.27,0.0,0.0,32.0,-13.4,0,1,0.2,-0.9
1.643,0,0.0,0.0,0.0,0.69,14.90,12.63,0.860,14.69,17,1,0.0,0,82,0.24,76,76.2,927,923,100.00,5.83,5.83,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.0,55.250,1,1,0.00,0.000,1.24,1.239,0.8,41.5,41,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.46,3.50,1.27,1.26,255,2.30,1.27,0.0,0.0,31.9,-13.4,0,1,0.3,-0.8
1.723,0,0.0,0.0,0.0,0.69,14.95,12.63,0.861,14.69,17,1,0.0,0,82,0.24,76,76.2,923,920,100.00,5.82,5.83,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,13.0,55.594,1,1,0.00,0.000,1.23,1.234,0.8,41.4,41,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.29,3.46,1.27,1.26,255,2.30,1.27,0.0,0.0,31.7,-13.5,0,1,0.1,-0.3
1.803,0,0.0,0.0,0.0,0.69,14.98,12.75,0.861,14.69,17,1,0.0,0,82,0.24,76,76.2,917,918,100.00,5.82,5.82,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,12.9,55.781,1,1,0.00,0.000,1.23,1.234,0.8,41.4,41,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.37,3.37,1.26,1.26,255,2.31,1.27,0.0,0.0,31.4,-13.5,0,1,0.0,-0.6
1.883,0,0.0,0.0,0.0,0.69,14.99,12.75,0.867,14.69,17,1,0.0,0,82,0.23,76,76.3,917,917,100.00,5.82,5.82,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,12.9,55.812,1,1,0.00,0.000,1.23,1.227,0.8,41.4,41,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.26,3.37,1.26,1.26,255,2.35,1.27,0.0,0.0,31.2,-13.5,0,1,0.2,-0.3
1.960,0,0.0,0.0,0.0,0.69,15.11,12.86,0.870,14.69,17,1,0.0,0,82,0.23,76,76.3,913,912,100.00,5.82,5.82,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,12.9,56.469,1,1,0.00,0.000,1.23,1.218,0.8,41.4,41,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,3.21,3.33,1.25,1.26,255,2.33,1.27,0.0,0.0,30.9,-13.5,0,1,0.1,-0.6
2.042,0,0.0,0.0,0.0,0.69,15.04,12.86,0.874,14.69,17,1,0.0,0,82,0.23,76,76.3,907,900,100.00,5.82,5.82,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,13.0,12.8,56.438,1,1,0.00,0.000,1.22,1.218,0.8,41.3,41,0.0,0.0,0.0,0.0,0,3,0.34,0.34,3,2.94,3.23,1.23,1.24,255,2.35,1.27,0.0,0.0,30.5,-13.5,0,1,0.2,-0.8
2.122,0,0.0,0.0,0.0,0.69,15.17,12.98,0.879,14.69,17,1,0.0,0,82,0.22,76,76.4,900,896,100.00,5.82,5.82,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,12.7,57.125,1,1,0.00,0.000,1.21,1.205,0.8,41.3,41,0.0,0.0,0.0,0.0,0,3,0.34,0.33,3,2.59,2.96,1.21,1.22,255,2.37,1.27,0.0,0.0,29.5,-13.6,0,1,0.3,-0.3
2.201,0,0.0,0.0,0.0,0.69,15.12,12.98,0.882,14.69,17,1,0.0,0,82,0.22,76,76.4,889,886,100.00,5.82,5.82,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,12.7,57.625,1,1,0.00,0.000,1.21,1.205,0.8,41.3,41,0.0,0.0,0.0,0.0,0,3,0.33,0.33,3,2.54,2.55,1.18,1.20,255,2.35,1.27,0.0,0.0,27.6,-13.6,0,1,0.0,-0.6
2.282,0,0.0,0.0,0.0,0.69,15.13,13.09,0.888,14.69,17,1,0.0,0,82,0.21,76,76.4,885,878,100.00,5.82,5.82,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,12.7,58.312,1,1,0.00,0.000,1.16,1.159,0.8,41.3,41,0.0,0.0,0.0,0.0,0,3,0.32,0.33,3,2.51,2.50,1.19,1.18,255,2.37,1.27,0.0,0.0,26.5,-13.6,0,1,0.0,-0.2
2.362,0,0.0,0.0,2.5,0.69,15.24,13.09,0.892,14.69,17,1,0.0,0,82,0.21,77,76.5,879,865,100.00,5.82,5.81,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.5,12.7,59.188,1,1,0.00,0.000,1.16,1.159,0.8,41.2,41,0.0,0.0,0.0,0.0,0,3,0.32,0.32,3,2.48,2.51,1.19,1.18,255,2.39,1.27,0.0,0.0,25.0,15.4,0,1,-0.1,-0.5
2.442,0,0.0,5.9,6.3,0.69,15.24,13.21,0.895,14.69,17,1,0.0,0,82,0.21,77,76.5,850,838,35.16,5.82,5.82,1,1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.5,10.3,60.250,1,1,0.00,0.000,1.11,1.106,0.4,41.2,41,0.0,0.0,0.0,0.0,0,3,0.33,0.32,3,3.62,2.87,1.25,1.20,255,2.41,1.27,1.3,0.7,24.8,26.8,0,1,0.0,-0.4
2.519,0,0.0,5.7,5.4,0.69,15.27,13.21,0.899,14.69,17,1,0.0,0,82,0.22,77,76.6,830,822,35.16,5.82,5.82,1,1,0.0,-0.3,0.0,0.0,0.0,0.0,0.0,14.0,14.2,62.000,3,3,0.00,0.000,1.12,1.121,0.4,41.2,41,0.0,0.0,0.0,0.0,0,3,0.34,0.33,3,4.95,4.33,1.39,1.34,255,2.40,1.27,1.8,1.8,27.9,24.3,0,1,-0.1,0.0
2.602,0,0.0,5.3,5.5,0.69,15.46,13.32,0.902,14.69,17,1,0.0,0,82,0.24,77,76.6,820,812,35.16,5.82,5.82,1,1,-0.8,-0.6,0.0,0.0,0.0,0.0,0.0,16.5,16.3,61.719,3,3,0.00,0.000,1.12,1.121,0.4,41.2,41,0.0,0.0,0.0,0.0,0,3,0.35,0.35,3,5.24,4.95,1.41,1.40,255,2.45,1.27,1.8,1.8,32.6,24.5,0,1,-0.1,-0.5
2.677,0,0.0,5.9,6.1,0.69,15.46,13.32,0.907,14.69,17,1,0.0,0,82,0.26,77,76.6,813,780,35.16,5.62,5.63,1,1,-0.8,-1.0,0.0,0.0,0.0,0.0,0.0,17.0,17.0,64.688,3,3,0.00,1.359,0.51,0.511,0.0,41.2,41,0.0,0.0,0.0,0.0,0,3,0.36,0.36,3,5.22,5.20,1.41,1.42,255,2.45,1.27,1.1,1.7,37.3,26.5,0,1,-0.2,0.5
2.759,0,0.0,6.3,6.4,0.69,15.39,13.44,0.912,14.69,17,1,0.0,0,82,0.28,77,76.6,781,762,35.16,5.23,5.23,1,1,-1.6,-1.9,0.0,0.0,0.0,0.0,0.0,19.5,19.5,64.562,3,3,1.36,1.359,0.51,0.511,0.0,41.2,41,0.0,0.0,0.0,0.0,0,3,0.38,0.38,3,5.82,5.24,1.43,1.40,255,2.43,1.27,1.2,0.3,41.9,27.5,0,1,-0.3,-0.2
2.832,0,0.0,6.8,7.7,0.69,15.47,13.44,0.913,14.69,17,1,0.0,0,82,0.31,77,76.6,769,772,35.82,4.98,4.98,1,1,-2.3,-2.3,0.0,0.0,0.0,0.0,0.0,19.5,19.5,63.750,3,3,1.36,1.672,0.59,0.586,0.0,41.2,41,0.0,0.0,0.0,0.0,0,3,0.41,0.41,3,7.78,7.05,1.55,1.50,255,2.45,1.27,1.8,1.7,47.8,34.4,0,1,-0.2,0.1
2.912,0,0.0,8.5,9.5,0.69,15.53,13.44,0.913,14.69,17,1,0.0,0,82,0.35,77,76.7,781,792,36.91,5.03,5.03,1,1,-2.3,-2.7,0.0,0.0,0.0,0.0,0.0,19.0,19.2,61.594,3,3,1.67,1.672,0.59,0.586,0.0,41.2,41,0.0,0.0,0.0,0.0,0,3,0.44,0.44,3,8.59,7.98,1.61,1.56,255,2.45,1.27,2.4,2.1,55.6,56.7,0,1,-0.3,-0.5
2.994,0,0.0,10.2,11.2,0.69,15.45,13.44,0.912,14.69,17,1,0.0,0,82,0.39,77,76.7,805,818,38.31,4.98,4.99,1,1,-3.1,-3.0,0.0,0.0,0.0,0.0,0.0,18.0,17.9,60.906,3,3,2.12,2.123,0.81,0.809,0.4,41.2,41,0.0,0.0,0.0,0.0,0,3,0.47,0.48,3,10.28,8.72,1.70,1.66,255,2.47,1.27,3.2,3.1,63.7,73.1,0,1,-0.1,-0.2
3.072,0,0.0,12.8,13.0,0.69,16.26,13.55,0.922,14.69,17,1,0.0,0,82,0.45,77,76.8,818,891,41.50,5.54,5.11,1,1,-3.9,-3.7,0.0,0.0,0.0,0.0,1.0,14.5,14.5,56.844,3,3,2.12,2.123,0.81,0.809,0.4,41.1,41,0.0,0.0,0.6,1.0,0,3,0.50,0.55,3,13.23,10.23,1.79,1.72,255,2.70,1.27,4.7,3.8,78.0,92.2,0,1,-0.2,-0.9
3.152,0,0.0,12.6,11.8,0.69,16.30,13.67,0.934,14.69,17,1,0.0,0,82,0.52,77,76.8,920,955,46.14,5.56,5.56,1,1,-4.7,-4.7,0.0,0.0,0.0,0.0,2.4,10.5,10.4,53.000,3,3,2.34,2.340,1.10,1.102,0.8,41.0,41,0.0,0.0,2.4,2.4,0,3,0.61,0.62,3,16.69,16.27,1.96,1.90,255,2.71,1.27,6.1,6.1,91.9,82.1,0,1,0.0,-0.7
3.233,0,0.0,10.8,9.5,0.69,17.25,14.13,0.962,14.69,17,1,0.0,0,82,0.60,77,76.8,988,1061,48.85,6.00,6.00,1,1,-4.7,-4.7,0.0,0.0,0.0,0.0,3.7,6.0,5.9,48.625,3,3,2.34,2.340,1.72,1.718,0.8,41.0,41,0.0,0.0,3.7,3.7,0,3,0.66,0.67,3,13.83,16.03,1.85,1.94,255,3.14,1.27,4.3,5.2,107.8,59.9,0,1,-0.1,-1.0
3.311,0,0.0,9.0,9.1,0.69,17.97,14.59,0.992,14.69,17,1,0.0,0,82,0.62,77,76.9,1104,1184,49.66,6.76,6.76,1,1,-4.7,-4.7,0.0,0.0,0.0,0.0,3.1,9.0,8.9,40.938,3,3,2.61,2.605,1.72,1.718,1.6,40.9,41,0.0,0.0,3.1,3.1,0,3,0.68,0.68,3,11.57,13.21,1.75,1.80,255,3.21,1.27,3.7,3.7,112.1,55.2,0,1,1.4,-1.4
3.393,0,0.0,9.3,9.2,0.69,17.97,14.59,0.987,14.69,17,1,0.0,0,82,0.60,77,76.9,1184,1300,49.73,7.33,6.66,1,1,-4.7,-4.8,0.0,0.0,0.0,0.0,2.7,10.5,12.3,38.781,3,3,2.09,2.094,1.61,1.611,1.6,40.8,41,0.0,0.0,2.8,2.8,0,3,0.68,0.67,3,12.06,11.53,1.77,1.76,255,3.03,1.27,4.0,3.8,111.5,53.0,0,1,6.9,-1.9
3.472,0,0.0,9.0,9.2,0.69,15.55,13.32,0.895,14.69,17,1,0.0,0,82,0.58,77,76.9,1409,1436,49.00,8.08,8.08,1,1,-4.7,-4.7,0.0,0.0,0.0,0.0,2.4,14.0,13.8,33.562,3,3,1.99,1.986,1.61,1.614,1.6,40.8,41,0.0,0.0,2.5,2.5,0,3,0.67,0.66,3,12.37,12.60,1.79,1.78,255,2.47,1.27,4.1,4.1,109.2,48.0,0,1,14.4,-3.1
3.553,0,0.0,9.2,9.3,0.69,14.00,12.06,0.814,14.69,17,1,0.0,0,82,0.55,77,76.9,1498,1544,47.39,8.50,8.50,1,1,-4.7,-4.7,0.0,0.0,0.0,0.0,1.9,15.0,15.1,32.062,3,3,1.87,1.874,1.54,1.538,1.6,40.6,41,0.0,0.0,2.1,2.1,0,3,0.66,0.64,3,12.37,12.60,1.79,1.78,255,1.87,1.27,3.9,3.9,105.3,46.4,0,1,21.4,-3.7
3.632,0,0.0,9.8,10.0,0.69,13.54,11.71,0.797,14.69,17,1,0.0,0,82,0.53,77,76.9,1573,1658,45.68,8.14,8.14,1,1,-4.7,-4.7,0.0,0.0,0.0,0.0,1.2,16.0,16.2,29.203,3,3,1.80,1.796,1.39,1.390,1.6,40.6,41,0.0,0.0,1.4,1.2,0,3,0.63,0.63,3,12.60,12.33,1.78,1.78,255,1.84,1.27,4.0,3.9,99.1,53.0,0,1,26.3,-3.8
3.712,0,0.0,9.9,9.9,0.69,13.46,11.71,0.790,14.69,17,1,0.0,0,82,0.50,77,77.0,1659,1735,44.17,7.56,8.08,1,1,-4.7,-4.7,0.0,0.0,0.0,0.0,0.5,19.0,18.9,27.156,3,3,1.77,1.769,1.26,1.164,1.6,40.4,40,0.0,0.0,0.6,0.6,0,3,0.63,0.61,3,13.11,12.50,1.81,1.80,255,1.85,1.27,4.2,4.2,94.8,49.8,0,1,29.0,-3.0
3.792,0,0.0,9.9,9.9,0.69,13.44,11.60,0.793,14.69,17,1,0.0,0,82,0.48,77,77.1,1773,1798,43.24,7.30,7.30,1,1,-4.7,-4.7,0.0,0.0,0.0,0.0,0.4,20.5,20.3,26.391,3,3,1.77,1.805,1.12,1.115,1.6,40.2,40,0.0,0.0,0.5,0.4,0,3,0.60,0.60,3,13.28,13.23,1.82,1.80,255,1.85,1.27,4.2,4.3,90.2,48.3,0,1,30.5,-0.6
3.873,0,0.0,10.0,9.9,0.69,13.81,11.94,0.808,14.69,17,1,0.0,0,82,0.47,77,77.1,1821,1855,42.19,7.32,7.32,1,1,-4.7,-4.7,0.0,0.0,0.0,0.0,0.3,22.0,21.9,25.125,3,3,1.78,1.775,1.07,1.065,1.6,40.2,40,0.0,0.0,0.4,0.3,0,3,0.59,0.58,3,13.53,13.28,1.82,1.82,255,2.10,1.27,4.2,4.2,86.5,47.2,0,1,32.7,0.6
