Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 iOS 8654,OBDII / All Other,1.5,0.0,0,0,0,0,84,84,11.9,7AU0KM005008,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,55,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
54.75,3165,0.9,0.6,0.9,23,71,2,0,26,12,26.0,0.0,100,27.0,0.0,36,121,14.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,48
56.00,3173,0.9,0.7,0.9,28,71,2,0,28,12,26.0,0.0,100,27.0,0.0,37,124,14.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,48
57.25,3214,0.6,1.8,0.9,55,71,2,0,65,13,26.0,0.0,100,27.0,0.0,37,124,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,172,0.0,0.0,48
58.50,3220,1.0,3.4,1.0,94,71,2,0,100,13,15.0,0.0,100,29.0,2.5,61,140,15.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,1.6,0.0,48
60.00,3244,1.9,3.8,2.0,100,71,2,0,100,14,12.5,0.0,100,30.0,11.1,68,138,15.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,2.6,0.0,49
61.50,3278,3.3,3.8,3.3,100,71,2,0,100,13,9.5,0.0,100,29.0,12.3,78,134,15.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,4.1,0.0,49
62.75,3324,4.4,3.8,4.8,100,71,2,0,100,13,7.0,0.0,50,28.0,12.9,87,139,14.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,5.4,0.0,49
64.00,3387,5.3,4.0,6.7,100,71,1,0,100,13,5.5,0.0,50,28.0,13.3,98,135,14.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,7.2,0.0,50
65.25,3447,6.1,4.0,8.2,100,71,9,0,100,14,4.0,0.0,50,29.0,13.5,100,136,14.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,9.1,0.0,50
66.75,3490,7.1,3.8,10.2,100,71,17,0,100,15,0.0,0.0,50,37.0,13.9,100,122,15.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,10.8,0.0,50
69.25,3608,10.0,4.3,14.6,100,71,33,0,100,15,0.0,0.0,59,31.0,14.7,100,119,12.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,14.9,0.0,54
72.00,3711,14.3,4.4,19.4,100,69,49,0,100,16,0.0,0.0,71,30.0,16.1,100,118,13.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,19.9,0.0,54
73.25,3831,16.0,4.7,21.3,100,69,57,0,100,16,0.0,0.0,73,29.0,17.6,100,118,13.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,21.0,0.0,57
74.75,3904,17.7,4.7,23.0,100,69,65,0,100,15,0.0,0.0,75,30.0,18.0,100,120,13.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,22.0,0.0,57
76.00,3991,17.1,4.8,22.1,100,69,73,0,100,16,0.0,0.0,74,30.0,18.1,100,120,13.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,22.6,0.0,57
77.25,4055,17.7,5.0,23.0,100,69,81,0,100,15,0.0,0.0,73,30.0,18.1,100,117,13.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,21.9,0.0,59
78.50,4118,17.7,5.0,23.1,100,68,89,0,100,15,0.0,0.0,73,30.0,18.1,100,117,13.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,21.9,0.0,59
79.75,4189,17.7,5.0,23.1,100,68,97,0,100,15,0.0,0.0,74,31.0,18.2,100,116,13.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,23.3,0.0,62
81.00,4257,17.6,5.0,22.9,100,68,100,0,100,15,0.0,0.0,74,32.0,18.2,100,116,13.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,23.3,0.0,62
82.25,4344,17.4,5.0,22.6,100,68,100,0,100,16,0.0,0.0,73,34.0,17.8,100,116,13.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,23.0,0.0,62
83.75,4410,17.5,5.0,22.9,100,68,100,0,100,15,0.0,0.0,73,36.0,17.5,100,116,13.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,22.7,0.0,65
85.00,4480,17.0,5.0,22.1,100,66,100,0,100,15,0.0,0.0,72,36.0,17.3,100,119,13.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,22.6,0.0,65
86.25,4561,16.7,5.1,22.0,100,66,100,0,100,16,0.0,0.0,71,36.0,16.9,100,118,13.7,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,22.1,0.0,68
88.75,4697,16.5,5.4,21.9,100,66,100,0,100,16,0.0,0.0,69,35.0,16.5,100,118,13.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,22.0,0.0,70
91.25,4801,16.3,5.5,22.0,100,66,100,0,100,15,0.5,0.0,69,36.0,16.0,100,118,12.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,21.9,0.0,70
92.75,4890,15.8,5.8,21.9,100,66,100,0,100,15,1.0,0.0,67,36.0,15.8,100,115,12.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,21.7,0.0,73
93.75,4989,15.5,5.8,21.6,100,66,100,0,100,14,1.5,0.0,66,36.0,15.2,100,114,11.9,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,21.7,0.0,73
95.00,5055,15.5,6.0,21.6,100,66,100,0,100,14,2.0,0.0,66,36.0,14.8,100,114,11.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,21.6,0.0,73
96.50,5098,15.3,6.2,21.6,100,66,100,0,100,14,2.0,0.0,64,36.0,14.7,100,115,11.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,21.3,0.0,77
98.00,5182,14.9,6.4,21.4,100,66,100,0,100,15,2.5,0.0,63,37.0,14.0,100,114,11.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,21.4,0.0,77
99.00,5237,14.6,6.4,21.1,100,66,100,0,100,15,2.5,0.0,62,37.0,14.0,100,114,11.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,21.1,0.0,77
100.25,5286,14.4,6.5,21.0,100,66,100,0,100,15,3.0,0.0,61,37.0,13.9,100,112,11.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,21.3,0.0,77
101.50,5345,14.1,6.7,21.0,100,66,100,0,100,15,3.5,0.0,60,37.0,13.6,100,114,11.3,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,21.0,0.0,77
102.75,5439,13.9,6.8,20.9,100,66,100,0,100,15,3.5,0.0,59,38.0,13.2,100,114,11.0,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,172,21.0,0.0,77
104.00,5509,13.8,6.8,20.9,100,66,100,0,100,15,3.5,0.0,59,38.0,13.2,100,112,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,172,20.7,0.0,77
105.25,5548,13.6,7.0,20.9,100,66,100,0,100,14,3.5,0.0,59,38.0,13.2,100,112,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,172,20.7,0.0,83
106.50,5600,13.5,7.0,20.7,100,66,100,0,100,15,4.0,0.0,58,38.0,12.8,100,116,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,172,20.7,0.0,83
108.00,5662,13.6,7.0,20.9,100,66,100,0,100,14,4.5,0.0,58,39.0,12.8,100,112,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,172,20.7,0.0,86
110.50,5734,13.2,7.0,20.3,100,66,100,0,100,14,4.5,0.0,57,39.0,12.6,100,112,11.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,172,20.7,0.0,86
111.75,5817,13.3,7.0,20.6,100,66,100,0,100,13,5.0,0.0,57,38.0,12.3,100,108,11.1,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,172,20.6,0.0,88
113.25,5880,13.2,7.0,20.6,100,66,100,0,100,14,5.5,0.0,57,40.0,12.3,100,109,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,172,20.3,0.0,88
114.25,5943,12.9,7.0,20.0,100,68,100,0,100,14,5.5,0.0,56,40.0,12.3,100,105,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,172,20.3,0.0,88
115.50,5992,13.3,6.8,20.0,100,68,100,0,100,13,5.5,0.0,56,40.0,12.3,100,105,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,172,20.3,0.0,90
117.25,6069,12.9,7.0,20.0,100,68,100,0,100,13,6.5,0.0,56,41.0,12.2,100,104,11.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,172,20.0,0.0,90
118.00,6094,12.9,7.0,20.0,100,68,100,0,100,12,6.5,0.0,56,41.0,12.0,100,102,11.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,172,20.2,0.0,92
120.75,6199,12.8,7.0,20.0,100,68,100,0,100,12,7.0,0.0,56,41.0,11.8,100,98,11.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,172,20.0,0.0,92
122.00,6254,12.7,7.0,19.9,100,68,100,0,100,11,7.5,0.0,55,42.0,11.7,100,101,11.6,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,172,19.7,0.0,94
123.50,6292,12.8,7.0,20.0,100,69,100,0,100,12,8.0,0.0,56,42.0,11.7,100,98,11.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,19.7,0.0,94
124.75,6358,12.5,7.0,19.7,100,69,100,0,100,12,8.0,0.0,55,42.0,11.6,100,98,11.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,19.6,0.0,96
126.00,6379,12.5,7.0,19.7,100,69,100,0,100,12,8.0,0.0,55,42.0,11.5,100,101,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,19.0,0.0,96
127.25,6414,12.1,7.0,19.2,95,69,100,0,100,11,0.5,0.0,53,43.0,8.3,100,101,11.2,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,19.0,0.0,98
129.75,6197,6.9,0.0,9.1,0,69,94,0,27,15,6.5,0.0,100,55.0,0.0,100,125,11.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,3.3,0.0,98
131.00,6305,4.8,0.0,9.1,0,69,86,0,21,12,6.5,0.0,100,55.0,0.0,63,157,17.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,3.3,0.0,97
132.50,6280,3.4,0.0,3.5,0,69,78,0,22,10,14.0,0.0,100,55.0,0.0,16,98,14.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.3,0.0,97
134.75,6259,1.9,0.0,1.8,0,69,62,0,22,10,11.0,0.0,100,25.0,0.0,8,104,13.4,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.0,0.0,96
136.00,6251,1.5,0.0,1.6,0,69,54,0,22,10,12.0,0.0,100,25.0,0.0,8,105,11.5,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.0,0.0,96
137.00,6216,1.2,0.0,1.3,0,69,46,0,22,10,11.0,0.0,100,25.0,0.0,8,105,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.0,0.0,96
138.50,6220,1.1,0.0,1.0,0,68,38,0,23,10,12.5,0.0,100,25.0,0.0,10,103,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.0,0.0,96
139.75,6191,0.9,0.0,0.9,0,68,30,0,24,10,11.0,0.0,100,25.0,0.0,12,103,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.0,0.0,95
140.75,6162,0.8,0.0,0.9,0,68,22,0,23,10,11.0,0.0,100,25.0,0.0,12,102,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.0,0.0,95
142.00,6135,0.8,0.0,0.7,0,69,14,0,23,10,11.0,0.0,100,25.0,0.0,11,102,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.0,0.0,95
143.25,6127,0.7,0.0,0.7,0,69,6,0,24,10,11.0,0.0,100,25.0,0.0,10,102,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.0,0.0,94
145.25,6077,0.7,0.0,0.7,0,69,6,0,24,10,11.0,0.0,100,25.0,0.0,11,101,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.0,0.0,93
147.25,6052,0.7,0.0,0.7,0,69,6,0,24,10,10.5,0.0,100,25.0,0.0,9,103,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.0,0.0,93
148.50,6047,0.7,0.0,0.7,0,69,6,0,26,10,11.0,0.0,100,25.0,0.0,10,103,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.0,0.0,93
149.50,6023,0.6,0.0,0.7,0,69,6,0,25,10,9.5,0.0,100,25.0,0.0,11,106,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.0,0.0,93
150.50,5994,0.6,0.0,0.7,0,71,6,0,25,10,9.5,0.0,100,25.0,0.0,11,101,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.0,0.0,93
151.50,5971,0.8,0.0,0.9,0,71,6,0,24,10,10.0,0.0,100,25.0,0.0,11,101,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.0,0.0,92
152.75,5966,0.9,0.0,1.0,0,71,6,0,25,10,10.5,0.0,100,25.0,0.0,12,105,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.0,0.0,92
153.75,5935,1.0,0.0,1.0,0,71,6,0,25,10,10.0,0.0,100,25.0,0.0,12,104,3.8,3,0,0.0,500,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,172,0.0,0.0,92
