﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),MHD 2.4.2 I8A0S v10.0 Stage 1 acn91_cad94AT_noALP
781.473,13.4,18.3,-2.2,0,219,-3,-3.3,-1,-2.7,-1.7,-4,63.8,2,127,14.67,15.24,44.3,45.8,55.88,57.8,710.8,3903,-6.8,-5,17.9,21.4,162.5,185,11.7,0
781.563,13.4,77.4,-0.2,7.8,219,-2.7,-3.3,-1,-2.3,-1.3,-4,60.7,2,127,14.86,14.73,58.4,110.9,73.31,141.4,752.1,3949,-6.8,-5.3,37.1,16.9,187.3,185,80,0
781.653,13.4,99.6,0.4,11.2,219,-3.7,-3.3,-4,-3,-3,-3.7,62.1,2,127,13.26,13.57,72.5,152.1,92.75,197.9,1117.7,4026,-8.6,-6.6,77,6.4,212.8,185,80,0
781.744,13.4,99.6,1.3,11.6,219,-3.7,-3.3,-4,-3,-3,-3.7,63,2,127,12.91,13.16,77.7,185.3,101.61,243,1435.1,4058,-12,-10.8,79.7,7.5,238.4,185,80,0
781.834,13.4,99.6,2.4,12,219,-3.7,-3.3,-4,-3,-3,-3.7,63.5,2,127,14.14,14.13,84,184.6,111.68,245.6,1615.2,4117,-9.1,-6.5,81,6.4,253.7,185,80,0
781.924,13.4,99.6,3.8,12.4,219,-2.7,-3,-3,-2.7,-2.7,-2.7,62.1,2,127,16.22,15.83,91.8,183.9,124.36,248.9,1751,4189,1.4,2.9,81.1,4.1,274.3,185,79.8,0
782.013,13.4,99.6,5.5,13,219,-1,-0.7,-0.7,-0.7,-0.7,-1,61.2,2,127,17.88,16.05,100.8,182.5,139.61,253.1,2003.8,4291,20,15.6,81,2.6,298.1,185,75.9,0
782.103,13.4,99.6,6.6,13.5,219,0,0,-0.3,-0.3,-0.3,-0.3,61.5,2,127,14.51,14.4,106.5,181.2,151.72,257.7,2310.9,4402,20,15.9,81,3,320.8,185,71.5,0
782.203,13.4,99.2,9.4,13.5,219,-2.7,-2.3,-2.3,-2.3,-0.3,-2,57,2,127,15.36,14.93,122.5,179.9,177.53,261.9,2042.9,4498,20,20,81,-2.6,344.7,185,60.8,0
782.296,13.4,99.2,11.2,13.5,219,-2.7,-2.3,-2.3,-2.3,-0.3,-2,61.7,2,129,13.67,13.7,132.5,178.3,197.59,264.8,2428.3,4606,18.4,16.5,81,-3.8,345.1,185,41.6,0
782.403,13.4,99.2,12.7,13.5,219,-2.7,-2.3,-2.3,-2.3,-1.7,-1.7,62.4,2,129,13.45,13.44,140.5,175.4,215.63,269.5,2510.5,4754,19.8,18.1,81.1,-5.2,347.7,185,40.3,0
782.499,13.4,99.2,12.9,13.5,219,-2.3,-2.3,-2.3,-2.3,-1.7,-1.7,60.3,2,129,12.76,12.71,140.7,172.9,222.13,272.9,2357.1,4886,19.3,15.8,81,-3.4,365.8,185,39.1,0
782.578,13.4,99.2,12.9,13.5,219,-2.3,-2.3,-2.3,-2.3,-1.7,-1.7,59.8,3,129,13.38,13.21,141,170.3,228.06,275.8,2374,5012,22.1,20,64,-3.4,366.3,185,39.6,0
782.663,13.4,99.2,12.9,13.5,219,-2.3,-2,-2.3,-2.3,-1.7,-1.7,57.8,3,129,13.08,12.72,141.3,167.4,235.87,278.8,2327.2,5162,25.1,19.8,57.7,-3.4,376.6,185,40.4,0
782.750,13.4,99.5,12.9,13.5,219,-2,-2,-2,-2,-1.3,-1.3,59.2,3,131,12.53,12.49,141.8,164,243.99,282.4,2304.5,5329,23.2,18.6,77.7,-7.9,385.8,185,43.7,0
782.834,13.4,99.5,12.9,13.5,219,-2,-2,-2,-2,-1.3,-1.3,60.7,3,131,12.42,12.25,140.8,169.2,230.2,275,2276,5034,24,18.6,80.1,-14.2,262.1,185,38.9,0
782.918,13.4,99.6,14,13.5,219,-1.7,-1.7,-1.7,-1.7,-1,-1,59.1,3,131,12.71,12.95,146.8,170.3,234.79,272.2,2284.9,4946,23.9,19.9,60.4,-16.5,235.2,185,38,0
783.020,13.4,99.6,14.1,13.5,219,-1.7,-1.7,-1.7,-1.7,-1,-1,57.4,3,133,12.19,12.28,147.5,176.2,221.39,265.9,2321.7,4670,19.1,19.9,50.3,-15.8,251.9,185,37.2,0
783.105,13.4,63.6,14.8,13.5,219,-1.3,-1.3,-1.3,-1.3,-1,-1,58.9,3,133,12.62,12.39,151.4,184.7,203.62,249.6,2345.7,4181,20.9,17.2,38.7,-16.9,240.5,185,32.7,0
783.198,13.4,4.3,11.3,5.2,219,-1.3,-1.3,-1.3,-1.3,-0.7,-0.7,63.3,3,133,12.16,12.28,134.9,94.9,168.26,113.6,2336.4,3706,14.9,12.3,14.7,-9.4,269.2,185,27.2,0
783.324,13.4,61.2,11.8,13.5,219,-1,-1,-4.7,-4.7,-0.3,-0.3,61.5,3,133,12.96,13.12,126.3,190.3,144.63,222,1877.3,3610,16.3,12.8,41.2,-3.4,391,185,31,0
783.433,13.4,76.4,12.9,13.5,219,-1,-1,-3,-3,-3,-3,72.3,3,135,13.09,12.89,144.5,189.8,171.6,227.1,2233.5,3687,12,8.1,80.1,-6.8,366.9,185,30.3,0
783.523,13.4,78.4,12.8,13.5,219,-1,-1,-3,-3,-3,-3,57,3,135,13.77,13.82,145.5,189.5,176.11,229.1,2486.1,3740,13.2,11.9,81,-3.4,361.9,185,34.3,0
783.613,13.4,76.9,12.9,13.5,219,-1,-1,-2.7,-2.7,-3,-3,65.8,3,135,13.45,13.64,146,189.3,177.71,230.3,2594.2,3766,12.5,11.2,81,-4.1,365.1,185,32.7,0
783.714,13.4,78.1,13.1,13.5,219,-1,-1,-2.3,-2.3,-2.3,-2.3,59.8,3,136,13.64,13.58,146.7,188.9,180.58,232.7,2694.1,3811,13.2,11.5,81,-4.1,356.1,185,32.2,0
783.805,13.4,77.8,13.3,13.5,219,-1,-1,-2.3,-2.3,-2.3,-2.3,61,3,136,13.59,13.7,146.3,188.4,183.12,236.1,2692,3870,13.4,12.1,81,-3.4,363.5,185,32.7,0
783.930,13.4,77.9,13.3,13.5,219,-1,-1,-2.3,-2.3,-2.3,-2.3,61.7,3,136,13.34,13.58,146.5,188.1,185.6,238.2,2663.9,3920,12.9,12.9,81.1,-3,368,185,32.8,0
784.014,13.4,81.7,13.3,13.5,219,-0.7,-0.7,-2.3,-2.3,-2.3,-2.3,61,3,136,13.24,13.15,146.3,187.7,187.81,240.1,2653.3,3969,13.1,10.4,81,-1.5,387.2,185,33.2,0
784.103,13.4,97.9,13.3,13.5,219,-0.7,-0.7,-2,-2,-2,-2,59.2,3,136,13.31,13.32,146.4,188.1,186.46,237.5,2658.2,3936,14.1,11,81,0,383.6,185,32.8,0
784.902,13.4,0,-10,0,219,0,0,0,0,0,0,66.2,3,140,25.97,20.28,11.5,11.8,14.32,14.8,2198,3859,0,0,5.5,-15.4,0,185,51.5,0
784.987,13.4,0,-10,0,219,0,0,0,0,0,0,64.4,3,140,19.57,27.66,11.5,11.7,14.17,14.4,2190,3807,0,0,5.6,-14.2,0,185,51,0
785.072,13.4,0,-10.1,0,219,0,0,0,0,0,0,66.7,3,140,20.95,19.2,11.5,11.7,14.11,14.3,2109,3791,0,0,5.6,-14.2,0,185,50.8,0
785.158,13.4,0,-10.1,0,219,0,0,0,0,0,0,64.2,3,140,19.83,20.49,11.4,11.6,13.85,14,1870.3,3750,0,0,5.7,-15,0,185,50.4,0
785.238,13.4,0,-10.1,0,219,0,0,0,0,0,0,64.7,3,140,18.61,17.84,11.4,11.5,13.78,13.9,1780.6,3728,0,0,5.7,-14.2,0,185,50.2,0
785.319,13.4,0,-10.1,0,219,0,0,0,0,0,0,64,3,140,18.77,19.07,11.3,11.5,13.53,13.8,1560.3,3717,0,0,5.7,-15,0,185,50.1,0
785.404,13.4,0,-10.1,0,219,0,0,0,0,0,0,64.9,3,140,18.26,18.61,11.4,11.4,13.71,13.7,1523,3704,0,0,5.8,-15,0,185,49.9,0
785.506,13.4,0,-10.1,0,219,0,0,0,0,0,0,69.9,3,140,18.1,17.38,11.2,11.4,13.41,13.6,1443.3,3691,0,0,5.8,-15,0,185,49.8,0
785.592,13.4,0,-10.2,0,219,0,0,0,0,0,0,66.3,3,140,18.67,18.77,11.3,11.4,13.42,13.5,1027.4,3678,0,0,6,-15,0,185,49.7,0
785.694,13.4,0,-10.2,0,219,0,0,0,0,0,0,60.3,3,140,18.36,18.71,11.6,11.3,13.81,13.4,729,3662,0,0,6,-15,0,185,49.5,0
785.809,13.4,0,-10.4,0,219,0,0,0,0,0,0,64.9,3,140,17.94,18.71,11.6,11.3,13.7,13.3,1152.7,3644,0,0,6.2,-13.9,0,185,49.3,0
785.903,13.4,0,-10.4,0,221,0,0,0,0,0,0,63.3,3,140,17.94,17.84,11.5,11.3,13.38,13.2,987.3,3629,0,0,6.2,-14.2,0,185,49.2,0
785.992,13.4,0,-10.4,0,221,0,0,0,0,0,0,63,3,140,17.7,18.46,11.4,11.2,13.28,13.1,705.6,3615,0,0,6.2,-15,0,185,49.1,0
786.102,13.4,0,-10.4,0,221,0,0,0,0,0,0,69.3,3,140,17.44,17.64,11.2,11,12.96,12.8,1088.3,3600,0,0,6.2,-15,0,185,48.6,0
786.195,13.4,0,-10.5,0,221,0,0,0,0,0,0,69.3,3,140,17.74,17.18,11,11,12.73,12.8,1031.1,3588,0,0,6,-15,0,185,48.5,0
786.277,13.4,0,-10.5,0,221,0,0,0,0,0,0,65.1,3,140,11.93,15.76,10.9,11,12.59,12.7,790.5,3576,0,0,6,-15,0,185,48.4,0
787.109,13.4,30.8,-10.4,0,221,0,0,0,0,0,0,56.6,3,140,16.38,27.79,10.9,21,12.52,24.2,626.7,3563,0,0,6.4,-15,0,185,30.5,0
787.212,13.4,19.5,-0.7,0,223,0,0,0,0,0,0,53.2,4,142,18.67,18.56,58.6,58,71.99,71.1,1300.1,3793,0,0,19.8,16.5,207.2,185,11.2,0
787.302,13.4,19.5,-1,0,223,0,0,0,0,0,0,57.1,4,142,18.71,18.71,57.1,56.8,69.97,69.7,1785.1,3806,0,0,19.5,16.5,204.5,185,11.2,0
787.392,13.4,20.1,-1.1,0,223,0,0,0,0,0,0,64.9,4,142,18.71,18.56,56.1,57,69,70.1,1371.4,3804,0,0,19.6,16.5,202.4,185,11.2,0
787.482,13.4,26.8,-0.3,0.4,223,0,0,0,0,0,0,60.8,4,142,18.41,18.31,62.4,68.3,71.51,80.1,1570.5,3606,0,0,25,-1.9,174.1,185,17,0
787.572,13.4,28.6,0.9,9.5,223,0,0,0,0,0,0,60.5,4,142,19.13,19.03,74.3,129.4,78.87,137.7,1520.9,3292,0,0,63.4,-7.1,165.5,185,80,0
787.662,13.4,29.1,1.8,11.4,223,0,0,0,0,0,0,63,4,142,19.96,19.65,80.4,136.7,78.41,133.2,2187.6,3017,0,0,78.9,1.5,222.6,185,80,0
787.754,13.4,31.7,2.5,7.7,223,0,0,0,0,0,0,63.3,4,142,19.9,19.26,85.4,118.6,80.52,112.8,2050.1,2942,0,0,80.6,-3.4,255.4,185,80,0
787.843,13.4,36,3,9.9,223,0,0,0,0,0,0,59.8,4,142,19.26,19.13,89.1,128.5,86.25,124.3,1733.7,2995,0,0,81.2,3.4,303.5,185,80,0
787.928,13.4,36,3.7,10.1,223,0,0,0,0,0,0,56.2,4,142,19.65,19.39,93.2,130.6,89.69,126.4,2383.5,2995,0,0,81.1,6,322.9,185,80,0
