﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),MHD 2.4.2 I8A0S v9.0 Stage 1 acn91_cad94AT_noALP
126.918,13.3,99.6,13.7,15.4,199,0,0,0,-0.3,-0.3,-0.3,53.2,3,118,12.83,12.66,154.3,168.9,187.89,205.2,2567.1,3760,10.7,6.3,81,-0.8,400.9,158,39.2,0
126.998,13.3,99.6,13.7,15.8,198,0,0,0,0,-0.3,0,57,3,118,13.04,12.81,153.5,168.6,188.09,206.8,2577.5,3795,8.1,7.2,81,-0.8,400.9,158,36.9,0
127.083,13.3,99.6,14.6,16.1,199,0,0,0,0,0,0,55.9,3,118,13.14,13.21,157.6,168.1,196.2,209.9,2542.7,3860,11.7,7.4,81,-1.1,406.7,158,36.8,0
127.172,13.3,99.6,14.7,16.2,199,0,0,0,0,0,0,59.8,3,118,12.38,12.52,157.1,167.7,198.86,212.2,2492.1,3916,7.1,4.9,81,-1.1,407.9,158,36.3,0
127.262,13.3,99.6,14.7,16.1,199,0,0,0,0,0,0,64,3,118,13.05,13.06,156.6,166.9,203,216.2,2490.4,4008,7.1,8.7,81,-0.8,411.4,158,37.3,0
127.356,13.3,99.6,14.7,16.1,199,-3,0,0,0,0,0,65.8,3,120,13.37,12.91,156.5,166.6,203.51,217.1,2475.8,4031,12.9,7.8,81,-4.1,404,158,37.4,0
127.442,13.3,99.6,14.7,16.1,199,-3,0,0,0,0,0,59.6,3,120,12.75,13.04,155.8,165.8,205.93,219.7,2456.6,4101,12.1,8,81,-4.1,405.9,158,37.8,0
127.532,13.3,99.6,14.7,16.1,199,-2.7,0,0,0,0,0,60.5,3,120,13.04,12.85,155.2,165.4,207.1,220.8,2404.3,4130,12.9,8.2,81,-4.5,400.4,158,37.8,0
127.622,13.3,99.6,14.7,16.1,199,-2.7,0,0,0,0,0,58.7,3,120,12.75,13.12,154.4,164.5,210.95,224.3,2407.6,4219,13.5,8.8,81,-4.5,398.3,158,38.7,0
127.712,13.3,99.6,14.7,16.1,199,-2,0,0,0,0,0,60.7,3,122,12.81,12.82,154.2,163.8,212.29,225.6,2364.3,4262,13,8.6,81.1,-4.5,394.4,158,38.3,0
127.798,13.3,99.6,14.7,16.1,199,-1.7,0,0,0,0,0,56.4,3,122,12.75,13.11,153.3,163.1,215.55,228,2356.2,4326,13.1,10.5,81,-4.5,393,158,40.9,0
127.882,13.3,99.6,14.7,16,199,-1.3,0,0,0,0,0,57,3,122,12.71,12.86,153,162.6,217.02,229.5,2360.5,4375,13.6,10.7,81,-3.8,391.5,158,40.1,0
127.983,13.3,99.6,14.7,16,199,-1.3,0,0,0,0,0,59.8,3,122,12.59,12.68,152.5,161.9,219.47,231.6,2372.8,4442,12.3,9.7,81,-3.8,392.6,160,40.7,0
128.072,13.3,99.6,14.7,16,199,-1,0,0,0,0,0,60.1,3,122,12.56,12.71,152.1,161.2,220.11,233.5,2365.8,4489,11.3,9.9,81,-3.4,393,160,41.7,0
128.163,13.3,99.6,14.7,16,199,-1,0,0,0,0,0,60.3,3,122,12.66,12.69,151.8,160.9,223.21,236.3,2366.7,4544,11.4,9.5,81,-3.4,391.5,160,41.7,0
128.252,13.3,99.6,14.7,16.1,199,-0.7,0,0,0,0,0,60,3,124,12.71,12.69,151.2,160.8,223.95,238.7,2376.3,4591,11.6,9.6,80.9,-3,390.7,160,43.5,0
128.342,13.3,99.6,14.7,16.1,199,-0.7,0,0,0,0,0,59.2,3,124,12.73,12.81,150.6,160.8,227.12,240.3,2367.7,4647,12,10.5,81,-3,390.4,160,42.7,0
128.432,13.3,99.6,14.7,16.2,199,-0.3,0,0,0,0,0,56.8,3,124,12.79,12.26,150.6,160.6,228.03,243.7,2370.1,4692,13.2,12.4,81,-2.6,397.1,160,43.7,0
128.526,13.3,99.6,14.7,16.1,199,-0.3,0,0,0,0,0,54,3,126,12.73,11.8,150.6,160.5,232,245.4,2324.1,4749,13.1,10.2,81,-2.6,398.8,160,44,0
128.608,13.3,99.6,14.7,16.2,199,-0.3,0,0,0,0,0,54.8,3,126,12.19,11.99,150.4,160.4,233.11,248.8,2270.9,4801,16.1,12.4,81,-1.9,418.2,160,44.9,0
128.692,13.3,99.6,14.7,16.2,199,0,0,0,0,0,0,60,3,126,11.49,11.76,150.5,160.3,234.45,250.4,2242.3,4827,13,11.9,81,-1.5,417.8,160,46,0
128.782,13.3,99.6,14.7,16.1,199,0,0,0,-2,0,0,56.1,3,126,11.64,11.73,150.3,160.1,237.88,253.1,2236.1,4891,13,12.3,81.1,-1.5,414.6,160,46.4,0
128.892,13.3,99.6,14.7,16.1,199,0,0,0,-2,0,0,54.3,3,127,11.62,11.59,150.5,160,241.15,255.5,2169.7,4956,14.3,12,81.1,-1.5,414.2,160,46.9,0
128.983,13.3,99.6,14.7,16.1,199,0,0,0,-1.7,0,0,51.5,3,127,11.62,11.54,150.8,159.9,242.35,256.7,2155.3,4975,15.3,12.4,81,-1.5,417.6,160,47.3,0
129.074,13.3,99.6,14.7,16,199,0,0,0,-1.7,0,0,50.9,3,129,11.46,11.47,150.4,159.7,245.16,259.6,2150.9,5032,14.6,11.4,81,-1.1,427.2,160,48.4,0
129.192,13.3,99.6,14.6,16,199,0,0,0,-1.3,0,0,50.9,3,129,11.42,11.37,149.9,159.5,245.89,262,2122.5,5079,14.7,12.1,81,-1.5,427.9,160,49.5,0
129.283,13.3,99.6,14.5,16,199,0,0,0,-1.3,0,0,52.3,3,131,11.43,11.33,148.9,159.4,248.59,264.2,2128,5141,14.9,11.9,81,-1.1,431,160,32.7,0
129.375,13.3,99.6,14.1,15.9,199,0,0,0,-1.3,0,0,51.1,3,133,11.57,11.4,147.8,159.1,247.45,267,2144.2,5179,17.3,13.5,81,-1.1,428.2,160,33.5,0
129.482,13.3,99.6,13.5,15.8,201,0,0,0,-1,0,0,49.9,3,133,11.46,11.33,144,159,244.94,268.6,2131.2,5245,19.2,13.8,81,-1.1,423.6,160,33.6,0
129.572,13.3,99.6,12.9,15.9,201,0,0,0,-1,0,0,50.6,3,133,11.46,11.36,140.7,158.9,239.51,270.4,2162.6,5266,21,14.8,81,-1.5,417.4,160,34,0
129.663,13.3,99.6,12.3,15.9,201,0,0,0,-0.7,0,0,53.2,3,135,11.17,11.03,137.6,158.7,235.71,272.7,2175.8,5311,22.6,15.5,81,-0.8,411.8,160,34.4,0
129.752,13.3,99.6,11.9,15.9,201,0,0,0,-0.7,0,0,49.7,3,136,11.23,11.26,134.8,158.6,233.07,274.6,2190.1,5353,23.7,17.2,81,-0.8,411.6,160,35,0
129.842,13.3,99.6,11.7,15.8,201,0,0,0,-0.7,0,0,50.2,3,136,10.96,10.98,133.5,158.4,232.35,276,2185.7,5391,24.5,17.7,81,-0.8,409.8,160,35.1,0
129.932,13.3,99.6,11.4,15.8,201,0,0,0,-0.3,0,0,50.9,3,136,10.96,11,131.9,158.3,232.06,277.4,2193,5434,24.8,18.6,81,-0.8,408.4,160,35.2,0
130.022,13.3,99.6,11.3,15.7,201,0,0,0,-0.3,0,0,50.8,3,136,11.06,11.03,130.9,158.2,233.87,279.6,2255.5,5483,25.6,18.9,81,-0.8,408,160,35.8,0
130.113,13.3,99.6,11.1,15.8,201,0,0,0,0,0,0,51.6,3,138,10.93,10.98,130.1,158.1,231.44,281.9,2243.8,5511,26.1,19.6,81,0,418.1,160,36.4,0
130.204,13.3,99.6,10.9,15.7,201,0,0,0,0,0,0,50.8,3,138,11.01,10.94,129.4,158,232.43,283.2,2257.6,5552,25,20.1,80.9,0,411,160,36.5,0
130.292,13.3,99.6,10.9,15.8,201,0,0,0,0,0,0,53.2,3,140,11.06,10.93,129.4,157.9,233.36,285.4,2273.8,5589,27,20.4,81,0,410.5,160,36.7,0
130.392,13.3,99.6,10.8,15.8,201,0,0,0,0,0,0,51.3,3,142,10.74,10.88,128.6,157.8,233.92,287.6,2248.1,5630,25.1,19.8,81,0.8,415.9,160,37.4,0
130.483,13.3,99.6,10.8,15.8,201,0,0,0,0,0,0,52.9,3,142,10.97,10.98,128.1,157.7,235.3,289.5,2229.4,5680,24.7,20.9,81,0.4,412.3,160,37.8,0
130.574,13.3,99.6,10.7,15.7,201,0,0,0,0,0,0,50.9,3,144,10.84,10.86,128.2,157.7,237.04,291.1,2224.8,5717,24.7,19.3,81,0.4,413.1,160,37.8,0
130.682,13.3,99.6,10.8,15.7,201,0,0,0,0,0,0,51.1,3,144,10.83,10.98,128.1,157.7,239.05,292.6,2181.3,5758,26.2,19.7,81,0.4,413.5,160,38.2,0
130.772,13.3,99.6,10.7,15.7,201,0,0,0,0,0,0,52.2,3,144,10.91,10.9,128.1,157.6,239.55,294.4,2190,5791,25.8,19.4,81,0.4,412.7,160,38.5,0
130.862,13.3,99.6,10.8,15.7,201,0,0,0,0,0,0,52.9,3,145,10.7,10.8,128.4,157.5,242.15,296,2113,5826,22.7,19.1,81,0.4,409.9,160,38.8,0
130.952,13.3,99.6,10.8,15.7,201,0,0,0,0,0,0,48.6,3,147,10.83,10.84,128,157.4,243.22,297.4,2121.5,5861,23.4,18.5,81.1,0,409.8,160,39.1,0
131.042,13.3,99.6,10.8,15.8,201,0,0,0,0,0,0,49.9,3,147,10.96,10.86,127.8,157.3,244.45,299.9,2140.9,5901,22.7,18.3,81,0,409.6,160,39.7,0
131.132,13.3,99.6,10.7,15.7,201,0,0,0,0,0,0,49.5,3,147,10.78,10.84,128.3,157.2,245.24,301.4,2134.7,5925,22.1,17.9,81,0,409.6,160,40.1,0
131.223,13.3,99.6,10.7,15.7,201,0,0,0,0,0,0,48.8,3,147,11.04,10.86,128,157.2,247.33,302.9,2121.5,5973,22.9,17.4,81,0.4,413.9,160,40.1,0
131.312,13.3,99.6,10.8,15.7,201,0,0,0,0,0,0,49.3,3,149,10.83,10.88,128.3,157.1,247.85,304.4,2123.2,5987,21.8,17.4,81,0.4,413.9,160,40.4,0
131.402,13.3,99.6,10.7,15.8,201,0,0,0,0,0,0,49.9,3,149,10.91,10.86,127.3,157,249.06,306.1,2119.3,6039,21.9,17.2,81,0.8,413.1,160,40.8,0
131.493,13.3,99.6,10.7,15.7,201,0,0,0,0,0,0,49.5,3,151,10.87,10.9,127.8,156.9,249.88,307.8,2116.1,6063,21.7,17.2,81,0.8,419.3,160,41.2,0
131.585,13.3,99.6,10.6,15.8,201,0,0,0,0,0,0,49.5,3,151,10.91,10.86,126.5,156.9,249.65,309.2,2105.8,6099,21.1,17.8,81,0.8,409.1,160,41.4,0
131.672,13.3,99.6,10.6,15.8,201,0,0,0,0,0,0,49.9,3,153,10.81,10.9,126.3,156.8,251.03,310.4,2137.7,6138,20.7,17.7,81,1.1,409.6,160,41.6,0
131.763,13.3,99.6,10.5,15.8,201,0,0,0,0,0,0,49.1,3,154,11.03,10.84,126.3,156.7,251.1,312.2,2118.9,6169,21.5,18.5,81,1.5,408.6,160,41.9,0
131.852,13.3,99.6,10.5,15.8,201,0,0,0,0,0,0,48.8,3,154,10.96,10.84,125.7,156.6,251.29,313.6,2121.7,6196,21.5,18,81,1.5,408.9,160,42.2,0
131.943,13.3,99.6,10.4,15.8,201,0,0,0,0,0,0,49.1,3,154,10.83,10.96,125.3,156.6,251.94,314.9,2156.5,6225,21.8,18.2,80.9,1.5,409.1,160,42.5,0
132.033,13.3,99.6,10.2,15.8,201,0,0,0,0,0,0,47.6,3,154,10.97,10.88,124.4,156.4,252.75,317.1,2146.5,6280,23,18.2,81.1,2.2,412.9,160,43.1,0
132.122,13.3,99.6,10.2,15.8,203,0,0,0,-2.3,0,0,48.6,3,156,10.87,11,123.6,156.4,252.08,318.3,2132.3,6300,22.6,18.6,81,2.6,410.9,160,43.3,0
132.213,13.3,99.6,10.1,15.8,203,0,-3,0,-2.3,0,0,49.3,3,156,10.81,10.93,123.1,156.2,252.67,320.2,2149.3,6341,22,19.1,81,3.8,412,160,43.5,0
132.303,13.3,99.6,10.1,15.8,203,0,-2.7,0,-2.3,0,0,49.1,3,158,10.87,10.81,123.4,156.1,253.49,321.2,2172.6,6364,22.4,19.3,80.9,3.4,410.6,160,43.9,0
132.395,13.3,99.6,10.1,15.8,203,0,-2.7,0,-2.3,0,0,50,4,158,10.96,10.78,123.4,156,254.36,322.3,2168.3,6402,23.1,18,81,3.8,407,160,44,0
132.493,13.3,99.6,10.1,15.7,203,0,-2.7,0,-2,0,0,48.8,4,158,10.7,10.9,122.8,155.8,257.25,324.6,2140.7,6462,20.4,18.4,81,3.4,403,160,44.5,0
132.582,13.3,99.6,10.1,15.8,203,0,-2.7,0,-2,0,0,50.4,4,160,10.87,10.8,122.7,155.7,255.96,325.7,2120.5,6467,20.2,18.9,81,3.8,405.4,160,44.6,0
132.674,13.3,99.6,10,15.8,203,0,-2.3,0,-2,0,0,51.6,4,162,10.96,10.81,122.4,155.6,257.58,327.3,2116.1,6519,21.6,17.4,80.9,3.8,403.7,160,45.1,0
132.783,13.3,99.6,10,15.9,203,0,-2.3,0,-1.7,0,0,54.7,4,162,10.91,10.88,121.8,155.5,255.9,327,2116.1,6515,19,18.5,81,4.5,408.6,160,44.6,0
132.872,13.3,99.6,10,16,203,0,-2.3,0,-3,0,0,48.5,4,163,11.13,10.86,122.4,156.4,241.11,311.3,2159.6,6127,22.3,17.7,81,-11.6,267.5,160,42.1,0
132.957,13.3,99.6,10.9,16.6,203,0,-2,0,-3,0,0,49.5,4,163,11.13,11.33,125.5,157.9,223.61,279.2,2216.2,5473,26,22.2,81,-15.4,242,160,36.6,0
133.042,13.3,99.6,12.8,17.2,203,0,-2,0,-3,0,0,52.2,4,165,10.98,10.86,134.2,159.5,218.51,260.3,2335.7,5051,24,20.1,81,-6.8,368,160,34.7,0
133.132,13.3,99.6,13.7,17.2,203,0,-2,0,-2.7,0,0,49.5,4,165,10.77,10.61,138.5,159.4,228.84,261.5,2318.9,5095,23.6,18,81,-3.8,393.1,160,32.4,0
133.223,13.3,99.6,13.7,17.3,203,0,-1.7,0,-2.7,-3,0,52.9,4,165,10.83,10.84,138.6,159.3,227.45,261.9,2247.8,5080,24.4,17.8,81,-0.8,400.4,160,32.4,0
133.312,13.3,99.6,13.5,17.3,203,0,-1.7,0,-2.3,-2.7,0,52,4,165,10.73,10.7,137.6,159.3,227.24,261.9,2214,5096,22.7,16.9,80.9,-1.5,401.4,160,32,0
133.402,13.3,99.6,13.1,17.3,203,0,-1.3,0,-2.3,-2.7,0,51.8,4,165,10.96,10.81,135.5,159.1,224.64,263.5,2228.1,5111,23.7,17.1,81,-1.1,400.3,160,32.2,0
133.492,13.3,99.6,12.8,17.3,203,0,-1.3,0,-2.3,-2.7,0,52.2,4,167,10.97,10.81,133.7,159,222,264.5,2203.2,5161,24.6,17,81,-1.1,397.6,160,32.9,0
133.583,13.3,99.6,12.7,17.3,203,0,-1.3,0,-2,-2.3,0,54,4,167,10.91,10.9,132.9,158.9,220.81,264.6,2204.2,5152,23.4,18.3,81,-0.8,400.6,160,32.4,0
133.684,13.3,99.6,12.2,17.4,205,0,-1,0,-2,-2.3,0,53.8,4,169,10.97,10.93,130.3,158.9,217.06,266.2,2244.4,5173,24.8,18.4,81,-0.8,399.5,160,32.9,0
133.772,13.3,99.6,12.1,17.3,205,0,-1,0,-1.7,-2.3,0,55.2,4,169,11.01,10.93,129.3,158.8,216.77,266.2,2213.5,5187,25.8,19.3,81,-0.4,399.1,160,32.7,0
133.862,13.3,99.6,11.9,17.3,205,0,-0.7,0,-1.7,-2,0,49.5,4,169,10.93,10.88,128.3,158.8,215.82,266.4,2241.3,5197,24.6,19.1,81.1,0,398.4,160,32.8,0
133.953,13.3,99.6,11.9,17.3,205,0,-0.7,0,-1.7,-2,0,55.3,4,171,10.97,10.94,128.2,158.8,215.09,266.6,2248.8,5198,25.8,19.9,81,0,401.8,160,32.9,0
134.042,13.3,99.6,11.9,17.4,205,0,-0.7,0,-1.3,-1.7,0,55.3,4,171,10.93,10.96,127.9,158.7,215.02,267.7,2255.5,5209,25.5,19.6,81,0,402.4,160,33,0
134.133,13.3,99.6,11.9,17.3,205,0,-0.3,0,-1.3,-1.7,-3,54.8,4,171,10.84,10.96,127.6,158.7,216.7,267.3,2245.6,5230,25.6,21,80.9,0,398.7,160,33,0
134.232,13.3,99.6,11.7,17.4,205,0,-0.3,0,-1,-1.7,-3,56.2,4,171,11.01,11.19,127,158.5,216.05,269.7,2258.7,5264,26.6,20.8,81,0.4,393.8,160,33.6,0
134.323,13.3,99.6,11.8,17.4,205,-3,0,0,-1,-1.3,-2.7,55,4,172,11.06,11.29,127.3,158.5,216.18,269.7,2245.4,5271,26,21.5,81,-3,392.9,160,33.7,0
134.414,13.3,99.6,11.8,17.5,205,-3,0,0,-1,-1.3,-2.7,56.8,4,172,10.93,11.04,127.3,158.5,216.6,270.3,2233.4,5287,26.7,21.8,81,-3,395.6,160,33.6,0
134.503,13.3,99.6,11.8,17.4,205,-3,0,0,-0.7,-1,-2.7,54.5,4,172,10.97,10.98,126.8,158.4,218.39,271,2203.3,5305,26.3,21.4,81,-2.6,401.9,160,33.9,0
