﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Pre-control Gain (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003076501103 WinOLS (BMW 3er (P800 - 1.4bar - v2).mhd
847.743,14.64,12.9,42.8,14.44,0.3,-0.7,-0.4,0,96.55,230,1173,32,4,61,14.42,14.7,26.2,27,-1.87,18.7,1.82,53.56,226,2414,2419.8,8.18,2172,0.12,16.1,24.5,24.5,24.5,24.5,24.5,24.5,1.11,64,136,1.97,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,26.2,19.6,19.13,5.7,-0.01,0,0,0.26,0,0,-0.22,0
847.857,14.64,11.9,42.8,14.4,0.3,-0.7,-0.4,0,96.37,230,1173,32,4,61,14.47,14.7,25.5,25.9,-1.87,18,1.82,53.03,226,2423.9,2417.5,8.21,2177,0.44,15.5,24,24,24.5,24,24,24,1.11,60,136,1.88,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,24.9,18.6,18.5,5.6,-0.03,0,0,0.26,0,0,-0.22,0
848.123,14.64,11.9,42.8,14.4,0.4,-0.7,-0.4,0,96.37,230,1173,32,4,61,14.61,14.7,24,24.1,-1.87,17,1.82,51.97,226,2416.9,2413.4,8.18,2184,3.97,14.9,23.9,24,24,24,24,24,1.11,54,136,1.77,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,22.5,16.8,16.65,5.1,0.02,0,0,0.28,0,0,-0.22,0
848.224,14.64,10.6,42.8,14.44,0.4,-0.8,-0.4,0,96.37,230,1173,32,4,61,14.4,14.7,21.8,21.8,-1.87,15.6,1.82,50.91,226,2387,2396.3,8.15,2190,-0.21,13.8,20,19.8,19.8,20,21.5,20.3,1.11,44,136,1.58,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,21.4,16.1,15.94,4.6,0.03,0,0,0.29,0,0,-0.23,0
848.337,14.64,10.6,42.8,14.4,0.3,-0.8,-0.4,0,96.37,230,1173,32,4,61,14.26,14.7,21,21.1,-1.87,14.9,1.82,46.66,226,2392,2387.6,8.12,2192,-1.49,13.5,23,20.6,20.6,20.6,21.3,20.9,1.11,40,136,1.53,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,21.2,15.9,15.46,4.5,-0.05,0,0,0.29,0,0,-0.22,0
848.443,14.64,10.6,42.8,14.5,0.3,-0.8,-0.4,0,96.37,230,1173,32,4,61,14.23,14.7,21,20.9,-1.87,14.9,1.82,47.37,226,2391.4,2378.3,8.15,2192,-2.29,13.3,23,23,23,23,23,23,1.11,39,140,1.52,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,21.1,15.9,15.29,4.5,-0.07,0,0,0.28,0,0,-0.22,0
848.543,14.64,10.6,42.8,14.46,0.3,-0.8,-0.4,0,96.37,230,1173,32,4,61,14.31,14.7,21,20.9,-1.87,15,1.82,47.01,226,2381.5,2371.7,8.12,2202,-2.67,13.4,23,23,23,23,23,23,1.11,39,140,1.52,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,21.2,15.9,15.29,4.5,-0.02,0,0,0.28,0,0,-0.21,0
848.654,14.64,10.9,42.8,14.44,0.4,-0.8,-0.4,0,96.19,230,1173,32,4,61,14.36,14.7,21,21.3,-1.87,15.1,1.81,47.01,226,2365.3,2365.9,8.12,2206,-2.72,13.6,23,23,23,23,23,23,1.11,40,140,1.52,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,21.7,16.3,15.55,4.5,-0.01,0,0,0.29,0,0,-0.21,0
848.883,14.64,10.9,42.8,14.44,0.3,-0.8,-0.4,0,96.19,230,1173,32,4,61,14.38,14.7,21,21.5,-1.87,15.4,1.82,51.62,226,2358.3,2361.5,8.12,2206,-2.98,13.8,23.5,23.5,23.5,23.5,23.5,23.5,1.11,41,140,1.54,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,21.6,16.3,15.69,4.5,-0.04,0,0,0.29,0,0,-0.21,0
848.981,14.64,11.3,42.8,14.46,0.3,-0.8,-0.4,0,96.19,230,1173,32,4,61,14.45,14.7,21.8,22.1,-1.87,15.6,1.82,51.62,226,2350.8,2355.1,8.24,2210,-3.43,14,23.5,23.5,23.5,23.5,23,23.5,1.11,42,140,1.57,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,22,17,16.15,4.5,-0.01,0,0,0.29,0,0,-0.21,0
849.102,14.64,12.2,42.8,14.24,0.3,-0.7,-0.4,0,96.19,230,1173,32,4,61,14.52,14.7,22.5,23.2,-1.87,16.4,1.82,54.08,226,2350.2,2355.4,8.21,2215,-3.26,14.3,23.5,23.5,23.5,23.5,23.5,23.5,1.11,44,140,1.62,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,24.3,18,17.08,4.9,0.06,0,0,0.28,0,0,-0.21,0
849.202,14.64,16.2,42.8,14.38,0.3,-0.8,-0.4,0,96.19,230,1173,32,4,61,14.57,14.7,24,25,-1.87,17.7,1.81,55.85,226,2379.2,2374.6,8.21,2226,-3.11,15.1,24,24,24,24,24,24,1.1,53,140,1.71,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,33.7,27,20.15,5.9,0.21,0,0,0.2,0,0,-0.21,0
849.302,14.64,44.2,42.8,14.16,0.2,-1.2,-0.4,0,96.19,230,1173,32,4,61,14.63,14.7,53.2,58.8,-1.87,39.1,1.79,60.47,226,2419.2,2545.1,7.89,2267,0.28,24.7,25,21.5,22.5,21.5,24,22,1.09,92,140,3.87,100,1.04,3.6,1.8,0.2,1,0,0,0,0,0,0,0,0,65.2,77.2,45.82,13.1,0.45,0,0,1.69,0.15,0,1.5,0
849.402,14.64,61.9,42.8,14.16,0.1,0,6.5,10.3,96.19,230,1173,32,4,61,14.46,14.7,66.8,126.8,-1.87,52.7,1.92,75.52,226,2568,2693.9,7.33,2423,0.01,84.1,17,7,7,7,7,7,1.09,199,140,7.79,100,1.62,15.8,19.4,3.7,1,0,0,0,0,0,0,0,0,72.2,140.6,98.87,15.4,0.81,0,0,2.56,0.63,0,15.14,0
849.513,14.64,78.8,42.8,14.4,0.4,0.3,15.8,16.3,96.19,230,1175,32,4,61,14.97,14.7,73.5,179.3,-1.87,53.1,1.95,64.01,226,2735.4,2765.9,7.42,2234,1.3,97,6,6,6,6,6,6,1.12,218,140,9.72,100,1.99,16.3,21.5,7.2,1,0,0,0,0,0,0,0,0,77.7,133,123.51,17.5,0.32,0,0,2.66,0,0,14.34,0
849.733,14.64,100,42.8,14.46,0.8,0.6,15.4,16.2,96.19,230,1175,32,4,61,17.13,14.7,83.2,181.4,-1.87,62.1,2,62.77,226,2752,2808.5,7.36,2318,15.82,97.8,6,6,6,6,6,6,1.15,238,140,9.72,100,2.14,16.6,24.4,9.6,1,0,0,0,0,0,0,0,0,88.4,141.6,139.85,23.8,0.29,0,0,2.38,0,0,14.88,0
849.832,14.64,100,42.8,14.58,1.8,1.6,15,16.6,95.83,230,1179,32,4,61,13.97,14.7,89.2,182.1,-1.87,67.8,2.11,66.31,226,2826.8,2845.6,7.18,2343,13.7,98.1,6,6,6,6,6,6,1.23,280,140,9.72,100,2.15,16.7,24.9,9.8,1,0,0,0,0,0,0,0,0,91.6,143.5,141.78,23.5,0.08,0,0,2.24,0,0,15.04,0
849.932,14.64,100,42.8,14.54,2.3,2.1,14.5,16.6,95.83,230,1184,32,4,61,14.07,14.7,93,182.9,-1.87,71.2,2.17,66.66,226,2848.3,2856.7,7.18,2370,11.72,98.1,6,6,6,6,6,6,1.26,292,140,9.72,100,2.16,16.7,25.3,10,1,0,0,0,0,0,0,0,0,95.4,145.6,143.87,24.1,0.07,0,0,2.12,0,0,15.27,0
850.032,14.64,100,42.8,14.54,2.8,2.6,14.1,16.7,95.65,230,1184,32,4,61,14.48,14.7,96.8,183.8,-1.87,75.6,2.24,67.02,226,2855.8,2865.1,7.21,2412,11.6,98.1,6,6,6,6,6,6,1.3,305,140,9.72,100,2.16,16.7,25.9,10.3,1,0,0,0,0,0,0,0,0,99.6,149.1,146.61,25.4,0.05,0,0,2.03,0,0,15.62,0
850.131,14.64,100,42.8,14.52,3.5,3.2,13.5,16.7,95.65,230,1189,32,4,61,14.66,14.7,101.2,185,-1.87,79.8,2.32,71.27,226,2862.5,2871.2,7.15,2444,11.86,98.1,5.5,5.5,6,5.5,5.5,5.5,1.36,320,140,9.72,100,2.17,16.9,26.7,10.6,1,0,0,0,0,0,0,0,0,103.9,153.9,149.82,26.6,0.08,0,0,1.94,0,0,16.05,0
850.231,14.64,100,42.8,14.5,4.1,3.8,13.1,17,95.29,230,1189,32,4,61,14.69,14.7,105.8,187.1,-1.87,84.5,2.4,71.27,226,2859,2875.5,7.12,2471,11.96,98.1,5.5,5.5,5.5,5.5,5.5,5.5,1.42,334,140,9.72,100,2.18,17,27.4,11,1,0,0,0,0,0,0,0,0,108.7,156.6,153.12,27.8,0.22,0,0,1.89,0,0,16.38,0
850.422,14.64,100,42.8,14.52,4.9,4.6,12.5,17.1,95.29,230,1193,32,4,61,14.83,14.7,111,188.6,-1.87,90.1,2.5,66.14,226,2843.9,2878.7,7.21,2523,12.48,98,5.5,6,5.5,5.5,5.5,6,1.47,351,140,9.72,100,2.19,17.1,28.4,11.6,1,0,0,0,0,0,0,0,0,113.6,160.3,156.68,29.3,0.21,0,0,1.84,0,0,16.78,0
850.572,14.64,100,42.8,14.46,7,6.7,10.4,17,95.29,230,1197,32,4,61,14.77,14.7,123.8,187.7,-1.87,104.4,2.74,73.04,226,2867.4,2884.5,7.12,2616,13.54,98,5.5,5,5.5,5,5.5,5,1.64,394,140,9.72,100,2.18,16.7,30,12.5,1,-1.5,0,0,0,0,0,0,0,126.3,164.8,162.03,34.5,0.1,-0.1,0,1.78,0,0,17.5,0
850.671,14.64,100,42.8,14.46,8.1,7.7,9.1,16.7,95.65,230,1200,32,4,61,14.55,14.44,129,185.6,-1.87,110.8,2.87,69.33,226,2865.1,2886.3,7.09,2654,13.25,98.1,3,4.5,4.5,4.5,4.5,4.5,1.72,420,140,9.72,100,2.17,16.9,30.8,12.8,1,-1.5,-1.5,0,0,-1.5,0,0,0,132.6,170.5,164.26,38.3,-0.01,-0.1,0,1.72,0,0,18.01,0
850.771,14.64,100,42.8,14.46,9.2,8.7,8.2,16.9,95.83,230,1200,32,4,61,13.91,13.79,135.8,186.9,-1.87,118.7,3.01,70.02,226,2909.5,2888,7.12,2714,13.27,98.1,3,3,4.5,4.5,3,4.5,1.81,428,140,9.72,100,2.18,16.9,31.9,13.4,1,-1.5,-3,0,0,-1.5,0,0,0,139.7,173.8,167.58,40.5,-0.17,-0.1,0,1.69,0,0,18.44,0
850.871,14.64,100,42.8,14.32,10.4,9.9,7.2,17,96.55,230,1202,32,4,61,13.55,13.34,143.2,187.8,-1.87,127,3.13,77.29,226,2923.7,2889.2,7.12,2752,14.04,98,2.5,1,4,4.5,2.5,4,1.9,425,140,9.72,100,2.19,17.1,31.5,14.2,1,-1.5,-3,0,-1.5,-1.5,0,0,0,147.2,177.8,171.13,43.2,-0.16,-0.1,0,1.58,0,0,17.35,0
850.971,14.64,100,42.8,14.36,11.9,11.3,6,17.2,97.09,230,1202,32,4,61,13.45,13.2,152.2,189.2,-1.87,138.9,3.31,70.21,226,2928,2890,7.24,2820,14.75,98,0.5,1,2,2.5,0.5,3.5,2.01,424,140,9.72,100,2.2,17.5,30.1,15.4,1,-3,-3,-1.5,-1.5,-3,0,0,0,157.9,186.4,176.71,46.8,-0.09,-0.1,0,1.36,0,0,14.73,0
851.074,14.64,100,42.8,14.3,13.5,12.9,4.9,17.8,97.81,230,1204,32,4,61,13.31,13.12,162.8,193.9,-1.87,152.1,3.53,70.56,226,2910.9,2891.2,7.12,2911,15.26,98,0,-0.5,1,1,-0.5,2.5,2.15,405,140,9.72,100,2.23,18,28.1,16.2,1,-3,-3,-1.5,-1.5,-3,0,0,0,169.2,196.1,184.4,51.1,-0.16,-0.1,0,1.17,0,0,11.96,0
851.332,14.64,100,42.8,14.3,15.7,14.9,3.2,17.9,98.71,230,1204,32,4,61,13.17,13.06,176.2,194.9,-1.87,168.6,3.8,81.54,226,2887.1,2892.1,7.18,2972,15.52,98.1,-3.5,-2,-1,-0.5,-2.5,1,2.33,421,140,9.72,100,2.25,17.7,18.2,17.3,1,-4.5,-2.7,-1.2,-1.2,-2.7,-1.5,0,0,190,209,198.49,59.1,-0.2,-0.1,0,0.81,-0.2,0,1.05,0
851.431,14.64,100,42.8,14.4,17,17,0.8,17.8,101.05,230,1206,32,4,61,12.7,12.9,189,194.9,-1.87,188.3,3.92,71.98,226,2946.3,2894.4,14.13,3084,15.08,98,-3.5,-1.7,-0.2,-0.2,-1.7,-2,2.44,464,140,9.72,92.6,2.25,17.9,18.8,17.5,1,-4.5,-2.7,-1.2,-1.2,-2.7,-3,0,0,189.5,210.7,201.05,58.3,-0.43,-0.1,0,0.81,0,0,1.26,0
851.532,14.64,100,42.8,14.38,17.2,17.1,0.8,17.9,102.85,230,1206,32,4,61,12.74,12.89,189,194.9,-1.87,192.6,3.95,71.62,226,2944.9,2894.7,14.31,3154,14.72,98,-3.5,-1.7,-0.2,-0.2,-1.7,-2,2.42,457,140,9.72,91.3,2.26,18,19,17.9,1,-4.2,-2.3,-1.2,-1.2,-2.7,-3,0,0,190.3,214.9,204.51,58.2,-0.19,-0.1,0,0.79,-0.04,0,1.21,0
851.631,14.64,100,42.8,14.38,17.5,17.3,0.7,18,104.83,230,1206,32,4,59,12.82,12.84,190.5,194.9,-1.87,197.3,3.96,73.58,226,2912.9,2894.7,15.04,3208,14.69,98,-3.2,-1.3,-0.2,-0.2,-1.7,-2,2.45,460,140,9.72,90.7,2.26,17.9,19,18.2,1,-4.2,-2.3,-1.2,-1.2,-2.7,-3,0,0,191.8,218.9,208.17,58.5,-0.01,-0.1,0,0.75,-0.11,0,0.9,0
851.731,14.64,100,42.8,14.4,17.5,17.4,0.4,17.9,107.35,230,1204,32,4,59,12.78,12.81,191.2,194.9,-1.87,202.2,3.99,76.41,226,2895.5,2894.7,15.42,3276,14.64,98,-3.2,-1.3,-0.2,0.2,-1.7,-2,2.46,458,140,9.72,90.1,2.26,17.9,19.2,18.5,1,-4.2,-2.3,-0.8,-0.8,-2.3,-4.5,0,0,192.2,223.7,212.1,58.5,0.1,-0.1,0,0.73,0,0,0.68,0
851.831,14.64,100,42.8,14.4,17.5,17.5,0.4,17.9,109.69,230,1204,32,4,59,12.69,12.77,191.2,194.9,-1.87,206.3,3.97,75.17,226,2865.1,2894.7,15.83,3326,14.36,98,-3.2,-1.3,0.2,0.2,-1.3,-3.5,2.47,454,140,9.72,89.8,2.26,17.9,19.5,18.9,1,-4.2,-2.3,-0.8,-0.8,-2.3,-4.5,0,0,192.8,227.2,216.11,58.4,0.18,-0.1,0,0.71,0,0.1,0.6,0
852.084,14.64,100,42.8,14.38,17.5,17.5,0.3,17.9,112.39,230,1200,32,4,59,12.65,12.73,191.2,194.9,-1.87,209.7,3.97,72.33,226,2870.9,2894.7,15.95,3361,14.11,98,-2.8,-1.3,0.2,0.2,-1.3,-3.5,2.46,455,140,9.72,89.6,2.26,17.9,19.8,19.2,1,-3.8,-1.9,-0.8,-0.8,-2.3,-4.5,0,0,193.1,231.4,220.17,58.3,0.15,-0.1,0,0.7,0,0.1,0.52,0
852.181,14.64,100,42.8,14.44,17.7,17.7,0.1,17.8,121.03,230,1197,32,4,59,12.54,12.63,191.2,194.9,-1.87,220.3,3.98,68.79,226,2907.1,2894.7,17.21,3529,13.41,98,-2.8,-0.9,0.6,0.3,-0.9,-3.5,2.47,452,140,9.72,88.1,2.26,17.9,19.9,19.7,1,-3.8,-1.9,-0.4,-0.4,-1.9,-4.2,0,0,194.2,241.6,229.59,57.8,-0.04,-0.2,0,0.68,0,0.3,0.18,0
852.282,14.64,100,42.8,14.4,17.8,17.7,0.1,17.9,123.91,230,1193,32,4,59,12.52,12.6,191.2,195.2,-1.87,223.8,3.99,72.69,226,2894.4,2894.7,17.54,3572,13.12,98,-2.8,-0.9,0.6,0.6,-0.9,-3.2,2.5,452,140,9.72,87.8,2.27,17.9,20.1,19.9,1,-3.4,-1.5,-0.4,-0.4,-1.9,-4.2,0,0,194.2,245.4,233.57,57.4,-0.04,-0.2,0,0.67,0,0.3,0.19,0
852.381,14.64,100,42.8,14.44,17.7,17.6,0.2,17.9,126.97,230,1193,32,4,59,12.51,12.59,191.2,195.5,-1.87,227.3,3.99,72.16,226,2894.1,2894.7,17.8,3640,12.88,98,-2.4,-0.5,0.6,0.3,-0.9,-3.2,2.49,452,140,9.72,87.6,2.27,17.9,20.4,20.1,1,-3.4,-1.5,-0.4,-0.4,-1.9,-4.2,0,0,194.1,249.8,237.74,57,0.03,-0.2,0,0.67,0,0.3,0.32,0
852.482,14.64,100,42.8,14.44,17.6,17.7,0.2,18,129.67,230,1191,32,4,59,12.53,12.59,191.2,195.8,-1.87,231.1,3.98,76.23,226,2871.5,2894.7,17.86,3688,12.67,98,-2.4,-0.5,0.6,0.6,-0.9,-3.2,2.48,454,140,9.72,87.2,2.27,18,20.7,20.3,1,-3.4,-1.5,0,0,-1.5,-4.2,0,0,194.6,253.7,241.88,56.8,0.11,-0.1,0,0.67,0,0.4,0.36,0
852.582,14.64,100,42.8,14.4,17.7,17.7,0.2,18,132.55,230,1191,32,4,59,12.54,12.59,191.2,196.1,-1.87,234.5,4.01,76.06,226,2874.7,2894.7,18.32,3754,12.51,98,-2.4,-0.5,0.7,0.3,-0.5,-3.2,2.47,456,140,9.72,87,2.28,18.1,20.9,20.6,1,-3.4,-1.5,0,0,-1.5,-3.8,0,0,194.9,258.4,246.19,56.6,0.22,-0.1,0,0.66,0,0.4,0.35,0
852.681,14.64,100,42.8,14.4,17.9,17.8,0.2,18.1,134.89,230,1189,32,4,59,12.54,12.59,191.2,196.5,-1.87,239.2,4.02,77.29,226,2877.3,2894.7,18.73,3828,12.32,98,-2.4,-0.5,0.4,0.4,-0.5,-2.8,2.5,456,140,9.72,86.5,2.28,18.1,21.2,20.8,1,-3,-1.2,0,0,-1.5,-3.8,0,0,195.3,262.6,250.59,56.3,0.05,-0.1,0,0.66,0,0.5,0.36,0
852.931,14.64,100,42.8,14.44,17.8,17.8,0.2,18.1,137.77,230,1189,32,4,59,12.46,12.59,191.2,196.6,-1.87,242.6,3.99,70.92,226,2902.5,2894.7,18.91,3856,11.82,98,-2,-0.2,0.4,0.4,-0.5,-2.8,2.48,456,140,9.72,86.2,2.29,18.2,21.8,21.3,1,-3,-1.2,0,0,-1.2,-3.4,0,0,195.1,272.2,260.37,55.3,-0.09,-0.1,0,0.65,0,0.6,0.43,0
853.031,14.64,100,42.8,14.38,18.1,17.9,0.2,18.3,142.63,230,1191,32,4,59,12.49,12.59,191.2,197.3,-1.87,251.3,4.04,66.14,226,2881.6,2894.7,19.53,3976,11.09,98,-2,-0.2,0.3,0.3,-0.2,-2.4,2.51,457,140,9.72,85.7,2.3,18.3,22.1,21.6,1,-2.7,-1.2,0,0,-1.2,-3.4,0,0,195.4,276.5,264.58,54.9,0.13,-0.1,0,0.65,0,0.6,0.52,0
853.132,14.64,100,42.8,14.38,17.9,18,0.3,18.4,145.15,230,1197,32,4,59,12.53,12.59,191.2,197.7,-1.87,255.1,4.02,79.77,226,2860.1,2894.7,19.7,4052,10.95,98,-1.2,0.7,0.8,0.8,0.3,-1.9,2.52,458,140,9.72,85.5,2.31,18.4,22.4,21.8,1,-2.7,-0.8,0,0,-1.2,-3.4,0,0,195.3,280.5,268.78,54.8,0.22,-0.1,0,0.65,0,0.7,0.61,0
853.231,14.64,100,42.8,14.36,18,18,0.3,18.5,147.31,230,1197,32,4,59,12.52,12.59,191.2,197.9,-1.87,258.3,4.05,69.5,226,2864.8,2894.7,19.85,4090,10.71,97.9,-0.7,0.7,1.3,0.8,0.3,-1.9,2.52,456,140,9.72,85.3,2.31,18.4,22.7,22,1,-2.7,-0.8,0,0,-0.8,-3.4,0,0,195.7,284.3,272.86,54.8,0.24,-0.1,0,0.64,0,0.8,0.63,0
853.342,14.64,100,42.8,14.38,18.4,18.1,0.3,18.5,149.65,230,1204,32,4,59,12.54,12.59,191.2,197.7,-1.87,262.6,4.04,84.02,226,2889.2,2894.7,20.05,4158,10.53,97.9,-0.7,1.2,1.3,1.8,1.2,-1.4,2.5,462,140,9.72,85,2.32,18.4,22.7,22.3,1,-2.7,-0.8,0,0,-0.8,-3,0,0,196,288.2,277.05,54.7,0.13,-0.1,0,0.64,0,0.9,0.47,0
