﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Pre-control Gain (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00003076501103 WinOLS (BMW 3er (P800 - 1.4bar - v1).mhd
880.810,14.48,10.3,40.1,14.46,0.4,-0.8,-0.4,0,86.83,230,905,50,4,59,16.35,16.81,18,18.4,-1.16,14.9,1.79,47.37,228,2273.3,2276.8,7.91,2561,-1.37,13.9,-6.1,-5.2,-5.6,-5.2,-5.8,-5.4,1.1,-12,118,1.54,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,18.4,16.3,15.2,4.1,-0.13,0,0,0.27,0,0,-0.18,0
880.921,14.48,10.3,40.1,14.46,0.4,-0.8,-0.4,0,86.83,230,905,50,4,59,16.04,16.14,18.8,18.6,-1.16,15.4,1.8,51.08,228,2313.9,2296.5,8,2542,-0.56,14.3,-3,-3.4,-3.8,-3.2,-3,-3.6,1.1,-2,118,1.54,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,18.7,16.5,15.73,4.3,0,0,0,0.28,0,0,-0.18,0
881.192,14.48,10.3,40.1,14.5,0.4,-0.8,-0.4,0,86.83,228,905,50,4,59,15.14,15.64,18,18.9,-1.16,15.4,1.8,49.14,228,2291.3,2302.6,8.21,2551,-2.35,14.3,-1.2,-1.6,-0.8,-1.4,-1,-0.8,1.1,2,118,1.54,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,19.3,17,16.39,4.3,0.05,0,0,0.25,0,0,-0.17,0
881.292,14.48,10.6,40.1,14.46,0.4,-0.7,-0.3,0,86.83,228,905,50,4,59,14.43,15.04,18.8,19.6,-1.16,15.7,1.81,50.2,228,2309.6,2316,8.12,2540,-4.15,14.7,4.4,4.2,4.6,4.2,4.6,4,1.1,13,118,1.56,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,19.6,17.2,16.58,4.3,0.03,0,0,0.23,0,0,-0.17,0
881.401,14.48,10.6,40.1,14.5,0.4,-0.7,-0.3,0,86.83,228,907,50,4,59,14.46,14.92,19.5,19.8,-1.16,16,1.81,49.49,228,2312.8,2320,8.06,2534,-4.26,15,6.4,6.8,6.6,6.2,6.6,6.8,1.1,18,118,1.59,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,19.6,17.4,16.78,4.3,0.01,0,0,0.23,0,0,-0.16,0
881.516,14.48,10.6,40.1,14.4,0.4,-0.7,-0.3,0,86.83,228,907,50,4,59,14.48,14.85,19.5,20,-1.16,16.2,1.81,50.55,228,2322.3,2324.4,8,2539,-4.66,15.1,8.2,8.8,8.6,8,8.4,8.8,1.1,20,118,1.61,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,19.7,17.6,16.98,4.3,0.02,0,0,0.23,0,0,-0.16,0
881.632,14.48,10.6,40.1,14.5,0.4,-0.7,-0.3,0,86.83,228,909,50,4,59,14.53,14.8,20.2,20.3,-1.16,16.7,1.82,51.97,228,2329.9,2329.9,8,2540,-4.49,15.4,11,10.8,11.2,11,11.2,10.6,1.1,24,118,1.62,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,20.2,17.9,17.25,4.4,-0.01,0,0,0.24,0,0,-0.15,0
881.731,14.48,10.6,40.1,14.52,0.4,-0.7,-0.3,0,87.19,228,909,50,4,59,14.59,14.77,19.5,20.4,-1.2,16.4,1.81,52.68,228,2337.1,2333.7,8.15,2534,-4.35,15.5,13,13.4,13.2,12.8,13.2,13.4,1.1,29,118,1.64,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,20.2,17.8,17.29,4.4,-0.03,0,0,0.24,0,0,-0.15,0
881.990,14.48,10.6,40.1,14.52,0.4,-0.7,-0.3,0,86.83,228,909,50,4,59,14.68,14.75,19.5,20.4,-1.24,16.4,1.81,49.14,228,2330.5,2333.7,8.06,2530,-1.73,15.3,14.8,15.4,15.2,14.8,15,15.4,1.1,31,118,1.64,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,20.2,17.8,17.26,4.5,-0.02,0,0,0.24,0,0,-0.15,0
882.090,14.48,11.3,40.1,14.3,0.4,-0.7,-0.3,0,86.83,228,910,50,4,59,14.67,14.72,20.2,20.9,-1.26,16.6,1.81,51.08,228,2334.8,2335.1,8.03,2524,-0.33,15.3,20.6,20.2,20,20.4,20.6,20,1.1,35,118,1.65,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,22.1,19.3,17.89,4.9,0.06,0,0,0.23,0,0,-0.15,0
882.211,14.48,26.8,40.1,14.32,0.3,-1,-0.3,0,86.83,228,910,50,4,59,14.55,14.71,37.5,37.5,-1.26,31.2,1.78,59.93,228,2367.3,2453.8,8.06,2536,0.01,20.5,26,25,26,26,26.5,25,1.09,56,118,2.62,100,1,0.7,0,0.1,1,0,0,0,0,0,0,0,0,57.9,64.7,37.77,11.5,0.83,0,0,0.1,0,0,-0.17,0
882.310,14.48,47,40.1,14.26,0,-0.2,3.1,5.1,86.83,228,910,50,4,59,14.45,14.7,68.2,100.5,-1.26,60.4,1.89,75.52,228,2559.1,2642.3,7.27,2748,0.01,69.9,19.5,16.5,17.5,16.5,18.5,17,1.07,184,118,6.66,100,1.38,13.5,19.2,1.9,1,0,0,0,0,0,0,0,0,69.4,153.3,87.15,16.3,0.99,0,0,2.23,0.38,0,16.95,0
882.410,14.48,48,40.1,14.38,0.4,0.1,15,15.5,86.83,228,912,50,4,59,14.22,14.7,66.8,170.5,-1.26,56.4,1.93,75.17,228,2627.5,2724.4,7.15,2601,0.01,96.6,13,13.5,13.5,13.5,13,13.5,1.1,212,118,9.67,100,1.86,15.2,23,6.4,1,0,0,0,0,0,0,0,0,69.4,145.7,129.02,15.9,0.4,0,0,1.97,0.32,0,16.21,0
882.510,14.48,61.3,40.1,14.5,0.8,0.6,14.6,15.1,87.19,228,912,50,4,59,16.39,14.7,73.5,171.5,-1.26,60.6,1.98,66.31,228,2725,2779.5,7.18,2582,9.62,97.7,10.5,10.5,10,10.5,10,10.5,1.14,219,118,9.72,100,2.01,15.5,24.7,8.3,1,0,0,0,0,0,0,0,0,77.4,149.2,141.85,19.7,0.29,0,0,2.04,0,0,16.45,0
882.750,14.48,82.4,40.1,14.46,1.2,0.9,14.6,15.6,86.83,228,916,50,4,57,16.93,14.7,82.5,172.6,-1.26,69.6,2.03,73.22,228,2761.8,2808.5,7.01,2618,19.75,97.9,9.5,10,9.5,9.5,9.5,9.5,1.16,250,118,9.72,100,2.07,15.4,26.1,9.3,1,0,0,0,0,0,0,0,0,84.3,151.1,148.72,23.6,0.36,0,0,2.09,0,0,16.72,0
882.879,14.48,100,40.1,14.38,2.9,2.6,12.7,15.2,86.47,228,921,50,4,57,14.01,14.7,93.8,172.1,-1.26,81.3,2.23,73.04,228,2834,2848.5,7.07,2672,13.09,98,10.5,11,10.5,11,10.5,10.5,1.3,302,118,9.72,100,2.08,15,27,9.8,1,0,0,0,0,0,0,0,0,97.1,154.4,153.99,25.4,0.09,0,0,1.96,0,0,17.28,0
882.979,14.48,100,40.1,14.44,3.6,3.2,11.8,15,86.11,228,927,50,4,57,14.48,14.7,99,172.3,-1.26,86.7,2.32,69.68,228,2842.5,2857.2,6.92,2696,13.09,98,10,10,10,10,10,10,1.36,324,118,9.72,100,2.06,15,27.5,9.8,1,0,0,0,0,0,0,0,0,102.8,156.8,155.91,26.8,0.09,0,0,1.9,0,0,17.63,0
883.080,14.48,100,40.1,14.4,4.5,4.1,10.9,14.9,86.11,228,927,50,4,57,14.53,14.7,105,172.9,-1.26,93.9,2.42,72.16,228,2843,2863.9,6.62,2762,12.53,98,9.5,9.5,10,9.5,10,9.5,1.43,344,118,9.72,100,2.06,15,28.5,10.3,1,0,0,0,0,0,0,0,0,108.6,162.1,159.02,28.3,0.12,0,0,1.85,0,0,18.19,0
883.179,14.48,100,40.1,14.44,5.4,4.9,10.1,15,86.11,228,932,50,4,57,14.57,14.7,111,173.9,-1.26,98.6,2.53,70.02,228,2845.6,2868.6,6.77,2758,12.29,98.1,9,10,10,9.5,9,10,1.5,367,118,9.72,100,2.06,15.1,29.2,10.7,1,0,0,0,0,0,0,0,0,114.1,163.6,161.33,29.9,0.07,0,0,1.83,0,0,18.46,0
883.279,14.48,100,40.1,14.38,6.5,5.9,9.3,15.2,86.11,228,932,50,4,57,14.64,14.7,116.2,175.2,-1.26,107.6,2.65,72.87,228,2856.1,2872.6,6.74,2848,12.26,98.1,9,9.5,10,9.5,9.5,10,1.59,383,118,9.72,100,2.07,15.2,30.7,11.6,1,-1.5,0,0,-1.5,0,0,0,0,120.9,168.4,166.01,31.5,0.14,0,0,1.8,0,0,19.06,0
883.380,14.48,100,40.1,14.4,7.6,7,8.3,15.2,86.11,228,937,50,4,57,14.71,14.7,123.8,175.7,-1.26,113.9,2.8,70.92,228,2863.3,2876.1,6.89,2845,12.36,98.1,7.5,9,9.5,7.5,9.5,9,1.67,406,118,9.72,100,2.07,15,31.1,11.8,1,-1.5,-1.5,-1.5,-1.5,0,-1.5,0,0,127.9,169.9,167.43,35.4,0.09,0,0,1.77,0,0,19.25,0
883.642,14.48,100,40.1,14.4,11.2,10.5,5.3,15.8,87.37,228,943,50,4,57,13.24,13.19,146.2,179.2,-1.26,141,3.24,75.52,228,2892.3,2883.4,6.8,2990,13.32,98.1,4,5.5,4,4.5,5.5,4.5,1.96,431,118,9.72,100,2.11,16.1,27.7,14.2,1,-3,-1.5,-3,-3,-1.5,-3,0,0,151.3,187.6,178.63,45.8,-0.27,0,0,1.29,0,0,13.51,0
883.739,14.48,100,40.1,14.4,13.1,12.3,4.3,16.6,88.09,228,950,50,4,57,13.24,13.01,158.2,184.3,-1.26,155.4,3.46,68.97,228,2920.5,2885.1,6.89,3052,14.22,98,2,2,1.5,0.5,3,1,2.1,414,118,9.72,100,2.16,17.2,26.9,15.5,1,-3,-1.5,-3,-3,-1.5,-3,0,0,165.6,199.7,187.18,50.1,-0.09,0,0,1.15,0,0,11.36,0
883.839,14.48,100,40.1,14.38,15.4,14.4,3.4,17.9,88.99,228,950,50,4,57,13.12,12.93,172.5,193.2,-1.26,171.4,3.75,74.1,228,2904.5,2886.8,6.8,3104,14.81,98.1,-1.5,0.5,-1.5,-1,0,-1,2.3,410,118,9.72,100,2.23,18.1,22.9,16.9,1,-2.7,-1.2,-3,-2.7,-1.5,-2.7,0,0,181.3,209.3,197.17,54.7,-0.11,0,0,0.93,0,0,6.06,0
883.939,14.48,100,40.1,14.4,18.1,17.2,1.1,18,90.43,228,959,50,4,57,12.92,12.89,190.5,194.9,-1.26,193.8,4.05,77.12,228,2921.6,2888.6,14.57,3192,14.72,98,-1.7,-0.2,-2,-1.7,-0.5,-1.7,2.5,442,118,9.72,91,2.26,18,18.2,17.6,1,-2.7,-1.2,-3,-2.7,-1.2,-2.7,0,0,194.8,215.3,204.01,60,-0.26,0,0,0.81,-0.2,0,0.85,0
884.039,14.48,100,40.1,14.32,17.8,17.8,0.2,18,91.69,228,959,50,4,57,12.76,12.83,191.2,194.9,-1.26,201,4,74.81,228,2961.1,2889.7,15.01,3240,14.66,98,-1.7,-0.2,-1.7,-1.7,-0.2,-1.7,2.49,471,118,9.72,91.5,2.27,17.9,18.4,18.1,1,-2.3,-0.8,-2.7,-2.3,-1.2,-2.3,0,0,193.7,219.9,209.52,59.4,-0.52,0,0,0.81,-0.02,0,0.31,0
884.144,14.48,100,40.1,14.38,17.8,17.7,0.2,18,93.85,228,970,50,4,57,12.53,12.78,191.2,194.9,-1.26,203.8,3.99,76.75,228,2962.3,2890.6,15.01,3265,13.53,98.1,-1.3,0.2,-1.7,-1.3,-0.2,-1.3,2.48,471,118,9.72,91.2,2.28,18,18.9,18.5,1,-2.3,-0.8,-2.7,-2.3,-0.8,-2.3,0,0,193,224,214.1,58.7,-0.37,0,0,0.79,0,0,0.32,0
884.399,14.48,100,40.1,14.32,17.9,17.7,0.2,18,96.19,228,970,50,4,57,12.59,12.76,191.2,194.9,-1.26,207.6,3.99,73.04,228,2930.3,2891.5,15.16,3319,13,98.1,-1.3,0.2,-1.7,-1.3,0.2,-1.3,2.48,464,118,9.72,90.5,2.29,18,19.6,19.4,1,-1.9,-0.4,-2.3,-1.9,-0.4,-1.9,0,0,194.3,233,223.91,58.4,-0.13,0,0,0.71,0,0,0.23,0
884.499,14.48,100,40.1,14.32,18,17.9,0.1,18,100.87,228,984,50,4,57,12.59,12.67,191.2,194.9,-1.26,216.9,4.02,68.97,228,2920.2,2893.8,16.18,3455,12.43,98,-0.9,0.6,-1.3,-0.9,0.6,-0.9,2.47,465,118,9.72,88.9,2.29,18,19.7,19.6,1,-1.9,-0.4,-1.9,-1.9,-0.4,-1.9,0,0,194.4,237.2,227.57,58.3,-0.11,0,0,0.69,0,0,0.08,0
884.599,14.48,100,40.1,14.32,17.9,17.8,0.1,18,103.93,228,999,50,4,57,12.58,12.63,191.2,194.9,-1.26,219.4,4,72.33,228,2890.9,2894.7,17.07,3506,12.27,98,-0.5,1,-0.9,-0.5,0.6,-0.9,2.48,462,118,9.72,88.4,2.29,18,19.9,19.7,1,-1.5,0,-1.9,-1.5,0,-1.5,0,0,193.7,240.5,231.19,57.8,-0.08,0,0,0.69,0,0,0.21,0
884.699,14.48,100,40.1,14.36,17.7,17.7,0.2,18,106.63,228,999,50,4,57,12.52,12.6,191.2,195.2,-1.26,222.2,4,72.87,228,2877.3,2894.7,17.24,3568,11.98,98,-0.5,1,-0.9,-0.5,1,-0.5,2.47,463,118,9.72,88.1,2.29,18,20.3,19.9,1,-1.5,0,-1.5,-1.5,0,-1.5,0,0,193.2,244.5,234.87,57.2,0.12,0,0,0.68,0.01,0,0.44,0
884.799,14.48,100,40.1,14.36,17.6,17.5,0.3,18,109.69,228,1017,50,4,57,12.51,12.59,191.2,195.4,-1.26,224.9,3.98,74.29,228,2877,2894.7,17.56,3620,11.68,98.1,-0.5,1,-0.5,-0.5,1,-0.5,2.46,461,118,9.72,87.8,2.29,18,20.8,20.1,1,-1.2,0,-1.5,-1.2,0,-1.2,0,0,192.6,248.3,238.81,56.7,0.16,0,0,0.68,0.02,0,0.73,0
884.899,14.48,100,40.1,14.32,17.5,17.5,0.4,18,112.39,228,1017,50,4,57,12.52,12.59,191.2,195.7,-1.26,227.6,3.98,70.74,228,2861.6,2894.7,17.74,3673,11.49,98,-0.2,1,-0.5,-0.2,1,-0.2,2.46,464,118,9.72,87.7,2.29,18.1,21.2,20.3,1,-1.2,0,-1.5,-1.2,0,-1.2,0,0,192.5,251.6,242.61,56.2,0.14,0,0,0.68,0,0,0.91,0
885.061,14.48,100,40.1,14.36,17.7,17.5,0.5,18.1,115.63,228,1035,50,4,57,12.53,12.59,191.2,196,-1.26,230.8,3.95,71.98,228,2881,2894.7,18.03,3718,11.3,98,-0.2,1,-0.2,-0.2,1,-0.2,2.45,462,118,9.72,87.5,2.3,18.1,21.6,20.5,1,-1.2,0,-1.2,-1.2,0,-1.2,0,0,192.4,256.1,246.52,55.8,0.04,0,0,0.67,0,0,1.08,0
885.255,14.48,100,40.1,14.32,17.6,17.5,0.5,18.1,124.99,228,1054,50,4,57,12.47,12.59,191.2,196.6,-1.26,239.9,3.99,77.29,228,2917.6,2894.7,18.62,3848,10.54,98,0.2,1,0.2,0.2,1,0.2,2.47,464,118,9.72,86.7,2.3,18.2,22,20.9,1,-0.8,0,-0.8,-0.8,0,-0.8,0,0,192.9,265.2,256.23,55.1,-0.06,0,0,0.67,0,0.3,1.09,0
885.360,14.48,100,40.1,14.32,17.8,17.5,0.6,18.2,127.69,228,1074,50,4,57,12.46,12.59,191.2,196.9,-1.26,242.8,3.97,76.41,228,2891.8,2894.7,18.71,3908,10.15,98,0.6,1,0.2,0.6,1,0.6,2.45,466,118,9.72,86.5,2.31,18.2,22.5,21.1,1,-0.4,0,-0.8,-0.4,0,-0.4,0,0,192.7,269.5,260.41,54.5,-0.03,0,0,0.66,0,0.4,1.34,0
885.464,14.48,100,40.1,14.32,17.8,17.5,0.6,18.2,130.21,228,1074,50,4,57,12.48,12.59,191.2,197,-1.26,245.6,3.96,76.23,228,2891.5,2894.7,18.94,3939,9.8,98,0.6,1,0.2,0.6,1,0.6,2.45,466,118,9.72,86.6,2.31,18.3,22.7,21.3,1,-0.4,0,-0.4,-0.4,0,-0.4,0,0,192.7,273.2,264.17,54,0.1,0,0,0.66,0,0.6,1.41,0
885.564,14.48,100,40.1,14.32,17.9,17.6,0.6,18.3,132.91,228,1094,50,4,57,12.53,12.59,191.2,197,-1.26,249.2,3.96,74.1,228,2867.1,2894.7,19.03,4000,9.66,98,0.6,1,0.6,0.6,1,0.6,2.46,466,118,9.72,86.3,2.32,18.4,22.9,21.5,1,0,0,-0.4,0,0,0,0,0,193,277,267.96,54,0.2,0,0,0.66,0,0.7,1.39,0
885.674,14.48,100,40.1,14.26,17.9,17.6,0.7,18.4,135.43,228,1094,50,4,57,12.54,12.59,191.2,197.7,-1.26,252.7,3.99,77.46,228,2887.7,2894.7,19.18,4067,9.56,98,1.5,1.5,1.1,1.5,1.5,1.5,2.46,468,118,9.72,86.3,2.33,18.5,23.4,21.8,1,0,0,0,0,0,0,0,0,193.3,281.7,272.66,53.9,0.05,0,0,0.66,0,0.9,1.61,0
885.772,14.48,100,40.1,14.3,18.1,17.8,0.6,18.4,137.95,228,1117,50,4,57,12.53,12.59,191.2,197.6,-1.26,256.5,4,71.62,228,2891.5,2894.7,19.23,4120,9.28,98,2,2,2,2,2,2,2.47,472,118,9.72,86.1,2.33,18.4,23.2,22,1,0,0,0,0,0,0,0,0,193.7,284.1,275.89,53.9,0.16,0,0,0.65,-0.06,1,1.27,0
886.032,14.48,100,40.1,14.26,17.9,17.9,0.5,18.5,140.29,228,1117,50,4,57,12.53,12.59,191.2,197.3,-1.26,260.7,4.01,74.81,228,2861.3,2894.7,19.5,4155,9.09,98,2.5,2,2,2.5,2,2,2.51,473,118,9.72,85.5,2.34,18.5,23.6,22.9,1,0,0,0,0,0,0,0,0,193.9,293.4,284.65,53.4,0.29,0,0,0.64,0,1.3,0.77,0
886.134,14.48,100,40.1,14.3,18.5,18,0.4,18.5,147.13,228,1139,50,4,57,12.6,12.59,191.2,196.7,-1.26,269.7,4.05,75.52,228,2877.8,2894.7,20.03,4298,8.94,97.9,3,3,3,3,3,3,2.49,478,118,9.72,85.2,2.34,18.6,24.1,23.3,1,0,0,0,0,0,0,0,0,194.3,297.6,288.54,53.5,0.13,0,0,0.64,0,1.3,0.77,0
886.230,14.48,100,40.1,14.3,18.5,18.1,0.4,18.6,149.11,228,1162,50,4,57,12.56,12.59,191.2,196.7,-1.26,273.4,4.06,75.35,228,2909.5,2894.7,20.17,4381,8.78,98,3.5,3.5,3.5,3.5,3.5,3.5,2.49,483,118,9.72,85.2,2.35,18.6,24.4,23.7,1,0,0,0,0,0,0,0,0,194.7,301,292.33,53.5,-0.04,0,0,0.64,0,1.4,0.67,0
886.331,14.48,100,40.1,14.3,18.7,18.2,0.3,18.7,151.27,228,1162,50,4,57,12.59,12.59,191.2,197,-1.26,277.4,4.05,76.58,228,2892.1,2894.7,20.23,4422,8.78,98,3.5,3.5,4,3.5,3.5,4,2.5,484,118,9.72,85,2.35,18.6,24.8,24.2,1,0,0,0,0,0,0,0,0,195.3,304.3,296.31,53.7,0.21,0,0,0.64,0,1.5,0.53,0
886.430,14.48,100,40.1,14.32,18.7,18.4,0.2,18.7,153.25,228,1188,50,4,57,12.58,12.59,191.2,196.5,-1.26,282,4.08,75.87,228,2894.7,2894.7,20.38,4473,8.75,98,4,4,4,4,4,4,2.51,490,118,9.72,84.7,2.36,18.7,25.1,24.7,1,0,0,0,0,0,0,0,0,195.5,308.9,300.2,53.7,0.33,0,131072,0.64,0,1.5,0.34,0
886.535,14.48,100,40.1,14.3,18.6,18.5,0.1,18.9,155.23,228,1188,50,4,57,12.58,12.59,191.2,196.9,-1.26,286.3,4.09,78.71,228,2846.2,2894.7,20.52,4526,8.68,98,4.5,4.5,4.5,4.5,4.5,4.5,2.56,492,118,9.72,84.3,2.36,19.1,25.6,25.2,1,0,0,0,0,0,0,0,0,196.4,315.5,303.62,54,0.25,0,0,0.64,0,1.6,0.42,0
