﻿#Encoding: UTF-8
#Ecu CALID: 0000347E501104
#Ecu PRGID: 00003076501103
#VIN: WBA8B7C56HK858244
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Pre-control Gain (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.66 00003076501103 WinOLS (BMW 3er (P800 - 1.4bar - v4).mhd
12.018,14.56,23.2,61.7,14.46,1,-0.7,-1.1,0,105.91,232,1049,10,3,82,14.7,14.7,44.2,44.9,1.2,28.6,1.82,56.39,228,2673.3,2679.4,6.57,2006,5.45,18.7,22,22,22,22,22,22,1.15,138,185,5.06,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,44,31.1,30.55,10.5,0,0,0,0.19,0,0,-1.21,0
12.121,14.56,23.2,61.7,14.5,1,-0.7,-1.1,0,105.91,232,1049,10,3,82,14.72,14.7,43.5,44.6,1.2,28.6,1.81,58.16,228,2664.9,2678.3,6.6,2022,5.83,18.7,22,22.5,22.5,22.5,22.5,22.5,1.16,136,185,5.04,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,43.5,30.7,30.53,10.5,0.03,0,0,0.19,0,0,-1.25,0
12.227,14.56,22.5,61.7,14.5,1.1,-0.7,-1.1,0,106.09,232,1049,10,3,82,14.64,14.7,42.8,42.9,1.2,28.1,1.81,58.52,228,2671.6,2675.1,6.62,2042,4.86,18.6,22.5,22.5,22.5,22.5,22.5,22.5,1.16,134,185,4.76,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,42.2,30.1,29.94,10.1,0.03,0,0,0.2,0,0,-1.3,0
12.328,14.56,22.2,61.7,14.52,1.1,-0.7,-1.1,0,106.09,232,1049,10,3,82,14.52,14.7,41.2,42,1.2,27.5,1.79,59.41,228,2665.8,2669,6.6,2054,3.63,18.2,22.5,22.5,23,22.5,23,23,1.16,130,185,4.56,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,41.3,29.7,29.51,9.8,0.06,0,0,0.19,0,0,-1.31,0
12.439,14.56,20.8,61.7,14.46,1,-0.7,-1.1,0,106.09,232,1047,10,3,82,14.39,14.7,39.8,39.8,1.2,26.5,1.8,54.62,228,2647.8,2662.9,6.48,2073,2.43,17.9,23,23,23,23,23,23,1.16,126,185,4.32,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,38.9,28,28.54,9.4,0.06,0,0,0.2,0,0,-1.31,0
12.698,14.56,18.9,61.7,14.52,1,-0.7,-1.1,0,106.09,232,1047,10,3,82,14.51,14.7,34.5,34.8,1.2,23.7,1.81,52.68,228,2620,2626.3,6.62,2108,1.97,16.3,23.5,24,24,24,24,24,1.16,100,185,3.31,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,34.5,25.1,25.11,8.3,-0.02,0,0,0.21,0,0,-1.23,0
12.801,14.56,18.9,61.7,14.52,1,-0.8,-1.1,0,106.45,232,1045,10,3,82,14.57,14.7,33.8,33.9,1.2,23.4,1.79,52.32,228,2615.3,2614.7,6.54,2118,1.95,16.2,22.5,21.8,21.9,24,22.3,21.8,1.15,98,185,3.15,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,34.3,24.7,24.58,8.2,-0.01,0,0,0.21,0,0,-1.19,0
12.917,14.56,18.9,61.7,14.46,1,-0.8,-1.1,0,106.45,232,1045,10,3,82,14.44,14.7,33.8,33.5,1.2,23.4,1.8,53.56,228,2604.3,2602,6.57,2126,0.24,16.2,19,19.2,18.8,19.2,19,19.2,1.15,94,185,3.01,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,34,24.5,24.22,8,0.01,0,0,0.21,0,0,-1.12,0
13.017,14.56,18.9,61.7,14.52,0.9,-0.9,-1,0,106.45,232,1044,10,3,82,14.23,14.7,33,33.1,1.2,23.2,1.81,54.97,228,2589.5,2590.1,6.57,2137,-1.56,16.2,24,18.9,24,19.1,24,24,1.15,94,185,2.9,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,33.7,24.5,24.11,7.8,-0.03,0,0,0.21,0,0,-1.08,0
13.116,14.56,18.9,61.7,14.52,0.9,-0.9,-1,0,106.45,232,1044,10,3,82,14.13,14.7,33,33.2,1.2,23.3,1.8,55.85,228,2583.4,2580.8,6.57,2148,-3.08,16.4,24,24,24,24,24,24,1.15,94,185,2.83,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,33.6,24.6,24.18,7.7,-0.02,0,0,0.21,0,0,-1.01,0
13.236,14.56,18.9,61.7,14.54,0.9,-0.8,-1,0,106.45,232,1044,10,3,82,14.11,14.7,33,33.2,1.2,23.3,1.81,56.39,228,2577.9,2571.8,6.51,2156,-4.62,16.6,24.5,24.5,24.5,24.5,24.5,24.5,1.15,94,185,2.79,100,1,0,0,0.1,1,0,0,0,0,0,0,0,0,34.4,25.1,24.5,7.5,-0.02,0,0,0.21,0,0,-0.95,0
13.458,14.56,25.2,61.7,14.36,0.8,-0.9,-0.9,0,106.45,232,1044,10,3,82,14.1,14.7,36,36.8,1.2,25.6,1.8,55.51,228,2565.1,2568.6,6.54,2170,-5.61,17.3,24,24.5,24,24,24,24.5,1.14,98,185,3.1,100,1.01,2.2,0.1,0.1,1,0,0,0,0,0,0,0,0,57.9,68.7,46.4,12.8,0.52,0,0,0.12,0,0,-0.01,0
13.558,14.56,55.3,61.7,14.24,0.8,0.6,3.6,5.9,106.63,232,1042,10,3,82,14.56,14.7,66.8,118.4,1.2,50.6,1.99,71.45,228,2618.8,2758.3,6.07,2338,0.36,78.7,16.5,17.5,6.5,17.5,6.5,6.5,1.14,184,185,9.35,100,1.49,14.7,18.9,2.8,1,0,0,0,0,0,0,0,0,72.9,143.1,95.11,17.9,0.58,0,0,2.41,0,0,16.14,0
13.655,14.56,55.6,61.7,14.6,1.1,0.9,15.7,17.5,106.63,232,1042,10,3,82,14.55,14.7,75.8,186.7,1.2,57.2,2.03,68.44,228,2748.5,2797.8,6.07,2335,0.01,97,5,5,5,5,5,5,1.17,216,185,9.72,100,2,18.1,22.9,7.9,1,0,0,0,0,0,0,0,0,79.4,141.1,129.93,20.6,0.37,0,0,2.1,0,0,15.02,0
13.766,14.56,65.2,61.7,14.5,1.5,1.3,16.4,17.5,106.63,232,1042,10,3,81,14.86,14.7,85.5,184.7,1.2,63.8,2.08,67.37,228,2791.1,2824.5,6.01,2308,4.17,97.8,4.5,4.5,4.5,4.5,4.5,4.5,1.2,247,185,9.72,100,2.17,17.7,25.3,10.3,1,0,0,0,0,0,0,0,0,87.9,143,141.05,23.2,0.21,0,0,2.19,0,0,14.94,0
13.866,14.56,83.6,61.7,14.58,1.9,1.8,16.1,17.9,106.63,234,1042,10,3,82,14.59,14.7,89.2,186.6,1.2,67.3,2.13,72.87,228,2809.7,2840.4,5.95,2343,2.5,97.9,4.5,4.5,4.5,4.5,4.5,4.5,1.23,274,185,9.72,100,2.23,18.1,26.5,11.3,1,0,0,0,0,0,0,0,0,90.8,147,146.67,23.2,0.15,0,0,2.17,0,0,15.19,0
13.966,14.56,94.9,61.7,14.54,2.4,2.2,16,18.2,106.45,234,1042,10,3,81,13.99,14.7,91.5,187.5,1.2,69.8,2.19,67.37,228,2834,2852.6,5.98,2362,0.01,97.9,4,4,4,4,4,4,1.27,280,185,9.72,100,2.26,18.3,27.2,11.8,1,0,0,0,0,0,0,0,0,93.7,149.5,150.36,23.3,0.06,0,0,2.12,0,0,15.4,0
14.206,14.56,100,61.7,14.54,2.9,2.7,15.6,18.4,106.45,234,1044,10,3,81,14.34,14.7,95.2,189.6,1.2,73.9,2.25,67.37,228,2857.2,2862.2,5.92,2407,0.01,98,4.5,4.5,4.5,4.5,4.5,4,1.31,291,185,9.72,100,2.28,18.6,28.1,12.3,1,0,0,0,0,0,0,0,0,97.3,155.2,154.81,24.2,0.08,0,0,2.02,0,0,15.87,0
14.306,14.56,100,61.7,14.44,4.4,4.1,14.9,19,106.63,234,1044,10,3,81,14.81,14.7,104.2,194.7,1.2,85,2.43,67.91,228,2852.3,2876.1,5.92,2518,2.32,98.1,4,4,4.5,4.5,4.5,4,1.42,322,185,9.72,100,2.33,19.1,30.9,14,1,0,0,0,0,0,0,0,0,106.6,165,165.37,27.8,0.14,0,0,1.88,0,0,16.92,0
14.406,14.56,100,61.7,14.46,5.1,4.8,14.3,19.1,106.63,234,1045,10,3,81,14.66,14.7,108,194.9,1.2,90.2,2.5,71.45,228,2854.9,2879,5.92,2575,1.31,98.1,4.5,4.5,5,4.5,4.5,5,1.47,338,185,9.72,100,2.34,19.1,32.1,14.7,1,0,0,0,0,0,0,0,0,110.6,168.6,169.49,28.9,0.16,0,0,1.84,0,0,17.39,0
14.506,14.56,100,61.7,14.46,5.9,5.6,13.6,19.1,106.63,234,1045,10,3,81,14.43,14.7,112.5,194.9,1.2,95.1,2.6,73.93,228,2852.6,2881.6,5.92,2615,0.11,98,4,4,4,4,4,4,1.54,349,185,9.72,100,2.34,19.1,33.1,15.3,1,0,0,0,0,0,0,0,0,115,172,172.92,30.1,0.18,0,0,1.8,0,0,17.82,0
14.605,14.56,100,61.7,14.38,6.7,6.4,12.8,19.1,107.17,234,1044,10,3,81,14.42,14.7,117,194.9,1.2,100.8,2.71,65.43,228,2871.5,2883.9,6.07,2672,0.01,98.1,3.5,3.5,3.5,3.5,3.5,3.5,1.61,362,185,9.72,100,2.34,19.1,34.1,15.9,1,0,0,0,0,0,0,0,0,120.2,175.5,176.33,31.8,0.19,0,0,1.77,0,0,18.25,0
14.706,14.56,100,61.7,14.46,7.7,7.3,11.9,19.2,107.17,234,1044,10,3,81,14.38,14.7,121.5,194.9,1.2,107.5,2.82,76.41,228,2877.6,2885.7,5.95,2732,0.01,98,3.5,3.5,3.5,3.5,3.5,3.5,1.68,378,185,9.72,100,2.35,19.3,35.1,16.2,1,0,0,0,0,0,0,0,0,125,181.1,180.65,35.1,0.08,0,0,1.7,0,0,18.86,0
14.807,14.56,100,61.7,14.4,8.7,8.3,11,19.2,107.71,234,1044,10,3,81,14.12,14.56,128.2,194.9,1.2,115.4,2.94,70.39,228,2884.5,2887.4,6.04,2801,0.01,98.1,3.5,3.5,3.5,3.5,3.5,3.5,1.77,404,185,9.72,100,2.35,19.1,36,16.4,1,-1.5,0,0,0,0,0,0,0,131.9,187.4,185.06,40.2,0.08,0,0,1.63,0,0,19.54,0
15.061,14.56,100,61.7,14.4,9.8,9.4,9.7,19,108.25,234,1044,10,3,81,13.49,13.86,135.8,194.9,1.2,125.9,3.08,70.74,228,2891.2,2889.2,5.89,2881,0.01,98,2,3,3.5,3,3.5,1.5,1.86,418,185,9.72,100,2.34,18.9,37.1,17.1,1,-1.5,-1.5,-1.5,-1.5,-1.5,-3,0,0,154.1,200.1,196.71,46.4,0.09,0,0,1.47,0,0,20.07,0
15.166,14.56,100,61.7,14.44,13.9,13.2,5.8,18.9,110.41,234,1044,10,3,81,12.87,12.99,159.8,194.9,1.2,157.9,3.57,75.35,228,2877.6,2891.2,5.95,3064,0.01,98,-1.5,-1,-0.5,-3,-1.5,-2.5,2.19,386,185,9.72,100,2.34,18.9,32,17.4,1,-1.5,-1.5,-1.5,-3,-1.5,-3,0,0,167.3,207.1,202.26,49.3,0.03,0,0,1.19,0,0,14.6,0
15.266,14.56,100,61.7,14.36,16.5,15.6,3.6,18.9,111.49,234,1042,10,3,81,13.1,12.92,174.8,194.9,1.2,176.9,3.86,69.85,228,2883.4,2892.3,5.98,3162,0.01,98.1,-3,-3,-3,-4.5,-3,-4.5,2.38,388,185,9.72,100,2.34,18.9,22.7,17.7,1,-1.2,-1.5,-1.5,-3,-1.5,-3,0,0,183.8,213.7,207.36,53.7,-0.01,0,0,0.82,0,0,4.98,0
15.366,14.56,100,61.7,14.4,18.4,18.3,0.9,18.9,112.75,234,1042,10,3,81,13.09,12.86,191.2,194.9,1.2,198.7,4.07,76.06,228,2907.7,2893.2,15.8,3264,0.52,98,-3.2,-3.5,-3.5,-5,-3.5,-5,2.51,420,185,9.72,90.2,2.34,18.9,19.1,18.1,1,-1.2,-1.2,-1.2,-3,-1.2,-3,0,0,191,221.1,212.97,54.6,-0.13,0,0,0.75,0,0,1.01,0
15.467,14.56,100,61.7,14.4,18,18,0.7,18.9,114.73,234,1038,10,3,81,13.26,12.79,189.8,194.9,1.2,202.3,4.05,73.4,228,2930.1,2894.1,14.75,3312,2.05,98,-3.2,-3.2,-3.2,-5,-3.2,-5,2.5,426,185,9.72,90.6,2.34,18.8,20,18.6,1,-1.2,-1.2,-1.2,-3,-1.2,-2.7,0,0,189.4,226.2,219.01,55.5,-0.18,0,0,0.77,0,0,1.42,0
15.566,14.56,100,61.7,14.4,17.9,17.8,0.9,18.9,116.89,234,1038,10,3,81,13,12.74,188.2,194.9,1.2,205.5,4.03,73.58,228,2919.6,2894.7,14.6,3349,2.61,98,-3.2,-3.2,-3.2,-4.7,-3.2,-4.7,2.49,422,185,9.72,90.5,2.34,18.9,20.6,18.9,1,-1.2,-1.2,-1.2,-2.7,-1.2,-2.7,0,0,188.5,230.5,224.37,55.5,-0.24,0,0,0.76,0,0,1.71,0
15.806,14.56,100,61.7,14.38,17.8,17.8,1,18.8,119.41,234,1036,10,3,81,12.81,12.7,188.2,194.9,1.2,209.5,4.01,74.29,228,2931.8,2894.7,14.69,3468,2.82,98.1,-2.8,-3.2,-3.2,-4.7,-3.2,-4.7,2.47,416,185,9.72,89.9,2.34,18.8,20.9,19.2,1,-0.8,-1.2,-1.2,-2.7,-1.2,-2.7,0,0,188.7,236.3,229.59,55.5,-0.3,0,0,0.72,0,0.1,1.72,0
15.906,14.56,100,61.7,14.32,18.2,18.1,0.8,18.9,125.17,234,1035,10,3,79,12.66,12.6,190.5,195.6,1.2,222.9,4.06,74.1,228,2904.8,2894.7,15.54,3640,3.14,98.1,-2.8,-2.8,-2.8,-4.7,-2.8,-4.3,2.52,416,185,9.72,88.7,2.35,18.9,21.4,19.9,1,-0.8,-0.8,-0.8,-2.3,-0.8,-2.3,0,0,191.1,249.5,242.97,55.1,-0.07,0,0,0.68,0,0.5,1.49,0
16.007,14.56,100,61.7,14.36,18.2,18.2,0.7,18.9,128.41,234,1035,10,3,79,12.63,12.59,191.2,195.8,1.2,228.5,4.06,76.06,228,2908.6,2894.7,16.07,3685,3.24,98.1,-2.4,-2.8,-2.8,-4.3,-2.8,-4.3,2.51,420,185,9.72,88.1,2.35,19,21.7,20.3,1,-0.4,-0.8,-0.8,-2.3,-0.8,-2.3,0,0,191.2,255.2,248.58,54.8,-0.04,0,0,0.68,0,0.6,1.46,0
16.106,14.56,100,61.7,14.36,18.4,18.3,0.7,19.1,131.29,234,1035,10,3,79,12.64,12.59,191.2,196.2,1.2,233.5,4.06,73.93,228,2886,2894.7,16.39,3774,3.33,98,-2.4,-2.8,-2.8,-4.3,-2.8,-4.3,2.51,420,185,9.72,88,2.36,19.1,22,20.6,1,-0.4,-0.4,-0.8,-2.3,-0.4,-2.3,0,0,192.4,261,254.37,54.4,0.24,0,0,0.67,0,0.8,1.34,0
16.206,14.56,100,61.7,14.36,18.5,18.4,0.6,19.1,134.35,234,1036,10,3,79,12.66,12.59,191.2,196.7,1.2,239.7,4.09,72.69,228,2881.3,2894.7,16.89,3858,3.58,98,-2.4,-2.4,-2.4,-4.3,-2.4,-4.3,2.54,424,185,9.72,87.3,2.36,19.1,22.3,21,1,-0.4,-0.4,-0.4,-2.3,-0.4,-1.9,0,0,192.6,266.6,260.04,54,0.04,0,0,0.67,0,0.9,1.31,0
16.306,14.56,100,61.7,14.32,18.6,18.5,0.6,19.2,137.59,234,1036,10,3,79,12.6,12.59,191.2,196.9,1.2,244.3,4.07,83.48,228,2888.9,2894.7,17.12,3924,3.5,98,-2.4,-2.4,-2.4,-4.3,-2.4,-3.9,2.51,428,185,9.72,87,2.37,19.2,22.7,21.4,1,-0.4,-0.4,-0.4,-1.9,-0.4,-1.9,0,0,193,272.2,265.88,53.6,-0.16,0,0,0.66,0,1,1.28,0
16.408,14.56,100,61.7,14.3,18.7,18.5,0.6,19.3,140.47,234,1042,10,3,79,12.6,12.59,191.2,197.3,1.2,249.1,4.11,73.58,228,2917,2894.7,17.36,4004,3.55,98,-2,-2.4,-2.4,-3.9,-2.4,-3.9,2.55,428,185,9.72,86.9,2.38,19.3,23.1,21.8,1,0,-0.4,-0.4,-1.9,-0.4,-1.9,0,0,193.7,277.7,271.46,53.4,-0.02,0,0,0.66,0,1.2,1.27,0
16.658,14.56,100,61.7,14.32,18.9,18.7,0.6,19.4,143.71,234,1042,10,3,79,12.67,12.59,191.2,197.7,1.2,255.1,4.1,82.77,228,2879.9,2894.7,17.71,4066,3.79,98,-1.5,-1.9,-1.9,-3.4,-1.9,-3.4,2.54,426,185,9.72,86.4,2.4,19.6,25.6,23.9,1,0,0,0,-1.9,0,-1.5,0,0,193.6,292.3,286.9,53.4,0.29,0,0,0.67,0,1.5,1.69,0
16.767,14.56,100,61.7,14.32,19,18.8,0.8,19.7,152.71,234,1053,10,3,79,12.54,12.59,191.2,198.7,1.2,266.3,4.14,74.29,228,2871.8,2894.7,17.59,4266,3.79,98,-1.2,-0.8,-1.2,-1.5,-1.2,-1.5,2.55,436,185,9.72,87.5,2.41,19.8,26.9,25.2,1,0,0,0,-1.5,0,-1.5,0,0,194.5,298.5,293.74,53.2,0.35,0,0,0.67,0,1.7,1.68,0
16.866,14.56,100,61.7,14.38,19.4,19.1,0.7,19.9,155.59,234,1069,10,3,79,12.62,12.59,191.2,199.2,1.2,273.8,4.19,77.83,228,2847.1,2894.7,17.36,4374,3.9,98,-0.4,-0.4,-0.4,-1,-0.3,-1,2.58,440,185,9.72,87.8,2.42,19.9,27.7,26.4,1,0,0,0,-1.5,0,-1.5,0,0,195.9,304.5,300.18,53.4,0.42,0,0,0.67,0,0,1.23,0
16.966,14.56,100,61.7,14.36,19.9,19.6,0.4,20,158.29,234,1069,10,3,79,12.62,12.59,191.2,199.5,1.2,282,4.19,83.66,228,2866.5,2894.7,18.36,4434,3.94,98,0.2,-0.4,0.2,-0.5,0.2,-0.5,2.6,446,185,9.72,85.5,2.43,19.9,27.8,27.2,1,0,0,0,-1.5,0,-1.2,0,0,197.5,309.4,303.64,53.6,0.16,0,0,0.66,0,0,0.58,0
17.066,14.56,100,61.7,14.36,20,19.6,0.2,19.9,161.35,234,1089,10,3,79,12.69,12.59,191.2,198.4,1.2,287.5,4.23,75.17,230,2881.9,2894.7,18.82,4530,4.19,98,0.7,0.8,0.7,0,0.7,0.3,2.62,456,185,9.72,84.9,2.44,19.8,27.8,27.6,1,0,0,0,-1.2,0,-1.2,0,0,197,314.2,305.5,53.7,0.27,0,0,0.66,0,0.1,0.19,0
17.166,14.56,100,61.7,14.38,19.6,19.7,0,19.8,164.59,234,1089,10,3,79,12.65,12.59,191.2,197.4,1.2,292.1,4.22,81.71,230,2876.1,2894.7,19.38,4590,4.37,98,0.8,0.8,0.8,0.3,0.8,0.3,2.65,457,185,9.72,84.6,2.44,19.8,27.9,27.8,1,0,0,0,-1.2,0,-1.2,0,0,196.7,318.2,307.83,53.7,-0.17,0,0,0.65,0,0.1,0.02,0
17.407,14.56,100,61.7,14.36,19.9,19.6,0,19.7,167.47,234,1116,10,3,79,12.56,12.59,191.2,196.5,1.2,296.4,4.25,75.35,230,2974.1,2894.7,19.73,4690,4.28,98,0.8,0.8,0.8,0.3,0.8,0.3,2.63,454,185,9.72,83.9,2.44,19.7,28,28.1,1,0,0,0,-1.2,0,-1.2,0,0,196.4,322.4,310.58,53.5,-0.44,0,0,0.65,0,0.1,-0.06,0
17.506,14.56,100,61.7,14.36,19.8,19.5,0,19.8,173.05,234,1146,10,3,79,12.51,12.59,191.2,196,1.2,306.4,4.17,78.89,230,2977.1,2894.7,20.58,4876,3.7,98,0.9,0.9,0.9,0.7,0.9,0.7,2.62,452,185,9.72,83,2.45,19.8,28.9,28.8,1,0,0,0,-0.8,0,-0.8,0,0,195,335,319.11,53.1,-0.4,0,0,0.64,0,0.1,0.07,0
17.606,14.56,100,61.7,14.3,19.9,19.5,0.1,19.8,175.75,234,1182,10,3,79,12.53,12.59,191.2,196,1.2,310.4,4.19,80.12,230,2949.8,2894.7,20.91,4958,3.6,98,1.2,0.9,0.9,0.7,0.9,0.7,2.59,450,185,9.72,82.7,2.46,19.8,29.5,29.2,1,0,0,0,-0.8,0,-0.8,0,0,194.4,340.4,323.37,52.8,-0.53,0,0,0.64,0,0.1,0.29,0
