Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
31.00,6032,10.1,6.5,16.5,100,134,85,0,101,16,4.5,0.0,50,32.0,12.7,100,120,13.7,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.5,0.0,28
32.00,6266,10.0,6.5,16.0,100,134,93,0,100,16,5.0,0.0,50,32.0,13.0,100,121,13.7,1,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.6,0.0,28
33.25,6480,10.0,6.5,16.2,100,132,100,0,100,15,5.5,0.0,50,34.0,12.7,100,118,14.0,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.3,0.0,32
35.00,6592,9.7,6.5,15.5,100,132,100,0,100,16,5.5,0.0,50,34.0,12.5,100,120,14.0,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,15.6,0.0,32
36.50,6706,10.0,6.2,16.0,100,131,100,0,100,15,6.0,0.0,50,33.0,13.0,100,117,13.2,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,16.5,0.0,32
37.75,6248,9.5,6.5,15.2,100,131,100,0,100,16,0.0,0.0,50,25.0,12.9,100,117,13.2,1,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,15.6,0.0,34
39.25,4450,10.4,6.4,16.9,100,131,100,0,100,16,2.0,0.0,50,25.0,16.4,100,122,2.6,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,17.3,0.0,34
40.25,4639,13.0,6.7,19.7,100,131,100,0,101,16,0.0,0.0,50,25.0,17.2,100,122,3.8,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,20.0,0.0,34
41.75,4778,15.1,6.7,22.1,100,131,100,0,100,16,0.0,0.0,63,25.0,18.1,100,120,3.8,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,22.3,0.0,34
43.25,4901,16.2,6.8,23.3,100,131,100,0,101,16,0.0,0.0,64,33.0,18.2,100,118,16.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,23.6,0.0,34
44.75,5097,15.8,7.0,23.0,100,131,100,0,100,15,0.0,0.0,63,31.0,18.2,100,117,14.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,22.4,0.0,34
46.25,5253,13.8,7.0,20.7,100,131,100,0,100,16,0.0,0.0,58,33.0,17.4,100,120,14.2,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,20.9,0.0,41
49.00,5615,13.1,7.0,20.3,100,131,100,0,100,16,2.0,0.0,57,34.0,14.7,100,119,14.3,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,20.4,0.0,46
50.50,5711,12.4,6.7,19.3,100,131,100,0,100,15,2.0,0.0,56,37.0,14.8,100,118,13.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,20.0,0.0,46
51.50,5910,11.8,6.7,18.9,100,131,100,0,101,15,2.0,0.0,54,37.0,14.1,100,117,13.8,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,19.6,0.0,49
53.00,6040,12.2,6.5,18.9,100,131,100,0,100,16,3.0,0.0,55,36.0,13.8,100,121,13.4,2,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,19.2,0.0,49
53.25,6096,12.5,6.5,19.3,100,132,100,0,100,16,3.5,0.0,57,36.0,14.3,100,119,13.1,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,19.0,0.0,49
56.00,6214,11.9,6.5,18.6,100,132,100,0,100,15,3.0,0.0,54,36.0,13.1,100,117,13.1,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,19.2,0.0,51
57.25,6382,11.3,6.5,18.3,100,132,100,0,100,15,5.0,0.0,54,36.0,12.8,100,118,12.1,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,18.3,0.0,51
58.75,6485,10.9,6.5,17.6,100,132,100,0,100,15,6.0,0.0,51,36.0,12.2,100,118,12.1,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,17.7,0.0,54
59.75,6628,11.2,6.4,18.5,100,132,100,0,100,16,6.0,0.0,55,35.0,12.0,100,119,11.5,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,17.7,0.0,54
61.25,6645,11.3,6.4,17.9,100,134,100,0,100,16,5.5,0.0,53,35.0,12.4,100,120,11.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,18.0,0.0,54
62.75,5795,12.4,6.7,19.4,100,134,100,0,100,17,0.0,0.0,56,25.0,13.8,100,124,11.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,19.6,0.0,57
65.75,4389,14.7,6.4,21.6,100,136,100,0,100,15,0.0,0.0,63,25.0,17.8,100,116,10.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,21.4,0.0,57
67.00,4478,15.3,6.5,22.1,100,136,100,0,100,16,0.0,0.0,63,25.0,19.4,100,119,10.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,22.4,0.0,59
69.50,4634,15.9,6.7,22.7,100,138,100,0,100,15,0.0,0.0,64,25.0,16.5,100,118,11.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,22.9,0.0,60
71.00,4659,15.1,6.7,22.0,100,140,100,0,100,15,0.0,0.0,62,25.0,16.2,100,115,10.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,22.1,0.0,60
72.50,4768,14.8,6.7,21.7,100,140,100,0,100,15,0.0,0.0,62,24.0,15.8,100,117,10.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,21.9,0.0,63
73.25,4788,14.5,6.8,21.6,100,140,100,0,101,16,0.0,0.0,61,25.0,15.9,100,118,10.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,21.7,0.0,63
75.25,4866,14.3,6.8,21.7,100,140,100,0,100,15,0.0,0.0,61,25.0,15.7,100,117,10.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,22.0,0.0,63
76.75,4956,14.2,7.0,21.3,100,140,100,0,101,15,0.0,0.0,59,28.0,15.6,100,117,10.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.9,0.0,65
78.25,4993,14.4,6.8,21.4,100,140,100,0,100,15,0.0,0.0,60,29.0,15.4,100,116,10.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.3,0.0,65
79.75,5106,14.2,7.0,21.4,100,140,100,0,100,15,0.0,0.0,60,29.0,16.1,100,114,10.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.4,0.0,65
80.75,5138,14.4,7.0,21.6,100,140,100,0,100,15,0.0,0.0,60,31.0,15.7,100,117,10.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.7,0.0,65
82.25,5200,14.5,7.0,21.7,100,141,100,0,100,14,0.0,0.0,60,31.0,16.4,100,112,10.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.9,0.0,65
83.25,5258,14.2,7.0,21.6,100,141,100,0,100,14,0.0,0.0,60,30.0,15.2,100,112,10.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.7,0.0,70
84.75,5317,14.5,7.0,21.6,100,141,100,0,101,14,0.0,0.0,60,30.0,15.2,100,112,10.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.7,0.0,70
86.75,5358,14.2,7.0,21.3,100,143,100,0,100,15,0.5,0.0,59,29.0,15.4,100,114,9.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.4,0.0,70
87.50,5414,14.1,7.0,21.4,100,143,100,0,100,15,0.0,0.0,60,31.0,15.3,100,114,9.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.6,0.0,72
89.00,5461,14.4,7.0,21.6,100,145,100,0,101,15,0.5,0.0,60,31.0,15.3,100,117,10.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.9,0.0,72
90.50,5535,14.1,7.0,21.4,100,145,100,0,100,15,0.0,0.0,60,30.0,15.0,100,115,10.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.6,0.0,73
92.00,5199,14.4,7.0,21.4,100,145,100,0,100,16,0.0,0.0,60,25.0,14.6,100,123,10.0,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.6,0.0,73
93.25,4084,14.8,6.1,22.0,100,145,100,0,100,15,0.0,0.0,66,25.0,15.8,100,116,3.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,22.3,0.0,75
95.00,3871,15.6,5.8,21.7,100,145,100,0,100,15,0.0,0.0,67,24.0,16.7,100,117,3.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.9,0.0,75
96.25,3899,15.2,6.0,21.4,100,147,100,0,100,16,0.0,0.0,65,25.0,16.3,100,121,11.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.6,0.0,75
97.25,3933,15.4,5.8,21.4,100,147,100,0,100,15,0.0,0.0,66,26.0,15.7,100,117,11.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.6,0.0,77
98.75,3946,15.3,5.8,21.6,100,147,100,0,100,15,0.0,0.0,66,27.0,15.9,100,117,11.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.7,0.0,77
100.25,3993,15.7,5.8,22.1,100,147,100,0,101,15,0.0,0.0,67,27.0,16.2,100,116,11.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,22.0,0.0,78
101.75,4028,15.8,6.1,22.1,100,147,100,0,100,15,0.0,0.0,66,23.0,17.3,100,115,10.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,22.1,0.0,78
103.25,4073,16.5,6.1,22.9,100,147,100,0,100,15,0.0,0.0,67,20.0,16.8,100,117,9.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,23.0,0.0,80
105.50,4089,16.6,6.1,23.0,100,147,100,0,100,15,0.0,0.0,67,21.0,17.5,100,117,9.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,23.3,0.0,80
107.00,4134,16.9,6.1,23.4,100,147,100,0,100,15,0.0,0.0,68,20.0,18.2,100,117,9.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,23.4,0.0,80
108.50,4152,17.3,6.1,23.7,100,147,100,0,100,15,0.0,0.0,69,24.0,18.4,100,118,9.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,23.8,0.0,81
111.00,4220,17.6,6.2,24.4,100,147,100,0,101,15,0.0,0.0,69,25.0,19.1,100,114,10.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,228,0,0,24.1,0.0,82
112.50,4239,17.7,6.2,24.3,100,147,100,0,100,15,0.0,0.0,69,26.0,18.8,100,116,10.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,228,0,0,24.4,0.0,82
113.25,4272,17.5,6.2,24.1,100,147,100,0,100,14,0.0,0.0,69,26.0,19.8,100,113,9.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,228,0,0,24.3,0.0,83
115.25,4296,17.6,6.2,24.4,100,147,100,0,100,15,0.0,0.0,69,26.0,18.2,100,114,9.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,228,0,0,24.1,0.0,83
116.25,4304,17.5,6.2,24.1,100,147,100,0,100,15,0.0,0.0,69,27.0,18.2,100,116,9.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,228,0,0,24.3,0.0,83
117.75,4348,17.2,6.4,23.8,100,147,100,0,101,15,0.0,0.0,67,27.0,17.9,100,116,9.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,228,0,0,24.1,0.0,85
119.25,4361,17.2,6.4,24.3,100,147,100,0,100,15,0.0,0.0,68,27.0,17.9,100,114,9.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,228,0,0,23.7,0.0,85
120.75,4414,17.0,6.4,23.7,100,147,100,0,100,14,0.0,0.0,67,29.0,17.5,100,111,9.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,228,0,0,23.6,0.0,86
122.25,4435,16.4,6.4,23.0,100,147,100,0,101,15,0.0,0.0,66,28.0,17.6,100,114,9.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,228,0,0,23.0,0.0,86
123.25,4467,15.7,6.5,22.4,100,147,100,0,100,15,0.0,0.0,65,29.0,18.1,100,115,9.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,228,0,0,22.4,0.0,87
124.50,4487,15.2,6.5,21.9,100,147,100,0,100,15,0.0,0.0,65,29.0,18.1,100,115,9.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,228,0,0,22.4,0.0,87
127.00,4532,14.8,6.5,21.7,100,147,100,0,100,15,0.0,0.0,63,29.0,17.3,100,117,9.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,228,0,0,22.0,0.0,87
128.50,4559,14.5,6.7,21.4,100,147,100,0,101,15,0.0,0.0,61,29.0,16.8,100,118,9.7,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.3,0.0,88
131.00,4603,14.5,6.7,21.6,100,147,100,0,100,15,0.0,0.0,61,29.0,16.7,100,113,9.5,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,22.1,0.0,90
132.50,4624,14.7,6.7,21.9,100,147,100,0,101,14,0.0,0.0,62,29.0,16.7,100,112,9.1,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.7,0.0,90
133.25,4633,15.2,6.7,22.1,100,147,100,0,100,15,0.0,0.0,63,30.0,17.1,100,115,10.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,22.0,0.0,91
134.75,4685,15.3,6.7,22.3,100,147,100,0,100,15,0.0,0.0,63,30.0,17.8,100,115,10.1,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,22.1,0.0,91
136.25,4713,15.2,6.7,22.1,100,147,100,0,101,14,0.0,0.0,63,30.0,16.6,100,113,9.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,22.4,0.0,91
137.75,4721,14.9,6.8,21.9,100,147,100,0,100,15,0.0,0.0,61,29.0,16.8,100,114,9.8,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,22.3,0.0,92
139.25,4766,14.8,6.8,22.0,100,147,100,0,101,15,0.0,0.0,62,30.0,16.5,100,115,9.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,22.3,0.0,92
140.75,4778,14.6,6.7,21.4,100,147,100,0,100,15,0.0,0.0,61,29.0,16.3,100,114,9.7,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.7,0.0,93
142.25,4795,14.7,6.8,21.7,100,147,100,0,100,15,0.0,0.0,61,29.0,16.7,100,118,9.6,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,22.0,0.0,93
143.25,4820,14.5,6.8,21.7,100,145,100,0,100,15,0.0,0.0,61,29.0,16.8,100,116,9.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,22.0,0.0,95
144.50,4837,14.7,6.8,21.9,100,145,100,0,100,15,0.0,0.0,61,29.0,16.9,100,116,9.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.9,0.0,95
145.50,4865,14.9,6.8,22.3,100,145,100,0,100,15,0.0,0.0,61,29.0,16.8,100,114,9.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,22.1,0.0,95
147.00,4896,15.0,7.0,22.0,100,145,100,0,100,15,0.0,0.0,62,29.0,17.0,100,116,9.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,22.3,0.0,95
148.50,4916,14.7,7.0,21.9,100,145,100,0,100,15,0.0,0.0,62,28.0,17.3,100,116,9.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,22.1,0.0,96
149.50,4943,14.7,6.8,21.9,100,145,100,0,100,16,0.0,0.0,61,29.0,16.2,100,119,9.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.9,0.0,96
151.00,4964,14.3,6.8,21.4,100,145,100,0,100,15,0.0,0.0,60,29.0,16.9,100,114,9.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,21.3,0.0,96
153.25,4991,13.3,6.8,20.3,100,145,100,0,100,15,0.0,0.0,58,29.0,16.4,100,116,9.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,20.2,0.0,98
154.75,5043,13.1,7.0,20.3,100,145,100,0,100,15,0.0,0.0,57,30.0,16.0,100,118,9.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,20.3,0.0,98
156.25,4975,9.1,6.1,14.2,89,145,100,0,100,16,0.0,0.0,50,30.0,5.2,100,122,9.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,7.9,0.0,98
157.75,4823,8.5,0.0,8.7,0,145,92,0,33,14,6.5,0.0,100,34.0,0.0,100,145,11.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,226,0,0,0.0,0.0,99
160.25,4851,3.6,0.0,3.7,0,145,76,0,20,12,5.5,0.0,100,42.0,0.0,100,127,13.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,97
162.75,4643,2.0,0.0,2.0,0,141,60,0,20,13,6.0,0.0,100,42.0,0.0,100,136,15.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,97
163.25,4576,1.5,0.0,1.6,0,141,52,0,20,14,6.0,0.0,100,25.0,0.0,100,140,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,93
165.00,4583,1.2,0.0,1.3,0,141,44,0,22,14,6.0,0.0,100,25.0,0.0,100,140,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,93
166.50,4454,1.0,0.0,1.0,0,140,36,0,20,14,6.0,0.0,100,25.0,0.0,100,144,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,93
167.50,4444,0.8,0.0,0.9,0,140,28,0,20,14,6.0,0.0,100,25.0,0.0,100,144,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,88
168.50,4402,0.7,0.0,0.7,0,140,20,0,20,14,6.0,0.0,100,25.0,0.0,100,145,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,88
170.00,4297,0.6,0.0,0.6,0,140,12,0,20,14,6.0,0.0,100,25.0,0.0,100,145,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,87
172.00,4214,0.4,0.0,0.4,0,140,4,0,20,14,6.5,0.0,100,25.0,0.0,100,146,3.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,85
173.25,4159,0.3,0.0,0.3,0,141,4,0,20,14,6.5,0.0,100,25.0,0.0,99,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,85
175.25,4117,0.3,0.0,0.3,0,141,4,0,20,14,6.5,0.0,100,25.0,0.0,99,145,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,82
176.25,4088,0.3,0.0,0.3,0,141,4,0,20,14,6.5,0.0,100,25.0,0.0,97,148,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,82
