Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A314,OBDII / All Other,1.60,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,5.0,2.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
28.75,3883,0.7,0.0,0.7,0,53,4,0,19,11,6.0,0.0,100,25.0,0.0,3,117,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,53
31.00,3865,0.6,0.0,0.6,0,53,4,0,19,11,6.0,0.0,100,25.0,0.0,3,117,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,52
32.00,3848,0.5,0.0,0.6,0,53,4,0,19,11,6.0,0.0,100,25.0,0.0,4,116,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,52
33.25,3824,0.4,0.0,0.4,0,53,4,0,19,11,5.5,0.0,100,25.0,0.0,3,118,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,52
34.25,3802,0.4,0.0,0.4,0,53,4,0,19,11,5.5,0.0,100,25.0,0.0,3,116,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,52
35.25,3794,0.3,0.0,0.4,1,53,4,0,19,11,5.5,0.0,100,25.0,0.0,3,115,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,52
36.25,3786,0.3,0.0,0.3,4,53,4,0,19,11,5.5,0.0,100,25.0,0.0,3,115,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,52
37.25,3777,0.3,0.0,0.3,6,53,4,0,19,11,5.5,0.0,100,25.0,0.0,2,116,3.8,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,52
38.75,3802,0.3,0.0,0.3,12,53,4,0,21,11,39.0,0.0,100,25.0,0.0,4,111,2.8,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,51
42.25,3726,0.2,0.0,0.1,12,53,4,0,21,9,38.5,0.0,100,25.0,0.0,10,92,14.0,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,50
43.00,3752,0.2,0.0,0.0,13,53,4,0,22,8,38.0,0.0,100,25.0,0.0,14,85,13.1,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,50
44.00,3728,0.2,0.0,0.0,13,53,4,0,22,8,38.0,0.0,100,25.0,0.0,14,80,12.5,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,50
45.50,3732,0.1,0.0,0.0,13,53,4,0,22,7,37.5,0.0,100,26.0,0.0,13,74,13.3,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,50
46.50,3663,0.1,0.0,0.0,13,55,4,0,22,6,39.5,0.0,100,26.0,0.0,8,68,13.6,3,0,0.0,11,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,50
47.50,3900,1.2,1.8,1.1,98,64,4,0,101,12,15.5,0.0,100,34.0,13.6,71,126,16.1,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.1,0.0,32
51.50,4047,6.7,2.0,9.2,100,64,7,0,100,13,10.5,0.0,60,33.0,12.7,100,123,14.7,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,9.5,0.0,32
53.00,4254,13.0,2.3,15.6,100,64,15,0,101,15,3.5,0.0,80,26.0,13.5,100,135,18.7,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.0,0.0,34
54.50,4425,16.0,2.4,18.6,100,64,23,0,100,15,0.0,0.0,83,26.0,17.5,100,136,11.6,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.9,0.0,34
55.75,4660,15.3,2.7,18.3,100,62,31,0,101,15,0.0,0.0,81,25.0,15.8,100,129,13.6,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.5,0.0,38
57.50,4950,13.7,2.8,16.5,100,62,39,0,100,16,1.5,0.0,78,25.0,14.2,100,139,13.6,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.9,0.0,38
59.00,5093,12.2,2.8,15.3,100,62,47,0,101,16,3.5,0.0,74,25.0,12.7,100,123,13.7,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.8,0.0,38
60.25,5237,11.1,3.0,14.2,100,62,55,0,100,16,4.5,0.0,70,26.0,12.1,100,126,14.1,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.5,0.0,38
61.75,5360,9.9,3.1,13.1,100,60,63,0,100,16,6.0,0.0,65,25.0,11.6,100,127,13.2,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,13.3,0.0,38
63.25,5554,9.5,3.1,12.6,100,60,71,0,101,16,6.5,0.0,63,25.0,10.8,100,127,13.2,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,12.8,0.0,45
65.75,5925,8.9,3.3,12.2,100,59,95,0,101,15,7.5,0.0,59,26.0,10.5,100,129,13.5,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,12.6,0.0,49
68.25,6110,8.4,3.4,12.1,100,59,100,0,100,17,9.5,0.0,56,27.0,9.8,100,128,13.5,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,12.5,0.0,49
69.50,6252,8.2,3.4,11.8,100,59,100,0,100,16,9.0,0.0,55,27.0,10.1,100,125,13.5,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,12.3,0.0,49
71.00,6363,8.1,3.4,11.6,100,59,100,0,100,16,10.5,0.0,54,30.0,9.4,100,127,13.5,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,11.8,0.0,52
72.50,6486,8.0,3.4,11.6,100,57,100,0,100,16,10.0,0.0,54,30.0,9.5,100,126,13.5,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,11.8,0.0,52
74.00,6584,7.9,3.4,11.5,100,57,100,0,101,17,10.0,0.0,53,30.0,9.5,100,130,13.5,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,11.9,0.0,54
75.00,6674,8.2,3.4,11.8,100,57,100,0,100,16,10.5,0.0,55,29.0,9.5,100,127,13.4,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,12.3,0.0,54
75.75,6555,8.3,5.4,12.1,100,57,100,0,100,16,0.0,0.0,50,29.0,9.4,100,125,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,12.3,0.0,54
78.00,4968,8.0,4.8,12.2,100,57,100,0,100,16,0.0,0.0,50,25.0,12.2,100,124,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,12.1,0.0,54
79.25,4443,11.2,4.8,16.6,100,59,100,0,100,16,2.5,0.0,61,25.0,13.5,100,128,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.9,0.0,54
80.75,4458,16.5,4.4,21.6,100,59,100,0,100,16,0.0,0.0,75,25.0,15.7,100,122,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.1,0.0,59
81.75,4551,16.5,4.5,21.6,100,59,100,0,101,16,0.0,0.0,75,25.0,15.7,100,122,17.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.1,0.0,59
83.25,4630,15.5,4.7,20.4,100,59,100,0,100,15,0.0,0.0,71,27.0,16.4,100,122,15.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,20.7,0.0,61
84.75,4697,14.9,4.5,19.7,100,59,100,0,101,16,0.0,0.0,71,27.0,16.1,100,127,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,19.9,0.0,61
85.75,4758,14.0,4.7,18.9,100,60,100,0,100,16,0.0,0.0,68,29.0,15.6,100,126,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.9,0.0,61
87.75,4842,13.1,4.7,18.2,100,60,100,0,101,16,0.5,0.0,66,29.0,13.9,100,123,13.9,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,18.5,0.0,64
89.25,4957,12.7,4.8,17.7,100,60,100,0,101,16,2.0,0.0,64,28.0,13.4,100,127,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.9,0.0,64
90.50,5030,12.6,4.8,17.6,100,60,100,0,101,17,2.5,0.0,64,28.0,13.1,100,128,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.9,0.0,64
92.00,5094,12.3,5.0,17.3,100,60,100,0,101,16,3.0,0.0,62,29.0,13.2,100,127,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.7,0.0,67
93.50,5169,12.0,5.0,17.2,100,60,100,0,100,16,4.0,0.0,62,31.0,12.2,100,126,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.6,0.0,67
94.50,5249,11.7,5.0,17.2,100,60,100,0,101,16,4.0,0.0,62,31.0,12.2,100,126,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,17.6,0.0,67
95.75,5297,11.9,5.0,17.3,100,62,100,0,100,15,5.0,0.0,62,33.0,12.4,100,120,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.0,0.0,72
97.75,5378,11.7,5.0,17.0,100,62,100,0,101,16,5.0,0.0,61,32.0,11.7,100,122,14.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.3,0.0,72
99.25,5475,11.5,5.1,16.6,100,62,100,0,100,16,5.5,0.0,60,32.0,11.7,100,127,13.1,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.9,0.0,72
100.25,5537,11.2,5.1,16.6,100,64,100,0,100,16,5.5,0.0,59,31.0,11.2,100,124,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,17.0,0.0,72
101.75,5592,11.1,5.1,16.5,100,64,100,0,100,17,6.5,0.0,58,33.0,11.1,100,124,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.6,0.0,74
103.25,5640,10.7,5.3,16.2,100,64,100,0,101,16,6.5,0.0,56,34.0,11.0,100,127,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.3,0.0,74
104.75,5719,10.5,5.3,15.9,100,64,100,0,101,16,6.5,0.0,55,33.0,10.8,100,125,13.0,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.0,0.0,76
105.75,5770,10.0,5.4,15.6,100,64,100,0,101,16,6.5,0.0,53,34.0,10.8,100,127,13.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.2,0.0,76
107.50,5806,10.0,5.3,15.6,100,66,100,0,100,16,6.5,0.0,53,34.0,10.8,100,127,13.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.2,0.0,76
109.00,5891,10.4,5.4,15.9,99,66,100,0,100,16,6.5,0.0,54,34.0,10.7,100,127,13.1,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.0,0.0,78
110.00,5913,10.2,5.3,15.8,99,66,100,0,100,16,6.5,0.0,54,34.0,10.8,100,127,12.7,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.3,0.0,78
111.50,5335,7.9,3.7,11.4,76,66,100,0,100,16,0.0,0.0,50,34.0,1.4,100,128,12.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,10.5,0.0,78
113.50,4197,8.3,1.8,10.4,42,66,92,0,36,15,5.0,0.0,70,25.0,4.0,89,150,12.9,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,4.8,0.0,80
115.00,3951,4.8,1.4,5.5,0,66,84,0,20,13,5.5,0.0,50,22.0,0.0,27,138,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,80
115.75,4140,3.6,0.0,3.5,0,66,76,0,18,12,14.0,0.0,100,22.0,0.0,5,128,10.7,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,80
118.75,4071,1.8,0.0,1.8,0,66,60,0,19,11,15.5,0.0,100,23.0,0.0,2,114,13.6,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,80
119.75,4064,1.3,0.0,1.4,0,66,52,0,19,12,6.5,0.0,100,30.0,0.0,2,128,13.6,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,80
121.25,4048,1.0,0.0,1.0,0,66,44,0,19,13,6.5,0.0,100,25.0,0.0,4,134,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,80
122.25,4037,0.8,0.0,0.9,0,66,36,0,20,13,6.5,0.0,100,25.0,0.0,4,134,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,80
123.75,4016,0.7,0.0,0.7,0,66,28,0,19,13,6.5,0.0,100,25.0,0.0,5,133,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,80
124.75,3982,0.6,0.0,0.6,0,66,20,0,19,13,6.5,0.0,100,25.0,0.0,4,133,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,79
127.00,3949,0.4,0.0,0.4,0,66,4,0,20,13,6.0,0.0,100,25.0,0.0,4,133,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,79
128.00,3915,0.4,0.0,0.4,0,66,4,0,19,13,6.0,0.0,100,25.0,0.0,4,133,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,78
129.00,3870,0.3,0.0,0.4,0,66,4,0,19,13,6.0,0.0,100,25.0,0.0,4,134,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,78
130.00,3842,0.3,0.0,0.3,0,66,4,0,19,13,6.0,0.0,100,25.0,0.0,4,131,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,78
132.50,3804,0.3,0.0,0.3,0,66,4,0,19,13,5.5,0.0,100,25.0,0.0,3,133,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,77
133.50,3785,0.4,0.0,0.4,0,66,4,0,19,13,5.5,0.0,100,25.0,0.0,4,133,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,75
134.50,3766,0.3,0.0,0.3,0,66,4,0,19,13,5.5,0.0,100,25.0,0.0,4,134,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,75
135.50,3735,0.3,0.0,0.3,0,66,4,0,19,13,5.5,0.0,100,25.0,0.0,4,132,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,75
135.75,3690,0.3,0.0,0.3,0,66,4,0,19,13,5.5,0.0,100,25.0,0.0,4,132,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,74
137.75,3660,0.3,0.0,0.3,0,66,4,0,19,13,5.0,0.0,100,25.0,0.0,5,132,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,74
138.75,3633,0.3,0.0,0.3,0,66,4,0,19,13,5.0,0.0,100,25.0,0.0,5,132,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,73
140.75,3600,0.3,0.0,0.3,0,66,4,0,19,13,5.0,0.0,100,25.0,0.0,5,133,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,72
141.75,3579,0.3,0.0,0.3,0,66,4,0,19,13,5.0,0.0,100,25.0,0.0,4,133,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,72
143.25,3551,0.2,0.0,0.1,0,66,4,0,19,13,5.0,0.0,100,25.0,0.0,4,134,3.8,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,72
144.25,3888,5.6,3.1,7.2,80,59,9,0,100,14,8.0,0.0,50,31.0,5.5,100,140,14.7,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,7.8,0.0,31
147.50,4002,5.4,3.1,6.8,88,59,15,0,101,14,10.0,0.0,50,27.0,6.3,100,138,14.2,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,7.4,0.0,32
148.50,4115,5.4,1.8,6.8,93,59,18,0,100,14,10.0,0.0,50,27.0,6.3,100,138,14.2,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,7.4,0.0,32
150.50,4261,6.5,2.3,9.1,100,59,26,0,100,15,10.5,0.0,53,28.0,8.6,100,133,13.5,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,9.2,0.0,32
152.00,4425,9.2,2.4,12.1,100,59,34,0,100,16,9.0,0.0,69,29.0,11.2,100,137,13.5,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,12.8,0.0,36
152.25,4670,12.4,2.7,15.3,100,59,42,0,100,15,2.5,0.0,76,29.0,13.6,100,132,13.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.3,0.0,36
154.25,4821,13.0,2.7,16.0,100,57,50,0,100,15,2.0,0.0,77,29.0,13.6,100,132,13.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.9,0.0,36
155.75,4962,12.5,2.7,15.3,100,57,58,0,101,16,2.5,0.0,76,25.0,13.9,100,140,13.6,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,15.8,0.0,39
157.25,5238,11.4,3.0,14.3,100,57,61,0,100,16,5.0,0.0,70,27.0,12.6,100,139,14.1,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,14.5,0.0,39
158.75,5286,10.3,3.1,13.5,100,57,69,0,100,16,6.0,0.0,66,29.0,11.7,100,123,14.1,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,13.6,0.0,43
161.25,5532,9.7,3.1,12.9,100,57,85,0,100,16,6.5,0.0,64,27.0,10.6,100,127,13.3,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,13.5,0.0,43
162.25,5535,9.8,5.1,13.2,100,57,93,0,100,16,7.0,0.0,65,27.0,10.4,100,123,13.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,13.6,0.0,46
164.00,3862,8.6,5.1,13.3,100,57,100,0,100,15,0.0,0.0,50,27.0,13.9,100,122,13.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,13.8,0.0,46
165.50,3756,11.8,4.0,16.3,99,57,100,0,100,16,4.0,0.0,67,25.0,14.0,100,127,13.5,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,16.6,0.0,48
168.50,3570,7.6,3.8,11.1,0,57,99,0,20,16,0.0,0.0,50,25.0,0.0,50,161,18.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.7,0.0,50
171.00,3759,4.5,0.0,4.5,0,57,83,0,17,13,5.0,0.0,100,22.0,0.0,2,135,12.4,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,50
172.25,3685,2.2,0.0,2.3,0,57,67,0,18,14,5.0,0.0,100,25.0,0.0,4,146,14.7,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,50
