Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,7AU2GM059491,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
55.50,6360,6.4,4.5,8.9,74,82,47,0,100,15,12.5,0.0,50,28.0,8.3,100,136,14.1,1,0,1.0,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,217,0,13,9.5,0.0,33
56.50,6517,6.7,4.5,9.4,75,82,55,0,100,15,11.0,0.0,50,28.0,8.7,100,132,14.3,1,0,1.0,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,217,0,13,9.7,0.0,33
58.00,6710,7.2,4.8,10.4,77,82,62,0,100,16,11.0,0.0,50,27.0,9.1,100,119,13.9,1,0,1.0,8,6,0.0,0.0,0.3,0.0,0.0,0.0,0,217,0,13,10.6,0.0,33
59.75,6855,7.4,5.1,10.8,86,82,78,0,101,16,0.0,0.0,50,25.0,5.2,100,120,13.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,13,10.8,0.0,36
61.75,6276,6.0,5.5,7.9,87,82,74,0,100,16,0.0,0.0,50,25.0,11.0,100,152,13.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,13,8.7,0.0,36
63.25,4998,7.6,5.8,11.5,85,82,70,0,101,16,0.0,0.0,50,25.0,12.7,100,152,3.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,13,11.6,0.0,36
64.75,4767,9.8,5.4,15.6,80,82,78,0,100,17,6.5,0.0,53,25.0,13.5,100,124,3.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,13,16.0,0.0,36
66.25,4982,10.2,5.0,15.6,74,84,86,0,100,16,6.0,0.0,54,25.0,11.5,100,119,15.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,16.0,0.0,36
67.75,5142,10.0,5.0,15.0,70,84,94,0,100,16,6.5,0.0,54,29.0,10.0,100,122,15.7,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,13,15.5,0.0,41
69.75,5349,8.4,3.8,12.5,59,84,96,0,100,15,9.5,0.0,53,30.0,7.3,100,154,14.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,12.9,0.0,45
71.50,5431,7.1,3.8,10.2,59,84,88,0,101,15,12.0,0.0,50,38.0,6.3,100,153,14.0,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,13,10.8,0.0,45
73.00,5510,6.5,3.7,9.1,58,84,80,0,100,15,13.0,0.0,50,37.0,6.3,100,151,14.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,13,9.5,0.0,45
74.50,5636,6.5,3.1,9.1,51,84,72,0,100,14,15.5,0.0,50,37.0,0.2,100,145,14.8,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,13,7.0,0.0,47
76.00,5279,6.3,3.1,8.5,34,86,64,0,30,14,0.0,0.0,50,31.0,0.0,63,140,14.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,13,0.3,0.0,47
77.50,4135,5.3,1.6,6.5,26,86,56,0,27,12,0.0,0.0,50,25.0,0.0,52,126,14.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,13,0.0,0.0,47
79.00,3583,3.4,0.6,3.5,18,86,48,0,22,11,15.0,0.0,100,25.0,0.0,34,119,1.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,13,0.0,0.0,47
81.25,3529,1.8,0.0,1.8,0,84,32,0,18,10,2.0,0.0,100,22.0,0.0,8,100,12.0,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,0.0,0.0,49
82.75,3553,1.3,0.0,1.3,0,84,24,0,18,10,6.5,0.0,100,22.0,0.0,3,108,12.7,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,0.0,0.0,49
83.75,3539,1.0,0.0,1.0,0,84,16,0,18,11,5.0,0.0,100,22.0,0.0,3,108,12.0,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,13,0.0,0.0,49
85.25,3523,0.8,0.0,0.7,0,84,8,0,18,11,5.0,0.0,100,25.0,0.0,8,116,21.1,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,0.0,0.0,48
86.25,3506,0.6,0.0,0.7,0,84,8,0,18,12,5.0,0.0,100,25.0,0.0,7,116,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,0.0,0.0,48
87.25,3494,0.6,0.0,0.6,0,84,8,0,18,11,5.0,0.0,100,25.0,0.0,7,120,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,0.0,0.0,48
88.25,3488,0.5,0.0,0.6,0,84,8,0,18,11,5.0,0.0,100,25.0,0.0,7,117,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,13,0.0,0.0,48
89.75,3458,0.3,0.0,0.3,0,82,8,0,18,11,5.0,0.0,100,25.0,0.0,7,116,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,0.0,0.0,47
91.50,3446,0.3,0.0,0.3,0,82,8,0,19,12,4.5,0.0,100,25.0,0.0,7,120,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,13,0.0,0.0,47
93.00,3431,0.3,0.0,0.3,0,82,8,0,18,11,4.5,0.0,100,25.0,0.0,8,120,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,0.0,0.0,47
94.00,3411,0.2,0.0,0.1,0,84,8,0,19,11,4.5,0.0,100,25.0,0.0,8,117,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,0.0,0.0,47
95.00,3395,0.2,0.0,0.1,0,84,8,0,19,11,4.5,0.0,100,25.0,0.0,7,117,3.8,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,13,0.0,0.0,46
