Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 E30DCT
204.449,14.6,0,13.94,0.4,0,3,2,99,235.16,0.53,7.67,111.78,1002.5,2031,0,8.1,-12.5,-56,41.1,1.97,1,0,0,0,0,0,0,11.7,11.9,8.32,29.96,0.28,13.85,0
204.578,14.6,0,13.94,0.4,0,3,2,99,235.16,0.58,7.58,112.35,1002.5,2003,0,8.1,-13,-56,41.1,1.97,1,0,0,0,0,0,0,11.7,11.9,8.210000000000001,29.97,0.28,13.86,0
204.709,14.6,0.8,13.94,0.4,0,3,2,99,235.16,0.62,7.5,112.85,1002.5,1974,0,8.1,-13.5,-56,41.1,1.97,1,0,0,0,0,0,0,11.7,11.9,8.09,29.97,0.28,13.86,0
204.83,14.6,10.2,13.94,0.4,0,2,2,99,235.16,0.67,7.42,113.07,983.9,1958,0,8.1,-9.9,-48,41.1,1.97,1,0,0,0,0,0,0,11.8,11.9,8.01,49.35,0.28,13.86,0
204.96,14.6,29,13.94,0.4,0,2,2,99,235.16,0.64,7.53,113.61,928.2,1974,0,7.7,2.9,-32,59.7,1.97,1,0,0,0,0,0,0,11.8,11.9,8.01,49.22,0.28,13.86,0
205.091,14.6,57.6,13.94,0.4,0,2,2,99,112.77,0.6899999999999999,8.56,113.2,983.9,1940,0,10.1,27.5,-11,66.3,1.97,1.01,0,0,0,0,0,0,21.4,38.6,14.59,57.82,0.37,15.08,0
205.221,14.6,100,13.85,0.2,5,2,2,99,52.84,0.63,41.08,109.85,872.5,2057,0,49.1,3,144,76.40000000000001,1.96,1.3,0,0,0,0,0,0,65.59999999999999,98.3,46.46,71.75,2.55,24.49,0
205.351,14.6,100,13.94,0.1,10.3,2,2,99,13.11,0.68,54.53,114.3,2135,1994,0,101.1,2.4,212,83.90000000000001,1.94,1.71,0,0,0,0,0,0,84.59999999999999,158.7,95.36,59.24,5.76,40.78,0
205.49,14.6,100,13.85,0.9,11.1,2,2,99,13.73,0.54,60.64,114.12,1652.3,2143,0,100.3,-0.8,244,78.40000000000001,1.93,1.82,0,0,0,0,0,0,92.40000000000001,169.9,115.31,70.15000000000001,6.75,42.79,0
205.618,14.6,100,13.85,2.2,12.7,2,2,99,14.06,0.48,69.17,114.42,2227.8,2201,0,100,4,272,72.2,1.93,1.91,0,0,0,0,0,0,99.5,175.1,127.02,63.64,7.45,43.93,0
205.749,14.6,100,13.94,3.7,13.4,2,2,99,13.94,0.41,73.86,113.25,2190.7,2280,0,99.90000000000001,4.5,286,74.2,1.93,1.96,0,0,0,0,0,0,104.2,179.8,137.29,51.76,8.15,44.83,0
205.89,14.6,100,13.94,5.2,14.2,2,2,99,13.74,0.35,85.25,113.55,2506.3,2413,0,99.90000000000001,4.3,318,56.6,1.92,2.04,0,0,0,0,0,0,117.9,190.1,152.36,46.93,9.09,45.94,0
206.019,14.6,100,13.94,7.2,15.5,2,2,99,13.54,0.33,104.31,112.53,2896.1,2544,0,99.90000000000001,4.5,374,55.5,1.91,2.12,0,0,0,0,0,0,133.7,198.5,168.25,45.76,10.82,45.67,0
206.15,14.6,100,13.94,9.5,16.4,2,2,99,13.44,0.32,123.58,112.64,3026.1,2677,0,99.90000000000001,3,446,59,1.9,2.2,0,-3,0,0,0,0,151.8,207.3,186.26,49.71,14.31,44.02,0
206.27,14.6,100,13.94,12.3,17.8,3,2,99,13.27,0.31,146.28,112.75,3100.3,2841,0,99.90000000000001,3.4,506,63.1,1.89,2.3,0,-3,0,0,0,0,168.1,210.5,204.59,48.76,19.18,40.62,0
206.4,14.6,100,13.94,15.1,18.3,2,2,99,13.55,0.31,174.64,113.07,2432,3039,0,99.90000000000001,3.4,558,49.1,1.88,2.36,0,-3,-3,0,0,0,185.8,208.8,220.05,39.01,23.91,40.5,0
206.529,14.6,100,13.94,18.1,18.8,2,2,99,12.63,0.3,197.94,106.17,2524.8,3254,0,99.90000000000001,3.4,602,60.8,1.87,2.41,0,-2.7,-3,0,0,0,190.3,208.3,232.05,51.15,27.41,40.5,0
206.659,14.6,100,13.85,18.5,19.3,2,2,100,13.59,0.3,214.25,75.04000000000001,2580.5,3570,0.4,99.90000000000001,4.3,603,60.3,1.85,2.47,0,-2.7,-3,0,0,0,190.6,207.7,250.37,48.22,32.41,40.5,0
206.779,14.6,100,13.85,18.8,19.2,2,2,100,13.54,0.3,237.47,60.71,2580.5,3850,0.7,99.90000000000001,5.5,624,56.8,1.82,2.48,0,-2.3,-2.7,0,0,0,193.6,207,270.54,49.61,37.05,40.5,0
206.91,14.6,100,13.85,18.7,18.5,2,2,100,13.28,0.3,257.39,58.32,2487.7,4208,0.9,99.90000000000001,6.5,630,60.6,1.8,2.48,0,-2.3,-2.7,0,0,0,191.2,206.1,277.93,51.92,39.4,40.5,0
207.05,14.6,100,13.85,18.1,18.8,2,2,100,13.15,0.3,274.69,70.92,2357.7,4614,1.2,99.90000000000001,8,634,73.09999999999999,1.77,2.53,0,-1.9,-2.3,0,0,0,184.2,204.9,287.73,64.39,45.97,40.5,0
207.179,14.6,100,13.85,17,19.3,2,2,100,13.07,0.3,281.64,80.81999999999999,2487.7,4870,2,99.90000000000001,9.5,612,60.6,1.77,2.54,0,-1.9,-2.3,0,0,0,178.4,204.1,299.25,50.33,49.78,40.5,0
207.311,14.6,100,13.85,16.4,18.4,2,2,100,13.01,0.3,286.64,76.58,2580.5,5099,2.9,99.90000000000001,10.2,597,62.6,1.77,2.53,0,-1.9,-2.3,0,0,0,172.5,198.9,309.26,48.27,50.91,40.5,0
207.45,14.6,100,13.85,15.7,17.8,2,2,100,13.05,0.3,289.72,72.84999999999999,2710.5,5348,4.2,99.90000000000001,10.6,586,61.2,1.77,2.5,0,-1.5,-1.9,0,0,0,167.2,193.7,320.21,51.36,52.93,40.5,0
207.591,14.6,100,13.85,14.9,17.1,2,2,100,13.07,0.3,290.19,78.06,2803.3,5434,5.8,99.90000000000001,10.6,576,62.6,1.77,2.47,0,-1.5,-1.9,0,0,0,163.7,191.8,330.09,54.1,54.35,40.5,0
207.719,14.6,100,13.85,14.5,17.1,2,2,100,13.07,0.3,286.08,78.68000000000001,2859,5476,7.4,99.90000000000001,10.6,567,68.7,1.77,2.45,0,-1.2,-1.5,0,0,0,162.1,192.1,338.75,57.81,55.79,40.5,0
207.86,14.6,100,13.85,14.3,17,2,2,102,13.03,0.3,285.56,77.42,2840.4,5485,8.800000000000001,99.90000000000001,10.6,564,71.40000000000001,1.77,2.44,0,-1.2,-1.5,0,0,0,160.8,190.1,346.36,61.76,58.45,40.5,0
207.992,14.6,100,13.85,14.1,16.8,2,2,102,12.93,0.3,286.61,78.98999999999999,2747.6,5598,10,99.90000000000001,10.5,558,74.8,1.77,2.43,0,-1.2,-1.5,0,0,0,158.8,188,352.07,66.41,60.34,40.5,0
208.119,14.6,100,13.94,14.1,16.9,2,2,102,12.88,0.3,286.39,78.41,2580.5,5589,11.3,99.90000000000001,10.5,560,82.2,1.77,2.43,0,-0.8,-1.2,0,0,0,159.3,187.4,358.02,69.34999999999999,62.62,40.5,0
208.26,14.6,100,13.85,14.2,16.6,2,2,104,12.82,0.3,289.56,79.23,2506.3,5706,12.1,99.90000000000001,10.4,550,79.40000000000001,1.77,2.41,0,-0.8,-1.2,0,0,0,156.9,180.9,363.1,67.29000000000001,63.78,40.5,0
208.389,14.6,100,13.85,14.2,15.9,2,2,104,12.88,0.3,294.69,78.45,2469.1,5886,13.2,99.90000000000001,11,538,75.40000000000001,1.77,2.38,0,-0.4,-0.8,0,0,0,156,178.4,366.83,66.31999999999999,64.11,40.5,0
208.532,14.6,100,13.85,14.2,15.5,2,2,104,12.81,0.3,300.69,79.56999999999999,2487.7,6038,13.9,99.90000000000001,11.5,534,78,1.77,2.34,0,-0.4,-0.8,0,0,0,154.5,173.4,370.88,66.16,64.19,40.5,0
208.659,14.6,100,13.85,14,14.8,2,2,104,12.66,0.3,308.75,81.13,2469.1,6180,14.1,99.90000000000001,11.5,532,72.90000000000001,1.77,2.31,0,-0.4,-0.4,0,0,0,154.6,170.4,374.61,65.18000000000001,63.66,41.3,0
208.79,14.6,100,13.85,13.8,14.4,2,2,104,12.53,0.3,314.36,81.29000000000001,2469.1,6328,13.6,99.90000000000001,11.5,529,73.3,1.77,2.27,0,0,-0.4,0,0,0,154.1,168,377.73,62.81,63.21,42.34,0
208.93,14.6,100,13.85,13.6,13.9,2,2,104,12.48,0.3,317.92,79.31,2469.1,6455,12.8,99.90000000000001,11.5,522,74.7,1.76,2.23,0,0,-0.4,0,0,0,153.4,164.2,381.21,60.64,62.67,43.45,0
209.059,14.6,100,13.85,13.5,13.6,2,2,106,12.37,0.3,324.31,80.38,2469.1,6589,11.4,99.90000000000001,11.5,523,78.09999999999999,1.76,2.21,0,0,0,0,0,0,151.9,161.4,384.45,72.47,62.68,44.09,0
209.202,14.6,100,13.85,13.2,13.7,2,2,106,12.39,0.3,325.83,80.34,2413.4,6720,10.2,99.90000000000001,11.5,516,83.7,1.76,2.2,0,0,0,0,0,0,149.4,160,387.52,77.19,63.59,43.97,0
209.332,14.6,100,13.85,13.2,14.3,2,2,106,12.41,0.3,324.89,79.93000000000001,2413.4,6793,9.300000000000001,99.90000000000001,11.5,508,89.59999999999999,1.76,2.23,0,0,0,0,0,0,148.5,160,389.98,78.45,65.25,43.21,0
209.46,14.6,100,13.85,13.2,14.8,2,3,108,12.41,0.3,324.56,79.73,2450.6,6774,8.699999999999999,99.90000000000001,11.5,504,77.3,1.76,2.25,0,0,0,0,0,0,151.5,172.5,392.18,85,67.34,41.92,0
209.58,14.6,100,13.85,13.9,15.6,2,3,108,53.38,0.3,284.53,80.31,2153.5,5389,0,99.90000000000001,2.4,483,90.40000000000001,1.77,2.31,0,0,0,0,0,0,170.7,196.4,391.36,77.20999999999999,71.2,40.5,0
209.709,14.6,100,13.85,18.1,18.1,2,3,109,12.64,0.3,313.75,78.94,2524.8,5214,0,99.90000000000001,0.1,512,69.09999999999999,1.77,2.42,0,0,0,0,0,0,192.9,200.7,391.26,59.79,75.04000000000001,40.5,0
209.919,14.6,100,13.85,20.5,18.3,2,3,109,12.89,0.3,332.22,81.5,2413.4,5180,0.1,96.2,0.1,548,66.90000000000001,1.77,2.46,0,0,0,0,0,0,197.9,195.3,390.98,80.7,77.81,40.5,0
210.039,14.6,100,13.85,20.1,18.4,2,3,111,12.95,0.3,326.17,80.81999999999999,2432,5372,0.4,89.2,10,646,90.2,1.77,2.5,0,0,0,0,0,0,186.4,193,391.27,80.69,79.26000000000001,40.5,0
210.169,14.6,100,13.85,19,18.8,2,3,111,13.19,0.3,321.25,78.76000000000001,2487.7,5461,0.9,99.59999999999999,10.5,626,89.59999999999999,1.77,2.54,0,0,0,0,0,0,182,191.8,391.66,80.01000000000001,80.45999999999999,40.5,0
210.298,14.6,100,13.85,18.1,19.2,2,3,111,13.19,0.3,318.97,78.34,2450.6,5538,1.5,99.8,11.5,618,89.09999999999999,1.77,2.56,0,0,0,0,0,0,177.4,189.4,392.19,79.94,81.23,40.5,0
210.432,14.6,100,13.85,17.7,19.2,2,3,111,13.24,0.3,316.78,78.87,2450.6,5636,2.2,99.59999999999999,11.5,604,87.09999999999999,1.77,2.57,0,0,0,0,0,0,173.8,185.8,392.67,76.39,81.31999999999999,40.5,0
210.561,14.6,100,13.85,17.3,18.7,2,3,113,13.32,0.3,317.36,80.06,2432,5712,3.4,99.7,7.9,570,83.8,1.77,2.56,0,0,0,0,0,0,172,183,393.09,76.73999999999999,80.90000000000001,40.5,0
210.691,14.6,100,13.85,17.1,18.4,2,3,113,13.24,0.3,320.17,80,2450.6,5826,4.4,99.7,8,561,85.2,1.77,2.54,0,0,0,0,0,0,170.8,180,393.44,77.51000000000001,80.44,40.5,0
210.819,14.6,100,13.85,17,18,2,3,113,13.24,0.3,321.72,78.89,2450.6,5901,5.5,99.8,8.199999999999999,552,87.2,1.77,2.53,0,0,0,0,0,0,169.1,177.6,393.83,78.56999999999999,79.77,40.5,0
210.949,14.6,100,13.85,16.8,17.8,2,3,115,13.09,0.3,323.42,77.42,2450.6,5970,6.4,99.8,8.9,546,86.40000000000001,1.77,2.5,0,0,0,0,0,0,167.4,175.1,394.18,76.23999999999999,78.76000000000001,40.5,0
211.089,14.6,100,13.85,16.5,17.4,2,3,115,13.06,0.3,325.22,78.15000000000001,2450.6,6099,7.4,99.8,8.9,540,85.90000000000001,1.77,2.48,0,0,0,0,0,0,165.7,173.1,394.64,77.22,77.59999999999999,40.5,0
211.219,14.6,100,13.85,16.3,17.2,2,3,115,12.92,0.3,327.03,79.48,2450.6,6140,8.1,99.8,8.6,536,85.40000000000001,1.77,2.46,0,0,0,0,0,0,164.9,171.3,395.11,77.94,76.45,40.5,0
211.361,14.6,100,13.85,16.2,16.9,2,3,115,12.73,0.3,329.58,78.64,2487.7,6203,8.5,99.8,8,530,85.90000000000001,1.77,2.44,0,0,0,0,0,-3,164.2,169.5,395.78,77.09,75.38,40.5,0
211.488,14.6,100,13.85,16.2,16.5,2,3,115,12.72,0.3,331.39,78.45,2469.1,6296,8.9,99.90000000000001,7.9,522,85,1.77,2.42,0,0,0,0,0,-3,163.9,168.8,396.4,76.38,74.54000000000001,40.5,0
211.63,14.6,100,13.85,16.1,16.3,2,3,117,12.59,0.3,334,78.8,2450.6,6404,8.699999999999999,99.90000000000001,11.5,554,86.59999999999999,1.77,2.4,0,0,0,0,0,-3,162.1,166.4,397.2,75.03,73.43000000000001,40.5,0
211.768,14.6,100,13.85,15.6,16,2,3,117,12.55,0.3,336.81,81.11,2450.6,6436,8.6,99.90000000000001,11.5,549,84.3,1.77,2.37,0,0,0,0,0,-3,161.3,165.8,398.04,75.2,72.23,40.5,0
211.9,14.6,100,13.85,15.5,15.6,2,3,118,12.56,0.3,336.28,84.08,2432,6552,8.300000000000001,99.90000000000001,11.5,548,85.90000000000001,1.77,2.36,0,0,0,0,0,-3,159.4,164.2,398.9,76.94,71.19,40.5,0
212.03,14.6,100,13.85,15.3,15.6,2,3,118,12.6,0.3,338.56,78.86,2394.9,6613,8.199999999999999,99.90000000000001,11.5,542,86.3,1.77,2.34,0,0,0,0,0,-2.7,158.4,162,399.65,76.23999999999999,70.36,40.5,0
212.151,14.6,100,13.85,15.1,15.2,2,3,120,12.51,0.3,338.56,79.94,2432,6655,7.9,99.90000000000001,11.5,536,86.3,1.77,2.32,0,0,0,0,0,-2.7,157.1,160.8,400.36,75.26000000000001,69.62,40.52,0
212.292,14.6,100,13.85,15.2,15.2,2,3,120,12.54,0.3,339.36,79.68000000000001,2394.9,6724,7.6,99.90000000000001,11.5,534,86.8,1.76,2.31,0,0,0,0,0,-2.3,155.8,160.2,401.26,76.56,69.12,40.83,0
212.409,14.6,100,13.85,15,15.2,2,3,120,12.56,0.3,339.72,80.45,2432,6806,7.2,99.90000000000001,11.5,528,87,1.76,2.31,0,0,0,0,0,-2.3,153.4,160,402.38,77.95,69.16,40.8,0
212.538,14.6,100,13.85,15,15.7,2,3,122,12.57,0.3,334.19,81.03,2432,6848,6.9,99.90000000000001,11.5,515,89.2,1.76,2.33,0,0,0,0,0,-2.3,150.8,160,403.96,79.05,70.44,40.5,0
212.668,14.6,100,13.75,15.1,16.1,2,4,122,12.66,0.3,335.08,80,2413.4,6891,7.3,99.90000000000001,11.5,516,86.90000000000001,1.76,2.35,0,0,0,0,0,-1.9,150.2,160,405.2,77.01000000000001,71.41,40.5,0
