Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost set limit,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 91acn_94cadDCT
553.929,14.7,25.9,1.2,0.3,2,2,100,14.57,0.6,37.17,1875.1,2246,-1,20.7,21,123,33.9,1.98,1.03,0,0,0,-3.4,0,0,51.5,51.9,40.01,15,0.71,13.97,0
554.038,14.7,25.9,1.1,0.3,2,2,100,14.7,0.59,38.17,1875.1,2296,-0.3,21.2,22,124,33.7,1.98,1.03,0,0,0,-3.4,0,0,52.2,52.3,40.86,15.18,0.72,13.94,0
554.159,14.7,27.1,1.1,0.4,2,2,100,14.77,0.58,39.89,1893.6,2337,0.6,23.2,21,129,34.1,1.98,1.03,0,0,0,-3.4,0,0,54.4,55.4,43.04,15.35,0.76,14.09,0
554.278,14.7,29,1,0.6,2,2,100,14.75,0.57,43.39,1967.9,2395,1.1,25.9,19.5,140,34.1,1.98,1.04,0,0,0,-3,0,0,56.9,56.3,45.55,15.18,0.8,14.22,0
554.698,14.7,29.8,1,0.5,2,2,100,14.73,0.57,45.17,2079.3,2436,1.6,28.1,19,144,33.7,1.97,1.09,0,0,0,-2.7,0,0,69.90000000000001,75.5,61.31,27.52,1.37,16.38,0
554.818,14.7,47.1,1,1.9,2,2,100,14.51,0.5600000000000001,67.22,2264.9,2669,1.1,62.4,10.5,208,47.5,1.96,1.14,0,0,0,-2.3,0,0,81.59999999999999,96.09999999999999,76.31,24.27,1.96,18.88,0
554.928,14.7,56.1,1.4,2.6,2,2,100,13.46,0.5600000000000001,80.89,2543.4,2716,0,65.59999999999999,3.9,244,41.8,1.96,1.19,0,0,0,-2.3,0,0,93.7,105.5,90.14,29.63,2.43,21.12,0
555.048,14.7,59.2,2.4,3.5,2,2,100,12.89,0.5600000000000001,87.44,2654.8,2828,0,66.59999999999999,5.7,270,64.2,1.95,1.27,0,0,0,-2.3,0,0,98.5,113.4,103.39,31.48,3.23,27.22,0
555.168,14.7,60.4,4,4.9,2,2,100,12.99,0.5600000000000001,97.39,2636.2,2888,0,67.09999999999999,6.4,296,41.9,1.95,1.34,0,0,0,-2.3,0,0,107.7,115.6,111.85,25.09,3.8,32.15,0
555.29,14.7,60.8,5.5,5.5,2,2,100,13.05,0.5600000000000001,109.83,2691.9,3009,0,67.7,2.9,324,44.9,1.95,1.39,0,0,0,-2.3,0,0,115.9,117,118.85,15.96,4.18,35.44,0
555.409,14.7,61.2,6.6,5.9,2,2,100,13.28,0.5600000000000001,116.47,2747.6,3103,0,59.9,1.2,338,49.3,1.95,1.43,0,0,0,-2.3,0,0,117.9,120.2,125.72,27.41,4.58,37.78,0
555.529,14.7,62.4,6.9,6.7,2,2,100,13.95,0.5600000000000001,122.14,2729,3208,0,66.09999999999999,1.8,344,49.2,1.94,1.48,0,0,0,-2.3,0,0,119.3,124.5,132.4,28.34,5.1,40.04,0
555.649,14.7,63.9,7.4,7.6,2,2,100,13.91,0.5600000000000001,128.39,2710.5,3318,0,66.8,2.9,356,51.4,1.94,1.56,0,0,0,-2.3,0,0,121.4,129.6,140.24,29.69,5.79,43.1,0
555.768,14.7,65.5,8,8.800000000000001,2,2,100,13.88,0.5600000000000001,136.39,2710.5,3443,0,68.8,3.7,372,49.8,1.93,1.63,0,0,0,-1.9,0,0,124.8,130.4,148.47,21.87,6.26,45.2,0
555.888,14.7,66.3,8.800000000000001,8.9,2,2,100,13.8,0.5600000000000001,146.58,2710.5,3557,0,69.09999999999999,1.5,380,45.5,1.92,1.67,0,0,0,-1.9,0,0,129.7,148.9,160.46,37.47,7.08,47.18,0
556.009,14.7,82,9.1,11.5,2,2,100,13.76,0.5600000000000001,157.14,2691.9,3738,0,79.40000000000001,4.5,414,66.2,1.88,1.9,0,0,0,-1.9,0,0,132.6,189,194.94,42.84,12.59,48.08,0
556.13,14.7,100,9.800000000000001,16.6,2,2,99,13.55,0.5600000000000001,167.28,2673.3,3802,0,95.3,3.9,430,71.3,1.85,2.19,0,0,0,-1.5,0,0,139.4,189,226.76,46.64,26.45,43.47,0
556.249,14.7,100,11.5,16.4,2,2,99,13.31,0.5600000000000001,188.94,2580.5,3972,0,94.7,3.4,463,76.5,1.84,2.26,0,0,0,-1.5,0,0,152,189,249.11,50.76,38.45,42.05,0
556.37,14.7,100,13.7,16.3,2,2,99,13.1,0.5600000000000001,214.08,2394.9,4136,0,93.40000000000001,2.9,500,76,1.83,2.28,0,0,0,-1.5,0,0,165.8,189,267.2,48.39,46.93,41.6,0
556.4880000000001,14.7,100,15.9,16.2,2,2,99,13,0.5600000000000001,240.53,2190.7,4318,0,93.8,3.5,548,75.8,1.82,2.29,0,0,0,-1.2,0,0,176.3,189,282.71,49.05,50.42,41.27,0
556.61,14.7,100,17,16.3,2,2,99,12.79,0.5600000000000001,258.58,2042.1,4516,0,94.2,4,574,78.2,1.81,2.3,0,0,0,-1.2,0,0,179.3,189,287.24,59.94,52.32,40.78,0
556.7190000000001,14.7,100,17.2,16.4,2,2,99,12.75,0.5600000000000001,269.72,2023.6,4734,0,95.2,4,578,87.5,1.79,2.33,0,0,0,-0.8,0,0,178,189,291.7,63.19,54.59,40.5,0
556.8390000000001,14.7,100,17.1,16.8,2,2,99,12.82,0.5600000000000001,276.36,2023.6,4846,0.2,96.90000000000001,4,567,97.90000000000001,1.79,2.36,0,0,0,-0.8,0,0,177.6,189,297.75,68.37,57.76,40.5,0
556.96,14.7,100,17.2,17.4,2,2,99,12.74,0.5600000000000001,283.78,2042.1,4998,0.4,97.90000000000001,4,558,100,1.78,2.41,0,0,0,-0.8,0,0,177.1,187.7,304.29,76.37,60.66,40.5,0
557.079,14.7,100,17.1,17.9,2,2,99,12.66,0.5600000000000001,291.08,2042.1,5156,0.5,98.5,4,550,100,1.78,2.44,0,0,0,-0.4,0,0,175.4,184.8,310.89,75,63.21,40.5,0
557.198,14.7,100,17,17.9,2,2,99,12.65,0.5600000000000001,297.33,2042.1,5274,0.7,99.09999999999999,4,547,100,1.78,2.46,0,0,0,-0.4,0,0,174.8,182.1,317.23,70.94,64.68000000000001,40.5,0
557.318,14.7,100,16.9,17.7,2,2,97,12.64,0.5600000000000001,304.83,2060.7,5472,0.7,99.40000000000001,4,545,100,1.78,2.46,0,0,0,-0.4,0,0,173.4,179.3,323.37,69.09999999999999,65.05,40.5,0
557.439,14.7,100,16.5,17.2,2,2,97,12.5,0.5600000000000001,309.03,2042.1,5580,0.9,99.5,4.5,553,100,1.78,2.44,0,0,0,0,0,0,171.2,175.4,329.2,66.48,64.88,40.5,0
557.5599999999999,14.7,100,16.3,16.7,2,2,97,12.64,0.5600000000000001,310.33,2005,5696,1.4,99.8,4.5,532,100,1.78,2.42,0,0,0,0,0,0,168.6,172.4,334.47,67.67,64.40000000000001,40.5,0
557.679,14.7,100,16.1,16.3,2,2,97,12.55,0.5600000000000001,311.5,2023.6,5824,1.9,99.90000000000001,4.5,518,99,1.78,2.39,0,0,0,0,0,0,165.5,169.2,339.24,66.76000000000001,63.67,40.5,0
557.798,14.7,100,15.6,16,2,2,97,12.56,0.5600000000000001,314.06,2042.1,5968,2,99.90000000000001,4.5,494,98.40000000000001,1.78,2.37,0,0,0,0,0,0,162.5,165.9,343.67,65.86,62.81,40.5,0
557.92,14.7,100,15.3,15.6,2,2,97,12.56,0.5600000000000001,314.5,2060.7,6068,2.2,99.90000000000001,4.5,478,95.3,1.78,2.34,0,0,0,0,0,0,160.2,163.9,347.75,64.37,61.79,40.5,0
558.039,14.7,100,14.9,15.3,2,2,97,12.52,0.5600000000000001,319.19,2209.2,6232,1.9,99.90000000000001,4.5,480,91.09999999999999,1.78,2.31,0,0,0,0,0,0,157.5,161,351.54,58.13,60.17,40.91,0
558.16,14.7,100,14.4,14.7,2,2,97,12.47,0.5600000000000001,319.31,2320.6,6352,1.7,99.90000000000001,4.5,469,86.09999999999999,1.78,2.28,0,0,0,0,0,0,155.4,159.2,355.18,54.05,58.67,41.92,0
558.279,14.7,100,14.2,14.3,2,2,97,12.49,0.5600000000000001,319.64,2394.9,6462,1.5,99.90000000000001,4.5,469,81.90000000000001,1.78,2.25,0,0,0,0,0,0,153.1,157.5,358.56,53.01,57.4,42.88,0
558.399,14.7,100,13.6,13.9,2,2,97,12.42,0.5600000000000001,319.28,2432,6566,0.8,99.90000000000001,5,473,83.5,1.78,2.22,0,0,0,0,0,0,150,156.1,361.96,52.95,56.32,43.72,0
558.519,14.7,100,13,13.7,2,2,97,12.38,0.5600000000000001,316.97,2450.6,6642,-0.2,99.90000000000001,5,462,82,1.78,2.2,0,0,0,0,0,0,147.1,155.4,365.39,56.73,55.77,44.26,0
558.638,14.7,100,12.5,13.6,2,2,97,12.36,0.5600000000000001,314.5,2543.4,6763,-1.7,99.90000000000001,5,450,82.59999999999999,1.78,2.19,0,0,0,0,0,0,143.3,155,368.87,58.96,55.55,44.51,0
558.76,14.7,100,12.3,13.9,2,2,97,12.39,0.5600000000000001,312.44,2617.6,6860,-3,99.90000000000001,5,440,90.40000000000001,1.77,2.19,0,0,0,0,0,0,140.7,155,372.48,60.5,56.29,44.3,0
558.878,14.7,100,12.3,14.3,2,2,97,12.48,0.5600000000000001,305.64,2691.9,6828,-3.8,99.90000000000001,5.5,432,92.5,1.77,2.21,0,0,0,0,0,0,139.1,155,375.77,60.94,57.64,43.67,0
558.999,14.7,100,12.1,14.2,2,3,97,12.67,0.5600000000000001,298.25,2784.7,6292,0,99.90000000000001,4.5,178,84.59999999999999,1.78,2.22,0,0,0,0,0,0,144.6,172.4,376.56,78.87,58.53,43.16,0
559.1180000000001,14.7,100,13.7,17.4,2,3,97,17.36,0.5600000000000001,278.36,2654.8,5275,0,99.90000000000001,2.3,478,98.5,1.78,2.29,0,0,0,0,0,0,167.2,185.1,375.52,51.22,61.43,41.25,0
559.229,14.7,100,16.7,16.1,2,3,97,12.66,0.5600000000000001,298.08,2376.3,5154,0,99.8,0.4,508,67.8,1.78,2.31,0,0,0,0,0,0,180.7,186.1,373.98,44.59,62.25,40.65,0
559.338,14.7,100,17.5,15.8,2,3,99,12.68,0.5600000000000001,301.42,2135,5253,0,99.8,3.5,552,77.09999999999999,1.78,2.32,0,0,0,0,0,0,174.9,183.5,373.01,62.86,62.01,40.62,0
559.449,14.7,100,16.4,16,2,3,99,12.79,0.5600000000000001,288.92,2079.3,5268,0.1,99.90000000000001,3.5,532,100,1.78,2.32,0,0,0,0,0,0,169.1,183,372.1,78.95999999999999,62.73,40.5,0
559.569,14.7,100,15.5,16.4,2,3,99,12.81,0.5600000000000001,285.17,2116.4,5352,0.1,99.90000000000001,3.5,514,100,1.78,2.35,0,0,0,0,0,0,164,181.8,371.56,78.45,64.03,40.5,0
559.689,14.7,100,15.1,16.9,2,3,99,12.79,0.5600000000000001,284.28,2172.1,5427,0.2,99.90000000000001,4,510,100,1.78,2.38,0,0,0,0,0,0,162.2,179.9,371.3,76.31,65.34,40.5,0
559.8099999999999,14.7,100,15.1,17.3,2,3,99,12.72,0.5600000000000001,288.67,2172.1,5535,0.3,99.90000000000001,4.5,522,100,1.78,2.4,0,0,0,0,0,0,163.6,178,371.34,74.31,66.5,40.5,0
559.932,14.7,100,15.4,17.1,2,3,99,12.55,0.5600000000000001,296.47,2172.1,5564,0.4,99.90000000000001,4.5,528,100,1.78,2.41,0,0,0,0,0,0,165.3,176,371.42,65.51000000000001,66.62,40.5,0
560.052,14.7,100,15.9,16.9,2,3,100,12.5,0.5600000000000001,301.92,2153.5,5654,0.4,99.90000000000001,4.5,528,100,1.78,2.41,0,0,0,0,0,0,166.1,174.1,371.62,69.87,66.27,40.5,0
560.172,14.7,100,16.1,16.7,2,3,100,12.57,0.5600000000000001,305.78,2172.1,5694,0.4,99.90000000000001,4.5,522,100,1.78,2.4,0,0,0,0,0,0,166.6,172.9,371.88,69.22,65.90000000000001,40.5,0
560.288,14.7,100,16.1,16.5,2,3,100,12.61,0.5600000000000001,310.36,2227.8,5786,0.5,99.90000000000001,4.5,516,100,1.78,2.39,0,0,0,0,0,0,166.6,170.8,372.18,68.84999999999999,65.33,40.5,0
560.408,14.7,100,16.2,16.2,2,3,100,12.54,0.5600000000000001,313.61,2264.9,5852,0.6,99.90000000000001,4.3,504,97.40000000000001,1.78,2.37,0,0,0,0,0,0,165.9,169.4,372.42,66.3,64.52,40.5,0
560.528,14.7,100,16.1,16.1,2,3,100,12.61,0.5600000000000001,315.22,2264.9,5927,0.7,99.90000000000001,4.5,504,99.5,1.78,2.36,0,0,0,0,0,0,165,167.9,372.82,67.69,63.99,40.5,0
560.648,14.7,100,16,15.9,2,3,100,12.57,0.5600000000000001,317.14,2209.2,6009,0.9,99.90000000000001,4.5,494,96.90000000000001,1.78,2.35,0,0,0,0,0,0,163.9,166.1,373.21,65.48999999999999,63.34,40.5,0
560.7569999999999,14.7,100,15.8,15.7,2,3,100,12.53,0.5600000000000001,318.06,2246.3,6062,0.9,99.90000000000001,4.5,483,95.3,1.78,2.33,0,0,0,0,0,0,163,164.9,373.56,65.09,62.83,40.5,0
560.871,14.7,100,15.6,15.5,2,3,100,12.52,0.5600000000000001,319.28,2246.3,6104,0.9,99.90000000000001,4.5,481,95.8,1.78,2.32,0,0,0,0,0,0,162.2,164.2,374.07,63.78,62.23,40.53,0
560.977,14.7,100,15.5,15.3,2,3,102,12.46,0.5600000000000001,320.08,2283.5,6152,0.7,99.90000000000001,4.5,476,91.7,1.78,2.31,0,0,0,0,0,0,161.2,162.4,374.47,61.56,61.62,40.94,0
561.0890000000001,14.7,100,15.4,15.1,2,3,102,12.43,0.5600000000000001,322.19,2339.2,6205,0.4,99.7,4.5,482,90.2,1.78,2.3,0,0,0,0,0,0,160.7,162.1,375.11,61.35,61.04,41.35,0
561.2089999999999,14.7,100,15.2,14.9,2,3,102,12.4,0.5600000000000001,325.22,2376.3,6273,-0.1,99.5,4.5,482,83.2,1.78,2.28,0,0,0,0,0,0,159.6,160.6,375.81,56.69,60.26,41.88,0
561.329,14.7,100,15,14.8,2,3,102,12.44,0.5600000000000001,324.11,2394.9,6314,-0.3,99.5,4.5,476,88.40000000000001,1.78,2.26,0,0,0,0,0,0,158.5,160.3,376.5,60.43,59.72,42.27,0
561.45,14.7,100,14.6,14.7,2,3,104,12.42,0.5600000000000001,319.69,2469.1,6402,-0.5,99.5,4.5,472,88.09999999999999,1.78,2.25,0,0,0,0,0,0,155.4,159,377.16,60.09,59.01,42.64,0
561.558,14.7,100,14.2,14.4,2,3,104,12.53,0.5600000000000001,317.92,2543.4,6474,-0.6,99.59999999999999,4.5,466,85.8,1.78,2.24,0,0,0,0,0,0,152.6,157.3,377.75,57.41,58.5,43,0
561.678,14.7,100,13.8,14.1,2,3,104,12.43,0.5600000000000001,317.19,2636.2,6516,-0.9,99.59999999999999,5,460,83.7,1.78,2.23,0,0,0,0,0,0,151.5,157,378.46,54.96,57.85,43.47,0
561.797,14.7,100,13.5,14,2,3,104,12.44,0.5600000000000001,318.08,2617.6,6538,-1.2,99.59999999999999,5,469,83.2,1.78,2.21,0,0,0,0,0,0,150.5,156.2,379.32,55.45,57.42,43.81,0
561.899,14.7,100,13.4,13.9,2,3,104,12.34,0.5600000000000001,318.86,2636.2,6587,-1.8,99.7,5,466,84.8,1.78,2.21,0,0,0,0,0,0,149.6,156.2,380.11,55.43,57.15,44.04,0
562,14.7,100,13.1,13.9,2,3,104,12.33,0.5600000000000001,318.39,2729,6657,-2.5,99.7,5,462,81.8,1.78,2.2,0,0,0,0,0,0,148.5,155.7,381.02,56.36,57.06,44.16,0
562.1180000000001,14.7,100,13,13.9,2,3,106,12.41,0.5600000000000001,317.83,2729,6684,-3.2,99.7,5,458,85.90000000000001,1.78,2.2,0,0,0,0,0,0,147,155.2,382.21,54.46,57.05,44.25,0
562.2380000000001,14.7,100,12.8,13.9,2,3,106,12.4,0.5600000000000001,317.61,2747.6,6756,-3.8,99.8,5,451,84.59999999999999,1.78,2.2,0,0,0,0,0,0,145.3,155,383.57,56.85,57.23,44.23,0
562.3579999999999,14.7,100,12.9,14,2,3,106,12.45,0.5600000000000001,316.75,2766.2,6795,-4.4,99.8,5,448,84.8,1.78,2.2,0,0,0,0,0,0,144.6,155,384.88,56.37,57.55,44.11,0
562.457,14.7,100,12.6,14.1,2,3,108,12.45,0.5600000000000001,315.39,2840.4,6795,-5,99.8,5,444,87.09999999999999,1.77,2.21,0,0,0,0,0,0,143.5,155,386.07,59.4,57.96,43.92,0
562.579,14.7,100,12.8,14.3,2,3,108,12.53,0.5600000000000001,315.06,2896.1,6788,-5.2,99.8,5,442,85.8,1.78,2.22,0,0,0,0,0,0,143.6,155,387.3,58.04,58.45,43.68,0
562.699,14.7,100,12.9,14.2,2,4,108,12.53,0.5600000000000001,290.81,2988.9,6000,0,99.8,4.5,262,92.3,1.78,2.24,0,0,0,0,0,0,150.8,176.5,386.14,85,60.06,42.52,0
562.817,14.7,100,15.2,16,2,4,109,12.74,0.5600000000000001,290.75,2673.3,5424,0,99.90000000000001,1.4,480,95.2,1.78,2.29,0,0,0,0,0,0,168.2,179.2,384.27,36.91,61.73,41.29,0
562.937,14.7,100,16.9,15.8,2,4,109,12.46,0.5600000000000001,307.06,2394.9,5498,0,99.59999999999999,3,528,69.8,1.78,2.3,0,0,0,0,0,0,173,178.9,382.68,48.79,62.11,40.95,0
563.059,14.7,100,16.6,15.6,2,4,111,12.46,0.5600000000000001,302.89,2283.5,5534,0,99.8,3.5,533,100,1.78,2.31,0,0,0,0,0,0,166.1,177,381.36,72.41,62.22,40.81,0
563.178,14.7,100,15.5,15.7,2,4,111,12.56,0.5600000000000001,292.25,2320.6,5582,0,99.90000000000001,3.5,504,100,1.78,2.32,0,0,0,-3,0,0,161,176.7,380.22,78.34,62.81,40.5,0
563.288,14.7,100,15.1,16.4,2,4,111,12.52,0.5600000000000001,288.33,2413.4,5619,0,99.90000000000001,3.5,489,100,1.78,2.34,0,0,0,-3,0,0,159.2,175.6,379.27,73.87,63.9,40.5,0
563.409,14.7,100,15.2,16.7,2,4,111,12.63,0.5600000000000001,289.92,2413.4,5636,0.1,99.90000000000001,4,494,100,1.78,2.37,0,0,0,-3,0,0,160.5,175.2,378.46,77.5,65.2,40.5,0
563.527,14.7,100,15.5,17.3,2,4,111,12.58,0.5600000000000001,297.28,2376.3,5692,0.1,99.90000000000001,4.5,500,100,1.78,2.4,0,0,0,-2.7,0,0,162.2,173.4,377.82,69.59999999999999,66.25,40.5,0
563.648,14.7,100,16.1,17.2,2,4,111,12.52,0.5600000000000001,301.42,2394.9,5702,0,99.90000000000001,4.4,498,100,1.78,2.41,0,-3,0,-2.7,0,0,164.4,172.8,377.29,69.01000000000001,66.68000000000001,40.5,0
563.7670000000001,14.7,100,16.3,17,2,4,113,12.53,0.5600000000000001,307.69,2413.4,5780,0,99.90000000000001,4.3,495,100,1.78,2.41,0,-3,0,-2.7,0,0,165.6,171.1,376.89,67.98,66.65000000000001,40.5,0
563.879,14.7,100,16.7,16.8,2,4,113,12.53,0.5600000000000001,310.39,2432,5780,0,99.90000000000001,1.5,492,97.09999999999999,1.78,2.41,-3,-3,0,-2.7,0,0,166.1,171.4,376.52,69.41,66.48,40.5,0
563.9880000000001,14.7,100,16.9,16.9,2,4,113,12.54,0.5600000000000001,313.58,2432,5834,0,99.90000000000001,1.5,494,100,1.78,2.41,-3,-2.7,0,-2.3,0,0,166.9,170,376.27,70.87,66.38,40.5,0
564.098,14.7,89,16.9,16.7,2,4,115,12.55,0.5600000000000001,315,2413.4,5873,0.1,99.90000000000001,1.5,477,99.40000000000001,1.78,2.4,-3,-2.7,0,-2.3,0,0,166.9,169.2,376.06,35,66.12,40.5,0
