﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD 3.2.0 IKM0S mhd+v5.03 MOTIV - Marcin Jakub - RFX ST N20 PI FF.mhd
442.665,14.3,99.6,87,0,0,0,0,0,0,640.8,33,86.3,20,3,16,88.2,208.4,0,199.3,1.3,9.8,1875.8,0,0,0,2912,12.5,80,15.4,0,0
442.745,14.3,99.6,87,0,0,0,0,0,0,640.8,33,86.1,20,3,15.75,90.4,208.5,0,202,1.7,10.1,1913.9,0,0,0,2938,14,79.7,15,2.2,0
442.865,14.3,99.6,87,0,0,0,0,0,0,655.1,33,87.4,20,3,15.72,92.5,208.5,0,205.6,2.1,10.4,1991.6,6,0,0,2974,16,79.3,15,11.6,0
442.957,14.3,99.6,87,0,0,0,0,0,0,655.1,33,84.5,20,3,15.46,96.1,209.4,0,210.6,2.8,11.2,2063,24,0,0,3017,17.4,78.9,13.9,37.5,0
443.047,14.3,99.6,87,0,0,0,0,0,0,670.4,33,84.5,20,3,15.1,99.6,210.1,0,215.2,3.4,12.1,2158,49,0,0,3062,17.3,78.9,13.5,63.1,0
443.221,14.3,99.6,87,0,0,0,0,0,0,670.4,33,84.5,20,3,15.13,102.8,211.3,0,220.6,3.9,12.9,2195.9,64,0,0,3111,18.1,79,12.8,62.6,0
443.305,14.3,99.6,87,0,0,0,0,0,0,687.5,33,83.7,20,3,14.99,109.4,214.4,0,230,5.1,14.3,2283.7,62,0,0,3185,18.5,78.9,12,62.8,0
443.383,14.3,99.6,87,0,0,0,0,0,0,706.1,33,84.2,20,3,14.7,112.9,216.3,0,236.3,5.7,15.1,2349.1,62,0,0,3238,17.8,78.9,10.9,63.2,0
443.523,14.3,99.6,87,0,0,0,0,0,0,706.1,33,84.7,20,3,15.04,119.4,219.2,0,245,6.7,16.4,2443.3,63,1.5,0.5,3315,18,78.9,9.4,59.1,0
443.607,14.3,99.6,87,0,0,0,0,0,0,726.4,33,83.7,20,3,14.64,119.9,219.7,0,250.3,6.9,17.5,2533,59,4.5,2,3363,18.9,78.9,9.4,55.1,0
443.680,14.3,99.6,87,0,0,0,0,0,0,726.4,33,81.5,20,3,14.64,128.5,220.1,0,253.6,8.5,18.3,2544.9,56,7,3,3398,19.4,79,7.9,100,0
443.766,14.3,99.6,87,0,0,0,0,0,0,726.4,33,87.9,20,3,14.46,134.3,220.7,0,259.7,9.5,19.5,2840,100,10,4.5,3472,18.7,78.9,7.9,100,0
443.845,14.3,99.6,87,0,0,0,0,0,0,748.3,33,84.2,20,3,13.82,139.5,220.9,0,264.5,10.5,20.6,2999.9,100,12,5.5,3529,15.7,78.9,6,100,0
443.921,14.3,99.6,87,0,0,0,0,0,0,748.3,33,89.1,20,3,13.37,141.3,220.9,0,269.4,11.1,21.3,3112.6,100,14.5,6.5,3597,12.7,78.9,5.2,96.5,0
444.007,14.3,99.6,87,0,0,0,0,0,0,771.4,33,87.4,20,3,13.82,145.8,220.8,0,272.9,12.7,21.6,3054,100,14.5,6.5,3653,13.2,78.9,4.9,83.6,0
444.086,14.3,99.6,87,0,0,0,0,0,0,771.4,33,84.9,20,3,13.58,151,220.8,0,277.3,14.5,21.9,3084.6,85,17.5,8,3736,11.3,78.9,3.8,65.9,0
444.167,14.3,99.6,87,0,0,0,0,0,0,771.4,34,87.7,20,3,13.72,155.3,220.8,0,283.3,16.1,22.5,3065.4,63,18,8.5,3807,11.9,79,3.8,55.5,0
444.345,14.3,99.6,87,0,0,0,0,0,0,795.1,34,89.7,2,3,13.65,167.7,220.8,0,297.8,20.5,23.4,2953.6,36,26.5,12.5,4085,13.6,79,2.2,34.3,0
444.427,14.3,99.6,87,0,0,0,0,0,0,817,34,82.2,2,3,13.41,171.1,220.7,0,306.2,21.7,23.5,2897,30,32,15.5,4229,14,79,1.9,31.6,0
444.506,14.3,99.6,87,0,0,0,0,0,0,817,34,92,2,3,13.14,171.2,220.6,0,322.2,21.7,23.7,2756.3,30,32,15.5,4423,13.3,78.9,1.9,32.7,0
444.585,14.3,99.6,87,0,0,0,0,0,0,836.4,34,86.1,2,3,13.24,171.2,220.4,0,338.1,21.7,23.8,2752.7,32,35,17,4614,14.9,78.9,1.9,34.9,0
444.661,14.3,99.6,87,0,0,0,0,0,0,836.4,34,89.7,2,3,13.11,171.2,220.2,0,351.5,21.7,23.9,2760.5,34,35.5,17,4793,16,78.9,1.9,37.2,0
444.746,14.3,99.6,87,0,0,0,0,0,0,836.4,34,77.3,2,3,13.12,171.2,220,0,365.3,21.7,24.1,2721.1,38,38,18,4995,18.3,79,2.2,39.7,0
444.820,14.3,99.6,87,0,0,0,0,0,0,855.7,34,75.2,2,3,12.83,171.2,220,0,379.1,21.7,24.2,2648.3,40,40,19,5182,19,79,3,41.4,0
444.896,14.3,99.6,87,0,0,0,0,0,0,855.7,34,85.8,2,3,12.63,171.2,220,0,392.7,21.7,24.4,2554.8,40,40,19,5359,19.5,78.9,3,42.1,0
444.976,14.3,99.6,87,0,0,0,0,-3,0,867.3,34,79.7,2,3,12.46,174.4,220,0,411.9,22.9,24.5,2411.1,42,40,19.5,5572,19.4,79,3,42.8,0
445.056,14.3,99.6,87,0,0,0,0,-2.7,0,867.3,34,74.1,2,3,12.33,174.4,220,0,438.6,22.8,24.5,2348.2,43,41,19.5,5848,20.3,79,3,43.5,0
445.136,14.3,99.6,87,0,0,0,0,-2.3,0,867.3,34,93.8,2,3,12.26,174.5,220,0,456.5,22.8,24.5,2224.9,43,44.5,21.5,6022,23.3,79,3.4,44.4,0
445.217,14.3,99.6,87,0,0,0,0,-2.3,0,880.9,34,80.5,2,3,12.16,176.2,220,0,472.4,23.4,24.5,2134.8,44,42.5,20.5,6262,24.1,78.9,3.8,44,0
445.397,14.3,99.6,87,0,0,0,0,-2,0,891.9,34,68.1,2,3,12.22,176.3,220,0,479.9,23.4,24.5,2063.7,43,46,22,6339,25.3,78.9,4.5,41.7,0
445.487,14.3,99.6,88,0,0,0,0,-2,0,891.9,34,75.2,2,3,11.95,177.6,220,0,501,23.8,24.5,1981,41,46,22,6641,25.3,79,4.9,42,0
445.566,14.3,99.6,88,0,0,0,0,-2,0,891.9,34,70.5,2,3,11.73,176.7,220,0,511.7,23.5,24.5,1970.1,42,47,22.5,6743,23.1,79,6,43.4,0
445.646,14.3,99.6,88,0,0,0,0,-3,0,898.7,34,75.2,2,3,11.95,176.8,220,0,522.4,23.5,24.5,2023.1,43,51,24.5,6920,23.4,78.9,6,44,0
445.727,14.3,99.6,88,0,0,0,0,-3,0,898.7,34,74.8,2,3,11.79,176.3,220,0,528.8,23.4,24.5,2057.8,44,50,24,6999,21.6,79,6,45.7,0
445.807,14.3,99.6,88,0,0,0,0,-3,0,905.9,34,83.7,2,3,11.79,175.8,220,0,528.4,23.2,24.5,2087.1,44,50,24,6994,21,78.9,6,45.6,0
445.906,14.3,99.6,88,0,0,0,0,-3,0,905.9,34,75.7,2,3,12,175.8,220,0,534.7,23.2,24.5,2188.4,46,48.5,23.5,7055,22,78.9,6.4,45.7,0
446.005,14.3,99.6,88,-3.3,0,0,0,-2.7,0,912.6,34,74.1,2,3,11.85,175.8,220,0,543.9,23.2,24.5,2165.3,45,48,23,7165,21.1,79,2.6,46,0
446.086,14.3,0,88,-3,0,0,0,-2.7,0,912.6,34,74.1,2,3,12.43,175.8,22.7,0,84.3,23.2,0,2183.5,46,47,22.5,6863,24.5,66.1,-22.9,0,0
446.166,14.3,0,88,-3,0,0,0,-2.7,0,912.6,34,72.7,2,3,14.6,81.8,12,0,41.6,1,0,2778.6,0,51.5,0,5593,24.5,7.9,-25.9,0,0
446.247,14.3,0,88,0,0,0,0,-2.3,0,941.1,34,72.9,2,3,23.7,27.3,11.5,0,22.5,0,0,3484.6,0,44,0,4957,34,2.2,1.1,0,0
446.366,14.3,0,88,0,0,0,0,0,0,941.1,34,90.4,2,3,32.64,10.4,11.8,0,22.1,0,0,3223.3,0,44.5,0,5499,34,1.7,12,0,0
446.458,14.3,0,88,0,0,0,0,0,0,946,34,91.2,2,3,41.3,8.1,11.7,0,20.3,0,0,3034.8,0,27.5,0,5329,19.5,2.2,11.6,0,0
446.536,14.3,0,88,0,0,0,0,0,0,946,34,90.5,2,3,19.89,8.3,11.8,0,20.6,0,0,2876.6,0,13,0,5412,15.5,3.1,12,0,0
446.613,14.3,0,88,0,0,0,0,0,0,948.7,34,84.9,2,3,18.4,8.3,11.8,0,20.2,0,0,2723.4,0,13,0,5318,11.5,3.3,11.6,0,0
446.773,14.3,0,88,0,0,0,0,0,0,948.7,34,87,2,3,16.12,8.1,11.6,0,20,0,0,2603.7,0,0,0,5350,7.5,3.6,9.8,0,0
446.855,14.3,0,88,0,0,0,0,0,0,913.1,34,85.8,2,3,17.6,8.5,11.6,0,19.8,0,0,2475.2,0,0,0,5320,0,3.9,9.8,0,0
446.936,14.3,0,88,0,0,0,0,0,0,913.1,34,84.7,2,3,23.59,8.4,11.5,0,19.7,0,0,2412.1,0,0,0,5291,0,4,10.1,0,0
447.016,14.3,0,88,0,0,0,0,0,0,879.8,34,89.9,2,3,35.13,8.5,11.5,0,19.7,0,0,2256.2,0,0,0,5280,0,4.1,10.1,0,0
447.097,14.3,0,88,0,0,0,0,0,0,879.8,34,84.7,2,3,38.06,8.5,11.5,0,19.5,0,0,1946.2,0,0,0,5245,0,4.1,9.8,0,0
447.186,14.3,0,88,0,0,0,0,0,0,848.5,34,84.7,2,3,68.03,8.6,11.5,0,19.5,0,0,1635.9,0,0,0,5251,0,4.3,9.8,0,0
447.267,14.3,0,88,0,0,0,0,0,0,848.5,34,85.2,2,3,93.74,8.6,11.5,0,19.5,0,0,1365.6,0,0,0,5254,0,4.3,9.8,0,0
447.413,14.3,0,88,0,0,0,0,0,0,848.5,34,85.8,2,3,112.73,8.6,11.5,0,19.3,0,0,1104.7,0,0,0,5214,0,4.6,9.8,0,0
447.494,14.3,0,88,0,0,0,0,0,0,819.2,34,84.7,2,3,177.88,8.6,11.5,0,19.3,0,0,787.8,0,0,0,5198,0,4.6,9.8,0,0
447.586,14.3,3.2,88,0,0,0,0,0,0,825.1,34,83.5,2,3,197.77,8.7,11.9,0,20.1,0,0,656.2,0,0,0,5213,0,4.9,20.6,0,0
447.661,14.3,3.8,88,0,0,0,0,0,0,825.1,34,80.5,2,3,131.98,11.1,11.8,0,19.7,0,0,693.1,0,0,0,5171,0,6,12.4,0,0
447.735,14.3,5.8,88,0,0,0,0,0,0,825.1,34,79.4,2,4,34.14,12.3,14.1,0,23.6,0,0,713.8,0,0,0,5166,0,7,21,0,0
447.819,14.3,5.8,88,0,0,0,0,0,0,827.5,34,72.7,2,4,18.38,11.1,11.6,0,19.2,0,0,724.7,0,0,0,5105,0,5.4,9.4,0,0
447.895,14.3,5.8,88,0,0,0,0,0,0,827.5,34,79.4,2,4,13.87,10,11.6,0,18.6,0,0,702.9,0,0,0,4982,0,5.6,9.4,0,0
447.975,14.3,5.8,89,0,0,0,0,0,0,831.8,34,79.4,2,4,14.47,9.8,11.5,0,18.1,0,0,705.1,0,0,0,4875,0,5.6,9.8,0,0
448.055,14.3,5.4,89,0,0,0,0,0,0,831.8,34,80.6,2,4,14.84,9.3,11.4,0,17.5,0,0,701.8,0,0,0,4744,0,5.5,9.4,0,0
448.132,14.3,5.8,89,0,0,0,0,0,0,831.8,34,79.2,2,4,14.64,9.2,11.3,0,16.9,0,0,700.7,0,0,0,4615,0,5.6,8.6,0,0
448.212,14.3,5.1,89,0,0,0,0,0,0,835.2,34,79.4,2,4,15.75,9.2,11.5,0,16.6,0,0,697.4,0,0,0,4488,0,5.6,8.2,0,0
448.297,14.3,5.1,89,0,0,0,0,0,0,835.2,34,78,2,4,16.71,9.5,11.7,0,16.4,0,0,711.6,0,0,0,4358,0,5.5,7.9,0,0
448.465,14.3,5.1,89,0,0,0,0,0,0,837.7,33,78,2,4,17.42,9.1,11.8,0.8,16.2,0,0,720.3,0,0,0,4240,0,5.2,7.9,0,0
448.560,14.3,5.8,89,0,0,0,0,0,0,837.7,33,75.9,2,4,18.14,16.3,17.6,0.8,22.8,0,0,717.2,0,0,0,4022,0,8.1,14.6,0,0
448.641,14.3,5.1,89,0,0,0,0,0,0,836.9,33,74.1,2,4,20.71,16.2,16,0.8,20.5,0,0,721.5,0,0,0,3980,0,7.6,12.8,0,0
448.727,14.3,5.1,89,0,0,0,0,0,0,836.9,33,71.1,2,4,20.48,14.9,15.8,0.8,20.3,0,0,721.6,0,0,0,3972,0,6.6,24.8,0,0
448.803,14.3,5.1,89,0,0,0,0,0,0,834.2,33,69.7,2,4,18.14,15.8,16.1,0.8,20.7,0,0,713.8,0,0,0,3976,0,7.5,25.9,0,0
448.885,14.3,5.1,89,0,0,0,0,0,0,834.2,33,69.2,2,4,18.03,16,16,0.8,20.5,0,0,723.2,0,0,0,3967,0,7.3,26.2,0,0
448.964,14.3,4.5,89,0,0,0,0,0,0,834.2,33,68.6,2,4,17.81,15.7,14.4,0.8,18.4,0,0,711.6,0,0,0,3962,0,6.4,22.9,0,0
449.045,14.3,4.5,89,0,0,0,0,0,0,830.6,33,68.4,2,4,17.51,13.6,15.3,0.8,19.5,0,0,688.3,0,0,0,3949,22.9,5.9,19.5,0,0
449.127,14.3,4.5,89,0,0,0,0,0,0,830.6,33,68.4,2,4,17.29,13.7,15.6,0.8,19.9,0,0,669.4,0,0,0,3959,22.6,6.4,18.8,0,0
