﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),IAT (*C),Lambda bank 1 (AFR),LTFT 1 (%),LTFT 2 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 IKM0S mhd+v4.00 MOTIV - Marcin Jakub - RFX ST N20 PI FF.mhd
112.909,14.8,99.6,-0.3,648,23,23,87.4,18.04,16,12.45,6.2,15.6,0,0.4,7.5,0,0,1395.4,0,0,0,0,-12.9,78.4,11.6,11.6,11.6,11.6,11.6,11.6,0
112.989,14.8,99.6,-0.3,658.2,23,23,84.9,18.04,16,13.06,7.8,15.6,0,0.6,7.2,0,0,1138.4,0,0,0,0,-12.9,79.2,15.8,15.8,15.8,15.8,15.8,15.8,0
113.069,14.8,99.6,-0.3,658.2,23,23,82,18.04,16,15.95,7,15.6,0,0.8,7.7,0,0,1568.8,0,0,0,0,1.6,79.2,9.8,11.6,9.8,11.6,11.6,11.6,0
113.144,14.8,99.6,-0.3,669.6,23,23,89,18.04,16,16.85,6.2,15.6,0,1.1,8.1,0,0,1920.7,0,0,0,0,9.3,79.1,11.2,11.2,11.2,11.2,11.2,11.2,0
113.214,14.8,99.6,1.2,669.6,23,23,83.5,18.04,16,15.77,10.1,15.6,1.2,1.3,8.5,0,0,1645.3,0,0,0,0,10.7,78.9,14.2,14.2,14.2,14.2,14.2,14.2,0
113.299,14.8,99.6,1.6,669.6,23,23,84.4,18.04,16,13.25,10.9,15.6,1.6,1.7,8.7,0,0,1878.7,0,0,0,0,3.9,79,13.9,13.9,13.9,13.9,13.9,13.9,0
113.379,14.8,99.6,2,684,23,23,88.8,18.04,16,12.45,10.9,15.6,1.9,2.1,9.3,0,0,2187.8,0,0,0,0,-8.2,78.9,13.5,13.5,13.5,13.5,13.5,13.5,0
113.454,14.8,99.6,2.4,684,23,23,85.6,18.04,16,13.64,10.9,14.8,2.4,2.5,9.6,0,0,2107.4,0,0,0,0,-8.2,78.9,12.8,12.8,12.8,12.8,12.8,12.8,0
113.524,14.8,99.6,2.7,699.2,23,23,85.2,18.04,16,15.32,10.9,14.8,2.7,2.8,10,0,0,2241,0,0,0,0,-8.2,79,12.8,12.8,12.8,12.8,12.8,12.8,0
113.600,14.8,99.6,3.1,699.2,23,23,85.8,18.04,16,16.2,11.7,14.8,3.1,3.3,10.4,8.2,0,2343,0,0,0,0,4.9,78.9,12.4,12.4,12.4,12.4,12.4,12.4,0
113.674,14.8,99.6,3.6,699.2,23,23,85.1,18.04,16,14.6,11.7,14,3.6,3.8,11,21.5,0,2618,6,0,0,0,6.9,79,12,12,12,12,12,12,0
113.744,14.8,99.6,4.1,714.4,23,23,87.7,18.04,16,13.59,11.7,14,4.1,4.4,11.3,28.5,0,2937.5,21,0,0,0,-2.6,78.9,10.9,10.9,10.9,10.9,10.9,10.9,0
113.815,14.8,99.6,4.7,714.4,23,23,86.1,18.04,16,14.27,11.7,13.2,4.7,4.8,11.8,38.3,0,2804.2,33,2,0,0,-5.1,79,9.8,9.8,9.8,9.8,9.8,9.8,0
113.899,14.8,99.6,5.3,714.4,23,23,82.9,18.04,16,15.6,11.7,13.2,5.3,5.5,12.3,43.8,0,2727.2,33,2,0,0,0.4,78.9,9.8,9.8,9.8,9.8,9.8,9.8,0
113.979,14.8,99.6,5.4,730.9,23,23,85.8,18.04,16,15.66,12.4,13.2,5.4,6.3,12.9,43.8,0,2937.5,42,15,1,0,3.6,79,9.4,9.4,9.4,9.4,9.4,9.4,0
114.059,14.8,99.6,6.4,730.9,23,23,83.1,18.04,16,14.53,12.4,12.4,6.4,7.1,13.5,43.8,34.2,3079,42,27,2,0.5,1.3,78.9,8.2,8.2,8.2,8.2,8.2,8.2,0
114.134,14.8,99.6,7.5,748.7,23,23,87.2,18.04,16,14.76,12.4,12.4,7.5,8,14.1,43.8,31.83,3120.3,76,55,6,2,-1.7,78.9,7.5,7.5,7.5,7.5,7.5,7.5,0
114.219,14.8,99.6,8.4,748.7,23,23,86.8,18.04,16,15.76,12.4,12.4,8.3,8.9,14.8,43.8,30.29,2939.8,74,80,9,2.5,3.2,78.9,6.4,6.4,6.4,6.4,6.4,6.4,0
114.300,14.8,99.6,9.4,748.7,23,23,88.4,18.04,16,14.76,13.2,12.4,9.4,10.1,15.7,43.8,28.75,3025.6,74,80,9,2.5,3.8,79,5.2,5.2,5.2,5.2,5.2,5.2,0
114.374,14.8,99.6,10.7,771.6,23,23,88.4,18.04,16,14.21,13.2,12.4,10.7,11.5,16.3,43.8,25.13,3060.1,72,100,11.5,3.5,-0.2,78.9,3.8,3.8,3.8,3.8,3.8,3.8,0
114.449,14.8,99.6,12.1,771.6,23,23,84.2,18.04,16,14.38,13.2,12.4,12.1,12.9,16.8,44.5,14.27,3070.9,67,100,14.5,4.5,0.5,78.9,3.4,3.4,3.4,3.4,3.4,3.4,0
114.524,14.8,99.6,13.8,798.3,23,23,89,18.04,16,13.84,13.2,13.2,13.8,14.7,17.4,44.9,8.4,3029.5,56,100,14.5,4.5,-1.4,78.9,3,3,3,3,3,3,0
114.594,14.8,99.6,15.3,798.3,23,23,89.5,18.04,16,14.14,13.2,13.2,15.2,16.4,17.9,45.3,0.38,2947,56,100,14.5,4.5,0.1,78.9,3,3,3,3,3,3,0
114.669,14.8,99.6,16.5,798.3,23,23,81.4,18.04,16,14.58,14,13.2,16.5,18,18,43.8,-1.84,2892.7,46,100,17,5.5,5.1,78.9,3,3,3,3,3,3,0
114.749,14.8,99.6,17.8,823.6,23,23,90.8,18.04,16,14.46,14,13.2,17.8,19.6,18.1,38.7,-6.18,2694.6,39,100,21,6.5,9.2,61.5,2.2,2.2,2.2,2.2,2.2,2.2,0
114.829,14.8,99.6,17.8,823.6,23,23,81.5,18.04,16,13.9,14,13.2,17.8,20.9,18.3,32,-12.37,2579.7,24,100,24.5,7.5,10.2,48.3,2.2,2.2,2.2,2.2,2.2,2.2,0
114.909,14.8,99.6,17.8,823.6,23,23,85.2,18.04,16,13.68,14,13.2,17.8,20.9,18.5,29.7,-12.32,2441.7,24,100,24.5,7.5,11.1,45.9,2.2,2.2,2.2,2.2,2.2,2.2,0
114.989,14.8,99.6,17.8,843.9,23,23,93.4,18.04,16,13.12,14,13.2,17.8,20.1,18.8,31.2,-7.52,2319.9,16,100,26.5,8.5,8.8,52.5,2.2,2.2,2.2,2.2,2.2,2.2,0
115.069,14.8,99.6,19.3,843.9,23,23,96.9,18.04,16,12.66,14,13.2,19.3,19.5,19,32,-4.26,2237,22,100,28.5,9,5.1,73,2.2,2.2,2.2,2.2,2.2,2.2,0
115.149,14.8,99.6,18.7,856.3,23,23,84.2,18.04,16,12.36,14,13.2,18.8,18.9,19.2,33.2,-1.91,2294.3,28,100,28.5,9,3.4,76.9,2.2,2.2,2.2,2.2,2.2,2.2,0
115.228,14.8,99.6,18.5,856.3,23,23,71.6,18.04,16,12.96,14,13.2,18.5,18.7,19.3,34.4,-1.5,2382.3,30,100,27,8.5,3.4,79.1,3,3,3,3,3,3,0
115.309,14.8,99.6,18.6,856.3,23,23,77.6,18.04,16,12.91,13.2,13.2,18.5,18.7,19.2,34.8,-1.26,2473.8,31,100,27,8.5,4.6,79.3,3.4,3.4,3.4,3.4,3.4,3.4,0
115.389,14.8,99.6,18.4,869.3,23,23,79.7,18.04,16,12.94,13.2,13.2,18.4,18.7,19.3,35.5,-1.07,2543.5,31,100,27,8.5,3.6,79,3,3,3,3,3,3,0
115.469,14.8,99.6,18.3,869.3,23,23,91.1,18.04,16,12.82,13.2,12.4,18.3,19,19.3,35.9,-0.83,2554.9,33,100,27.5,9,1.6,78.9,3.4,3.4,3.4,3.4,3.4,3.4,0
115.549,14.8,99.6,18.3,880,23,23,75,18.04,16,13.18,12.4,12.4,18.3,18.7,19.3,35.9,-0.39,2658,34,100,27.5,8.5,2.4,79,3.4,3.4,3.4,3.4,3.4,3.4,0
115.629,14.8,99.6,18.3,880,23,23,75.3,18.04,16,13.22,11.7,11.7,18.3,18.9,19.3,35.9,-0.11,2727.1,35,100,27.5,9,2.5,78.9,3.8,3.8,3.8,3.8,3.8,3.8,0
115.709,14.8,99.6,18.3,880,23,23,88.6,18.04,16,13.38,10.9,10.9,18.3,19,19.3,35.9,-0.29,2755.1,35,100,27.5,9,4.2,79,3.8,3.8,3.8,3.8,3.8,3.8,0
115.789,14.8,99.6,18.3,891.4,23,23,86.3,18.04,16,13.38,10.1,10.9,18.3,19.4,19.3,35.9,-0.7,2790,34,100,29.5,9.5,5.5,78.9,3.8,3.8,3.8,3.8,3.8,3.8,0
115.869,14.8,99.6,18.3,891.4,23,23,87.4,18.04,16,13.42,8.6,9.3,18.3,19.1,19.4,36.3,-0.75,2801.9,34,100,28.5,9,7.4,79,3.8,3.8,3.8,3.8,3.8,3.8,0
115.949,14.8,99.6,18.3,902.1,23,23,80.5,18.04,16,13.37,7.8,8.6,18.3,19.4,19.4,36.3,-0.88,2790.9,35,100,28.5,9,9.6,78.9,3.8,3.8,3.8,3.8,3.8,3.8,0
116.030,14.8,99.6,18.3,902.1,23,23,81.5,18.04,16,13.22,7,7.8,18.3,19.5,19.4,37.1,-1.21,2758.3,34,100,29.5,9.5,10.9,78.9,3.8,3.8,3.8,3.8,3.8,3.8,0
116.109,14.8,99.6,18.3,902.1,23,23,87.4,18.04,16,13.01,4.7,6.2,18.3,19.7,19.4,38.3,-1.23,2760.5,34,100,29.5,9.5,11.2,78.9,3.8,3.8,3.8,3.8,3.8,3.8,0
116.189,14.8,99.6,19.3,910.2,23,23,79.7,18.04,16,12.99,3.1,4.7,19.2,19.7,19.4,39.1,-1.51,2714.2,36,100,31,10,13.4,78.9,3.8,3.8,3.8,3.8,3.8,3.8,0
116.269,14.8,99.6,19.3,910.2,23,23,89.5,18.04,16,12.81,2.3,4.7,19.2,19.7,19.4,39.1,-1.64,2649.5,37,100,31.5,10,14.7,79,3.8,3.8,3.8,3.8,3.8,3.8,0
116.349,14.8,99.6,19.3,915.6,23,23,102.1,18.04,16,12.68,2.3,4.7,19.2,19.9,19.4,39.1,-1.85,2613.4,37,100,32,10,15.1,78.9,3.8,3.8,3.8,3.8,3.8,3.8,0
116.429,14.8,99.6,19.3,915.6,23,23,69.9,18.04,16,12.45,1.6,3.9,19.2,19.9,19.4,39.1,-2.08,2604.7,37,100,33,10.5,15.3,78.9,3.8,3.8,3.8,3.8,3.8,3.8,0
116.509,14.8,99.6,19.3,915.6,23,23,88.1,18.04,16,12.4,0.8,3.1,19.2,20.2,19.4,39.1,-2.31,2592.8,37,100,33,10.5,14.5,79,3.8,3.8,3.8,3.8,3.8,3.8,0
116.590,14.8,99.6,19.3,919.8,23,23,82.2,18.04,16,12.61,0.8,3.1,19.2,20,19.4,39.1,-2.33,2604.7,36,100,32,10,17,78.9,3.8,3.8,3.8,3.8,3.8,3.8,0
116.669,14.8,99.6,19.3,919.8,23,23,91.4,18.04,16,12.28,0,3.1,19.2,20.1,19.4,39.1,-2.36,2581.8,36,100,32.5,10.5,15.9,79,3.8,3.8,3.8,3.8,3.8,3.8,0
116.749,14.8,99.6,19.3,924,23,23,70,18.04,16,12.56,0,3.1,19.2,20.1,19.4,39.1,-2.36,2556.9,35,100,32,10.5,18.6,78.9,4.5,4.5,4.5,4.5,4.5,4.5,0
116.829,14.8,99.6,19.3,924,23,23,91.2,18.04,16,12.25,0,3.1,19.2,20.1,19.4,39.1,-2.44,2516.7,36,100,33.5,10.5,18.3,79,4.5,4.5,4.5,4.5,4.5,4.5,0
116.909,14.8,99.6,19.3,924,23,23,87.9,18.04,16,12.06,0,3.1,19.2,20.1,19.4,39.1,-2.36,2506.9,35,100,32,10,16.4,78.9,4.5,4.5,4.5,4.5,4.5,4.5,0
116.989,14.8,99.6,19.3,925.3,23,23,70.7,18.04,16,12.29,0,2.3,19.2,19.9,19.4,39.1,-2.15,2522.1,35,100,32,10,18.6,78.9,4.5,4.5,4.5,4.5,4.5,4.5,0
117.070,14.8,99.6,19.3,925.3,23,23,79.7,18.04,16,12.15,0,2.3,19.2,19.9,19.4,39.1,-2.26,2476,36,100,33,10.5,18.9,78.9,4.5,4.5,4.5,4.5,4.5,4.5,0
117.149,14.8,99.6,19.3,927.9,23,23,73.4,18.04,16,12.12,0,2.3,19.2,20,19.4,39.1,-2.08,2457.8,36,100,33,10.5,19.2,79,4.5,4.5,4.5,4.5,4.5,4.5,0
117.229,14.8,99.6,19.3,927.9,23,23,82,18.04,16,12.09,0,2.3,19.2,20,19.4,39.1,-2.38,2417.9,36,100,32.5,10.5,20,79,4.5,4.5,4.5,4.5,4.5,4.5,0
117.309,14.8,99.6,19.3,927.9,23,23,91.1,18.04,16,11.77,0,2.3,19.2,20,19.4,39.1,-2.28,2426.6,37,100,33.5,10.5,17.5,79,4.5,4.5,4.5,4.5,4.5,4.5,0
117.389,14.8,99.6,19.3,927.6,23,23,80.6,18.04,16,12,0,2.3,19.2,19.8,19.4,39.1,-2.13,2429.4,37,100,33.5,10.5,18.8,79,4.9,4.9,4.9,4.9,4.9,4.9,0
117.469,14.8,99.6,19.3,927.6,23,23,75.3,18.04,16,12,0,2.3,19.2,19.7,19.4,39.1,-1.69,2428,36,100,32.5,10.5,19.3,78.9,4.9,4.9,4.9,4.9,4.9,4.9,0
117.549,14.8,99.6,19.3,928.3,23,23,74.6,18.04,16,11.95,0,2.3,19.2,19.9,19.4,39.1,-2.05,2423.6,37,100,33.5,10.5,19,79,4.9,4.9,4.9,4.9,4.9,4.9,0
117.629,14.8,99.6,19.3,928.3,23,23,86.5,18.04,16,11.96,0,2.3,19.2,19.8,19.4,39.1,-1.72,2409.1,36,100,33.5,10.5,19.5,78.9,4.9,4.9,4.9,4.9,4.9,4.9,0
117.709,14.8,99.6,19.3,928.3,23,23,101.3,18.04,16,11.63,0,2.3,19.2,19.7,19.4,39.1,-1.39,2391.4,36,100,33.5,10.5,16.3,79,5.2,5.2,5.2,5.2,5.2,5.2,0
117.789,14.8,99.6,19.3,926.4,23,23,101.9,18.04,16,11.83,0,2.3,19.2,19.5,19.4,39.1,-1.51,2442.5,36,100,33.5,10.5,16.1,78.9,5.2,5.2,5.2,5.2,5.2,5.2,0
117.869,14.8,99.6,19.3,926.4,23,23,91.1,18.04,16,12.16,0,2.3,19.2,19.6,19.4,39.1,-1.08,2427.3,36,100,33,10.5,19,78.9,5.2,5.2,5.2,5.2,5.2,5.2,0
117.944,14.8,99.6,19.3,927,23,23,73.2,18.04,16,11.67,0,2.3,19.2,19.4,19.4,39.1,-1.16,2394.6,38,100,33,10.5,16.4,79,5.2,5.2,5.2,5.2,5.2,5.2,0
118.019,14.8,99.6,19.2,927,23,23,79.7,18.04,16,11.99,0,2.3,19.1,19.7,19.4,39.1,-1.21,2412,38,100,33,10.5,13.9,79,5.2,5.2,5.2,5.2,5.2,5.2,0
118.095,14.8,99.6,19.1,927,23,23,84,18.04,16,11.92,0,2.3,19,19.3,19.4,39.1,-0.78,2445.5,38,100,33,10.5,18,78.9,5.2,5.2,5.2,5.2,5.2,5.2,0
118.170,14.8,99.6,19.1,929.8,23,23,78.3,18.04,16,11.89,0,2.3,19,19.4,19.4,39.1,-1.08,2417.9,37,100,34.5,11,17.2,78.9,5.2,5.2,5.2,5.2,1.5,5.2,0
118.250,14.8,99.6,19.1,929.8,23,23,87.7,18.04,16,11.87,0,2.3,19,19.2,19.4,39.1,-1.18,2432.5,36,100,33,10.5,15.7,78.9,5.2,5.2,5.2,5.2,1.5,5.2,0
118.330,14.8,99.6,19.1,934.2,23,23,75.3,18.04,16,12.18,0,2.3,19,19.3,19.4,39.1,-0.88,2444.8,36,100,32.5,10.5,18.8,78.9,5.2,5.2,5.2,5.2,1.9,5.2,0
118.410,14.8,99.6,19.1,934.2,23,23,80.6,18.04,16,11.7,0,2.3,19,19.5,19.4,39.1,-0.9,2439.6,37,100,32.5,10.5,15.1,79,5.2,5.2,5.2,5.2,2.2,5.2,0
118.490,14.8,99.6,18.9,934.2,23,23,79.2,18.04,16,11.96,0,2.3,18.9,19.4,19.4,39.1,-0.65,2460,37,100,32.5,10.5,17,78.9,5.2,5.2,5.2,5.2,2.2,5.2,0
118.570,14.8,99.6,18.9,937.7,23,23,88.1,18.04,16,12.06,0,2.3,18.9,19.3,19.4,39.1,-0.82,2461.4,37,100,32,10,17.3,78.9,5.2,5.2,5.2,5.2,2.2,5.2,0
118.650,14.8,0,18.9,937.7,23,23,81.7,18.04,16,11.49,0,3.1,18.9,19.3,0,0,-16.66,2471.5,37,100,33.5,11,13.3,77.2,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0
118.730,14.8,0,-0.7,952.7,23,23,78.5,18.04,16,12.49,0,2.3,0.1,32.2,0,0,0,2932.9,0,100,34,11,18.8,5.8,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,0
118.808,14.8,0,-11,952.7,23,23,111.1,18.04,16,13.11,0,2.3,0,15.3,0,0,0,3240.9,0,100,44.5,14,0,2,3.8,3.8,3.8,3.8,3.8,3.8,0
118.885,14.8,0,-12,952.7,23,23,95.1,18.04,16,12.66,0,2.3,0,11,0,0,0,3306.1,0,100,44.5,14,0,3.4,11.2,11.2,11.2,11.2,11.2,11.2,0
118.965,14.8,0,-11.8,909.5,23,23,93.5,18.04,16,12.38,0,2.3,0,4.7,0,0,0,3322.3,0,100,30,9.5,0,4.4,11.2,11.2,11.2,11.2,11.2,11.2,0
119.035,14.8,0,-12,909.5,23,23,90,18.04,16,12.22,0,2.3,0,2.8,0,0,0,3300.5,0,100,15,4.5,0,4.7,11.6,11.6,11.6,11.6,11.6,11.6,0
119.109,14.8,0,-11.3,909.5,23,23,91.8,18.04,16,12.98,0,2.3,0,2.1,0,0,0,3257,0,20,2.5,0.5,0,6.5,10.9,10.9,10.9,10.9,10.9,10.9,0
119.189,14.8,0,-11.3,876.2,23,23,87,18.04,16,26.34,0,2.3,0,1.7,0,0,0,3180.7,0,20,2.5,0.5,0,6.5,11.2,11.2,11.2,11.2,11.2,11.2,0
119.270,14.8,0,-11.4,876.2,23,23,90,18.04,16,38.16,0,2.3,0,1.3,0,0,0,3058,0,0,0,0,0,6.4,11.6,11.6,11.6,11.6,11.6,11.6,0
119.349,14.8,0,-11.5,844.5,23,23,85.9,18.04,16,73.71,0,2.3,0,1.1,0,0,0,2699.6,0,0,0,0,0,6.3,11.2,11.2,11.2,11.2,11.2,11.2,0
119.429,14.8,0,-11.5,844.5,23,23,86.8,18.04,16,112.9,0,2.3,0,0.9,0,0,0,2351.2,0,0,0,0,0,6.1,11.2,11.2,11.2,11.2,11.2,11.2,0
119.509,14.8,0,-11.6,844.5,23,23,85.9,18.04,16,122.87,0,2.3,0,0.7,0,0,0,1972.4,0,0,0,0,0,6.1,11.6,11.6,11.6,11.6,11.6,11.6,0
119.585,14.8,0,-11.6,815.2,23,23,88.4,18.04,16,194.24,0,2.3,0,0.6,0,0,0,1566.3,0,0,0,0,0,6,11.2,11.2,11.2,11.2,11.2,11.2,0
119.659,14.8,0,-11.6,815.2,23,23,86.3,18.04,16,212.68,0,2.3,0,0.5,0,0,0,1285.7,0,0,0,0,0,6,11.6,11.6,11.6,11.6,11.6,11.6,0
119.735,14.8,0,-11.7,788.1,23,23,84,18.04,16,184.4,0,2.3,0,0.4,0,0,0,1036.1,0,0,0,0,0,5.9,11.2,11.2,11.2,11.2,11.2,11.2,0
119.809,14.8,0,-11.7,788.1,23,23,87.2,18.04,16,204.39,0,2.3,0,0.4,0,0,0,880.7,0,0,0,0,0,5.8,11.6,11.6,11.6,11.6,11.6,11.6,0
119.889,14.8,0,-11.7,788.1,23,23,86.1,18.04,16,209.47,0,2.3,0,0.4,0,0,0,731.2,0,0,0,0,0,5.6,11.2,11.2,11.2,11.2,11.2,11.2,0
119.968,14.8,0,-11.8,763,23,23,84.4,18.04,16,221.17,0,2.3,0,0.3,0,0,0,613.6,0,0,0,0,0,5.4,11.2,11.2,11.2,11.2,11.2,11.2,0
120.049,14.8,0,-11.3,763,23,23,86.1,18.04,16,199.83,0,2.3,0,0.3,0,0,0,642.6,0,0,0,0,0,7.1,11.6,11.6,11.6,11.6,11.6,11.6,0
120.125,14.8,0,-11.3,739.3,23,23,89,18.04,16,211.65,0,2.3,0,0.3,0,0,0,669.1,0,0,0,0,0,6.7,11.6,11.6,11.6,11.6,11.6,11.6,0
120.199,14.8,0,-11.4,739.3,23,23,86.5,18.04,16,205.11,0,2.3,0,0.2,0,0,0,686.2,0,0,0,0,0,6.4,11.2,11.2,11.2,11.2,11.2,11.2,0
120.279,14.8,0,-11.5,739.3,23,23,85.2,18.04,16,234.95,0,2.3,0,0.2,0,0,0,703.6,0,0,0,0,0,6.2,11.6,11.6,11.6,11.6,11.6,11.6,0
120.359,14.8,0,-11.6,717,23,23,87.5,18.04,16,234.95,0,2.3,0,0.2,0,0,0,714.9,0,0,0,0,0,6,11.2,11.2,11.2,11.2,11.2,11.2,0
120.439,14.8,0,-11.7,717,23,23,86.7,18.04,16,220.97,0,2.3,0,0.2,0,0,0,730.1,0,0,0,0,0,5.7,11.2,11.2,11.2,11.2,11.2,11.2,0
120.515,14.8,0,-11.8,696.5,23,23,88.6,18.04,16,234.95,0,2.3,0,0.2,0,0,0,742.1,0,0,0,0,0,5.7,11.2,11.2,11.2,11.2,11.2,11.2,0
120.589,14.8,0,-11.8,696.5,23,23,85.1,18.04,16,213.3,0,2.3,0,0.2,0,0,0,747.5,0,0,0,0,0,5.6,11.2,11.2,11.2,11.2,11.2,11.2,0
