﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),Lambda bank 1 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (g/s),MHD+ Boost (PSI),MHD+ Boost Target (PSI),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC Bank 1 (%),MHD 3.2.0 IKM0S mhd+v5.02 MOTIV - Marcin Jakub - RFX ST N20 PI FF.mhd
38.864,14.6,99.6,90,0,0,0,0,0,0,875.7,57,79.9,20,13.47,169.8,220.8,0,279.9,22.4,23.8,2993.4,62,27,21,3714,-20.3,79,6,73,54.1,0
38.939,14.6,99.6,90,0,0,0,0,0,0,875.7,57,84.2,20,13.49,173.1,220.8,0,287,23.6,23.9,2994,51,31,24.5,3839,-23.1,78.5,5.2,73,49.8,0
39.014,14.6,99.6,90,0,0,0,0,0,0,884.8,57,75.5,20,13.32,176.7,220.7,0,288.2,24.9,23.9,3022.5,45,35,27.5,3887,-23.9,75.1,5.2,73,40.8,0
39.089,14.6,99.6,90,0,0,0,0,0,0,884.8,57,82.9,20,13.58,180.2,220.5,0,288.7,26.2,23.9,2955.6,45,35,27.5,3941,-23.3,63.1,4.9,73,37.6,0
39.170,14.6,99.6,91,0,0,0,0,0,0,884.8,57,79,20,12.95,176.3,220.3,0,287.2,24.8,23.9,2990.4,37,37.5,29.5,3970,-26.9,39.6,5.2,73,34.6,0
39.240,14.6,99.6,91,0,0,0,0,0,0,891.1,57,85.4,20,12.95,175.3,220.2,0,286.6,24.4,23.9,2947.7,34,41.5,32.5,3991,-30.1,47.2,5.2,73,38.2,0
39.309,14.6,99.6,91,0,0,0,0,0,0,891.1,57,82.9,2,12.65,175.6,220.1,0,288.4,24.6,24,2875.3,43,41,32,4028,-34,69.7,3.4,73,47,0
39.384,14.6,99.6,91,0,0,0,0,0,0,891.1,57,80.6,2,12.76,173.4,220,0,293.8,23.7,24.1,2771,43,41,32,4103,-34,74,3.8,73,52.6,0
39.464,14.6,99.6,91,0,0,0,0,0,0,896.9,57,79,2,12.92,173.1,220,0,296.3,23.6,24.1,2858.7,52,37,29,4093,-34,77.1,3.8,73,53.1,0
39.544,14.6,99.6,91,0,0,0,0,0,0,896.9,57,87,2,13.64,173,220,0,302.5,23.6,24.2,2874.6,53,38,29.5,4155,-32.7,78.4,3.8,73,52.4,0
39.624,14.6,99.6,91,0,0,0,0,0,0,905.9,57,84.4,2,13.67,175.5,220,0,312.5,24.6,24.3,2877.1,52,38.5,30,4232,-31.6,76.8,3.4,73,52.5,0
39.699,14.6,99.6,91,0,0,0,0,0,0,905.9,57,78.2,2,13.94,175.5,220,0,318.7,24.6,24.4,2899.1,52,37.5,29.5,4280,-27.8,75,3.4,73,51.4,0
39.774,14.6,99.6,91,0,0,0,0,0,0,905.9,57,83.5,2,14.3,178.6,220,0,325.2,25.7,24.6,2896.5,52,37.5,29.5,4355,-23.7,74.3,3.4,73,49.8,0
39.854,14.6,99.6,91,0,0,0,0,0,0,914.3,57,78.7,2,14.28,181.5,220,0,333.8,26.7,24.8,2994.4,49,40,31,4461,-20.5,74,3,73,48,0
39.934,14.6,99.6,91,0,0,0,0,0,0,914.3,57,79.7,2,14.14,181.5,220,0,332.1,26.7,24.8,3089.1,48,42,32.5,4466,-17.3,62.1,3,73,46,0
40.014,14.6,99.6,91,0,0,0,0,0,0,922.1,57,82.2,2,13.98,178.9,220,0,336.5,25.8,24.9,3054.5,45,42,32.5,4540,-14.5,40.5,3.4,73,44.8,0
40.094,14.6,99.6,91,0,0,0,0,0,0,922.1,57,79.9,2,13.59,178,220,0,347.2,25.5,25.2,2995.7,45,42,32.5,4663,-13.9,42,3.8,73,47,0
40.174,14.6,99.6,91,0,0,0,0,0,0,922.1,57,76.9,2,13.72,181.1,220,0,346.9,26.7,25.2,3104.3,46,43.5,34,4658,-12,67,3.4,73,52.5,0
40.253,14.6,99.6,91,0,0,0,0,0,0,929.2,57,74.6,2,13.78,180.9,220,0,347.9,26.5,25.3,3045.6,51,42.5,33,4684,-9.5,73.3,3.4,73,53.9,0
40.333,14.6,99.6,91,0,0,0,0,0,0,929.2,57,77.1,2,13.61,180.9,220,0,353,26.5,25.4,3082.8,51,42,33,4763,-7.7,75,3.4,73,49.6,0
40.414,14.6,99.6,91,0,0,0,0,0,0,935.1,57,82.6,2,13.48,183.9,220,0,361.3,26.5,25.6,3107.3,47,42.5,33.5,4901,-6,74.9,3.4,73,47.5,0
40.493,14.6,99.6,91,0,0,0,0,0,0,935.1,57,81.4,2,13.31,183.6,220,0,362.8,27.5,25.7,2946.2,47,42.5,33.5,4917,-4.6,74.4,3.4,73,47.5,0
40.573,14.6,99.6,92,0,0,0,0,0,0,935.1,57,79.6,2,13.52,181.9,220,0,363.9,26.9,25.7,2930.2,48,44,34.5,4905,-2,46.8,3.4,73,45.2,0
40.653,14.6,99.6,92,0,0,0,0,0,0,940.8,57,79.2,2,13.19,181,220,0,369,26.6,25.8,2904.1,44,45.5,35.5,4967,-1.6,43.2,3.4,73,43.5,0
40.734,14.6,99.6,92,0,0,0,0,0,0,940.8,57,80.5,2,12.96,180.3,220,0,375.7,26.4,26,2835.7,44,47.5,37,5080,-1.6,44.4,3.8,73,46,0
40.813,14.6,99.6,92,0,0,0,0,0,0,944.3,57,82.4,2,13.15,184.1,220,0,382.6,27.8,26.1,2889.6,49,47.5,37,5158,-0.2,67.1,3.8,73,51.4,0
40.893,14.6,99.6,92,0,0,0,0,0,0,944.3,57,78.5,2,12.91,183.6,220,0,384.6,27.6,26.2,2892.1,49,47.5,37,5172,-0.4,73.6,3.8,73,52.8,0
40.973,14.6,99.6,92,0,0,0,0,0,0,944.3,57,78.7,2,13.14,183.4,220,0,391.8,27.6,26.3,2889,52,47.5,37.5,5241,1.7,75.7,4.5,73,54.9,0
41.054,14.6,99.6,92,0,0,0,0,0,0,947.1,57,78.9,2,13.04,183.4,220,0,390.1,27.6,26.3,2952,54,47.5,37,5227,2.4,75.1,4.5,73,52.4,0
41.133,14.6,99.6,92,0,0,0,0,0,0,947.1,57,76.6,2,13.22,185.7,220,0,398.6,28.4,26.5,2942.3,51,47,36.5,5328,4.8,74.6,4.5,73,51.2,0
41.213,14.6,99.6,92,0,0,0,0,0,0,949.1,57,73.4,2,12.86,185.7,220,0,411.5,28.4,26.8,3016.3,53,48.5,38,5514,5,74.5,4.5,73,52.8,0
41.293,14.6,99.6,92,0,0,0,0,0,0,949.1,57,69,2,13.09,185.7,220,0,412.7,28.4,26.8,3048.9,53,48.5,38,5477,8,74.3,4.5,73,53.9,0
41.373,14.6,99.6,92,0,0,0,0,0,0,949.1,57,92.1,2,13.06,184.4,220,0,412.6,28,26.7,3007,53,50,39,5470,9.8,47.3,4.5,73,50.4,0
41.455,14.6,99.6,92,0,0,0,0,0,0,951.4,57,72.2,2,12.81,184.4,220,0,417,28,26.8,2997.7,49,51,40,5529,10,44.1,4.9,72,47.6,0
41.533,14.6,99.6,92,0,0,0,0,0,0,951.4,57,79.6,2,12.72,184.4,220,0,422.7,28,26.8,2966.3,48,55.5,43.5,5606,10.2,44.3,4.9,72,48.6,0
41.614,14.6,99.6,92,0,0,0,0,0,0,952.1,57,78.3,2,12.66,184.4,220,0,429.9,28,26.8,2972.7,49,53,41.5,5688,10.5,45.1,4.9,72,49.1,0
41.694,14.6,99.6,92,0,0,-3.3,0,0,0,952.1,57,82,2,12.59,184.4,220,0,429.5,28,26.8,2937.6,49,53,41.5,5680,10.5,46.6,4.9,72,50.2,0
41.775,14.6,99.6,92,0,0,-3.3,0,0,0,952.1,57,67.5,2,12.4,184.4,220,0,432.1,28,26.8,2962,50,54.5,43,5742,9.1,48.3,4.9,72,50.8,0
41.850,14.6,99.6,92,0,0,-5,0,0,0,953,57,72,2,12.48,184.3,220,0,439.8,28,26.8,3001.3,51,52.5,41.5,5820,9,49,5.2,72,52.2,0
41.924,14.6,99.6,92,0,0,-5,0,0,0,953,57,73.9,2,12.68,184.2,220,0,444.3,28,26.8,2989.2,53,55,43,5902,9.1,54.6,5.2,72,53.9,0
42.003,14.6,99.6,92,0,0,-5,0,-3.3,0,955.2,57,68.4,2,12.5,182.7,220,0,446.5,27.4,26.8,2991.2,52,54.5,43,5917,9.5,48.5,5.2,72,52.3,0
42.083,14.6,99.6,92,0,0,-4.7,0,-3.3,0,955.2,57,75.5,2,12.63,182.7,220,0,447.2,27.4,26.8,2965.3,52,54.5,43,5911,11.4,47.9,5.2,72,51.8,0
42.163,14.6,99.6,92,0,0,-4.7,0,-3.3,0,955.2,57,82.4,2,12.56,182.7,220,0,451.8,27.4,26.8,2960.9,51,55,43,5976,12.3,47.7,5.2,72,51.4,0
42.243,14.6,99.6,92,0,0,-5.3,0,-3,-3.3,959.5,57,73,2,12.58,182.6,220,0,455.3,27.4,26.8,2962.9,50,55.5,43.5,6010,12.8,47.6,6,72,50.8,0
42.324,14.6,99.6,92,0,0,-5.3,0,-3,-3.3,959.5,57,69.3,2,12.53,182.5,220,0,461.3,27.4,26.8,2926,50,56.5,44.5,6081,13.4,48,6.4,72,52,0
42.429,14.6,99.6,92,0,0,-5,0,-3,-3.3,962.6,57,73.4,2,12.56,182.4,220,0,466,27.4,26.8,2901,51,57,44.5,6158,14.6,48.7,6.4,73,51.3,0
42.504,14.6,99.6,92,0,-3.3,-5,0,-3,-3.3,962.6,57,65.8,2,12.73,182.4,220,0,472.2,27.4,26.8,2889.7,53,55.5,43,6219,15,51.7,6.4,73,53.8,0
42.585,14.6,99.6,92,0,-3.3,-5,0,-2.7,-3,962.6,57,66.8,2,12.59,182.4,220,0,472.2,27.4,26.8,2908.4,53,55.5,43,6269,14.6,50.1,6.4,73,53.9,0
42.663,14.6,99.6,92,0,-3.3,-5,0,-2.7,-3,964.2,57,69.2,2,12.52,182.3,220,0,477.1,27.4,26.8,2899.8,54,56.5,44,6273,15.1,53.8,6.8,73,54.4,0
42.743,14.6,99.6,92,0,-3.3,-5.3,0,-2.7,-3,964.2,57,70.2,2,12.52,182.2,220,0,479.2,27.4,26.8,2820.2,54,53,41.5,6353,17.1,50,6.8,73,53.9,0
42.824,14.6,99.6,92,0,-3,-5.3,0,-2.7,-3,966.8,57,67.4,2,12.45,182.1,220,0,484,27.4,26.8,2807,54,57.5,45,6385,17.7,50,6.8,73,53.7,0
42.904,14.6,99.6,92,0,-3,-5.3,0,-2.3,-2.7,966.8,57,76,2,12.58,182,220,0,487.7,27.4,26.8,2825.7,53,56.5,44,6411,17.1,49.9,7.1,73,53.5,0
42.984,14.6,99.6,92,0,-3,-5.3,0,-2.3,-2.7,966.8,57,61.7,2,12.56,182,220,0,491.5,27.4,26.8,2802.9,53,56.5,44,6465,17.9,50.2,7.1,73,53.5,0
43.065,14.6,99.6,92,0,-3,-5.3,0,-2.3,-2.7,968.9,57,73,15,12.56,181.9,220,0,494.2,27.4,26.8,2916.8,53,55,43,6433,17.3,49.7,7.9,73,52.9,0
43.143,14.6,99.6,92,0,-3,-5.3,0,-2.3,-2.7,968.9,57,75.2,15,12.96,181.9,220,0,496.2,27.4,26.8,2439.6,53,58.5,46,6425,13.3,52.8,7.9,73,54.4,0
43.224,14.6,99.6,92,0,-2.7,-5,0,-2.3,-2.3,976.6,57,78.9,15,13.81,181.8,220,0,492,27.4,26.8,3187.2,57,58.5,45.5,6573,9.3,73.9,7.9,73,59.6,0
43.304,14.6,99.6,93,0,-2.7,-5,0,-2,-2.3,976.6,57,81.5,15,13.81,181.3,220,0,504.7,27.3,26.8,2774.8,61,57.5,45,6663,5.3,77.7,7.1,73,61,0
43.383,14.6,0,93,0,-2.7,-5,0,-2,-2.3,976.6,57,75,15,14.41,181.3,142.9,0,332.1,27.3,26.8,2810.7,61,57.5,45,6592,1.3,78.7,5.6,73,61.5,0
43.464,14.6,0,93,0,-2.7,-4.7,0,-2,-2.3,985.3,57,82.9,15,23.26,153.8,20.1,0,62.9,19.1,0,2567.4,61,55.5,0,5987,0,24,-23.2,73,0,0
43.543,14.6,0,93,0,-2.3,-4.7,0,-2,-2,985.3,57,93.2,15,25.37,37,12.9,0,35.6,0,0,3011,0,58,0,6530,0,3.4,-7.1,73,0,0
43.624,14.6,0,93,0,0,0,0,0,0,1002.3,57,91.1,15,32.97,12.6,12.4,0,27.4,0,0,2753.1,0,57.5,0,6383,0,3.7,12.8,73,0,0
43.703,14.6,0,93,0,0,0,0,0,0,1002.3,57,89.5,15,36.17,10.7,12.4,0,26.1,0,0,2635.5,0,34.5,0,6406,0,3,13.1,73,0,0
43.784,14.6,0,93,0,0,0,0,0,0,1002.3,57,89.5,15,25.1,9.7,12.4,0,25.7,0,0,2550.4,0,34.5,0,6384,0,3.1,13.1,73,0,0
43.864,14.6,0,93,0,0,0,0,0,0,1007,57,89.3,15,19.98,9.5,12.4,0,25.5,0,0,2480.3,0,19,0,6373,0,3.9,13.1,73,0,0
43.943,14.6,0,93,0,0,0,0,0,0,1007,57,86.3,15,18.9,9.2,12.4,0,25.4,0,0,2402.3,0,7.5,0,6356,0,4.4,13.1,73,0,0
44.024,14.6,0,93,0,0,0,0,0,0,1007.4,57,87.7,15,14.99,8.9,12.4,0,25.4,0,0,2314.1,0,0,0,6356,0,4.5,13.1,73,0,0
44.105,14.6,0,93,0,0,0,0,0,0,1007.4,57,85.6,15,14.35,9.3,12.3,0,25.2,0,0,2165.3,0,0,0,6327,0,4.8,13.1,73,0,0
44.185,14.6,0,93,0,0,0,0,0,0,1007.4,57,87.7,15,14.48,9.1,12.3,0,25.1,0,0,2070.3,0,0,0,6300,0,4.8,13.1,73,0,0
44.263,14.6,0,93,0,0,0,0,0,0,1005.3,57,84.5,15,14.76,9,12.2,0,24.4,0,0,1969.1,0,0,0,6163,0,4.7,12.8,73,0,0
44.345,14.6,0,93,0,0,0,0,0,0,1005.3,57,85.4,15,17.62,8.8,12.1,0,23.3,0,0,1654.4,0,0,0,5940,0,4.4,12.8,73,0,0
44.425,14.6,0,93,0,0,0,0,0,0,1002.4,57,85.8,15,26.59,8.8,12,0,22.5,0,0,1378.9,0,0,0,5774,0,4.3,12.4,73,0,0
44.499,14.6,0,94,0,0,0,0,0,0,1002.4,57,84.9,15,37.8,8.9,11.9,0,21.7,0,0,1114.4,0,0,0,5630,0,4.3,12,73,0,0
44.575,14.6,0,94,0,0,0,0,0,0,1002.4,57,84.4,15,48.14,8.6,11.9,0,21.1,0,0,927.2,0,0,0,5516,0,4.2,12,73,0,0
44.654,14.6,0,94,0,0,0,0,0,0,998.6,57,82.9,15,56.54,8.7,11.8,0,20.5,0,0,757.4,0,0,0,5389,0,4,11.6,73,0,0
44.734,14.6,0,94,0,0,0,0,0,0,998.6,57,81.5,15,64.17,8.5,11.5,0,19.7,0,0,731.2,0,0,0,5286,0,3.9,9.8,73,0,0
44.815,14.6,0,94,0,0,0,0,0,0,964.5,57,82.4,15,72.32,8.5,11.5,0,19.4,0,0,754.6,0,0,0,5218,0,3.9,9.8,73,0,0
44.894,14.6,0,94,0,0,0,0,0,0,964.5,57,83.5,15,81.31,8.6,11.4,0,19,0,0,774.7,0,0,0,5153,0,4,9.4,73,0,0
44.970,14.6,0,94,0,0,0,0,0,0,964.5,57,82.4,15,91.64,8.6,11.4,0,18.8,0,0,794.3,0,0,0,5106,0,4,9.4,73,0,0
45.054,14.6,0,94,0,0,0,0,0,0,932.7,57,83.8,15,97.93,8.6,11.4,0,18.6,0,0,811.8,0,0,0,5061,0,4,9.4,73,0,0
45.134,14.6,0,94,0,0,0,0,0,0,932.7,57,85.1,15,102.29,8.6,11.4,0,18.4,0,0,823.8,0,0,0,5010,0,4,9.4,73,0,0
45.214,14.6,0,94,0,0,0,0,0,0,902.9,57,85.2,15,106.43,8.5,11.4,0,18.4,0,0,830.3,0,0,0,5012,0,4.1,9.4,73,0,0
45.293,14.6,0,94,0,0,0,0,0,0,902.9,57,84.5,15,110.46,8.5,11.3,0,18.3,0,0,835.7,0,0,0,4988,0,4.2,9.4,73,0,0
45.374,14.6,0,94,0,0,0,0,0,0,902.9,57,84.4,15,112.52,8.6,11.3,0,18.2,0,0,834.6,0,0,0,4977,0,4.3,9,73,0,0
45.454,14.6,0,94,0,0,0,0,0,0,875,57,84.2,15,118.31,8.6,11.3,0,18.1,0,0,842.3,0,0,0,4954,0,4.3,9,73,0,0
45.529,14.6,0,94,0,0,0,0,0,0,875,57,84.4,15,124.42,8.5,11.3,0,18,0,0,839,0,0,0,4923,0,4.4,9,73,0,0
45.604,14.6,0,94,0,0,0,0,0,0,848.8,57,86.3,15,124.42,8.6,11.3,0,17.9,0,0,843.3,0,0,0,4905,0,4.5,9,73,0,0
45.684,14.6,0,94,0,0,0,0,0,0,848.8,57,88.4,15,130.53,8.6,11.3,0,17.9,0,0,844.4,0,0,0,4899,0,4.6,9,73,0,0
45.764,14.6,0,94,0,0,0,0,0,0,848.8,57,86.5,15,136.85,8.6,11.3,0,17.8,0,0,848.7,0,0,0,4882,0,4.6,9,73,0,0
45.844,14.6,0,94,0,0,0,0,0,0,824.2,57,85.8,15,143.28,8.6,11.3,0,17.6,0,0,846.6,0,0,0,4850,0,4.8,9,73,0,0
45.919,14.6,0,94,0,0,0,0,0,0,824.2,57,85.4,15,149.8,8.6,11.2,0,17.5,0,0,846.6,0,0,0,4816,0,4.7,9,73,0,0
45.989,14.6,0,94,0,0,0,0,0,0,824.2,57,85.1,15,149.8,8.6,11.2,0,17.5,0,0,851,0,0,0,4809,0,5,9,73,0,0
46.063,14.6,0,94,0,0,0,0,0,0,801.1,57,85.2,15,162.65,8.8,11.2,0,17.4,0,0,850.4,0,0,0,4794,0,5,8.6,73,0,0
46.139,14.6,0,94,0,0,0,0,0,0,801.1,57,84.2,15,162.65,8.6,11.2,0.8,17.3,0,0,849.8,0,0,0,4775,0,5,8.6,73,0,0
46.228,14.6,0,94,0,0,0,0,0,0,779.5,57,85.4,15,162.95,8.6,11.2,0.8,17.2,0,0,845.3,0,0,0,4754,0,5.2,8.6,73,0,0
46.313,14.6,0,94,0,0,0,0,0,0,779.5,57,85.4,15,176.12,8.7,11.2,0.8,17.1,0,0,845.5,0,0,0,4724,0,5.2,8.6,73,0,0
46.389,14.6,0,94,0,0,0,0,0,0,779.5,57,83.8,15,176.12,8.6,11.2,0.8,17,0,0,851,0,0,0,4701,0,5.3,8.6,73,0,0
