Zeit (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Airflow Mass Des. (kg/min),Ambient Air Temp. (C),Boost Pressure (Bar),Charge Air Temp. (C),Comp Outlet Temp (C),Coolant Temp. (C),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (Nm),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Timing Cyl1 (degrees),Ign Timing Cyl2 (degrees),Intake Air Temp. (C),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Vehicle Speed (kph),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18242][EDM 2017-2018 Focus RS (R1234YF)][Reflash: m400 - R R1234YF V1.07.ptm]
2.003,10,14.85,1.06,1.11,35.7,-0.58,46.3,77.3,85.8,2566,8.8,24.5,1,0.00,0.00,12.90,13.90,49.8,0,0,22.9,63.24,0
2.084,15,14.70,1.79,1.58,35.7,-0.47,46.4,75.4,85.8,2602,20.2,55.4,1,0.00,0.00,12.24,10.84,49.9,0,0,23.0,69.63,0
2.151,17,14.70,1.79,2.40,35.7,-0.23,46.4,73.7,85.8,2685,39.1,103.7,1,0.00,0.00,3.89,3.16,49.9,0,0,23.0,10.21,0
2.215,24,13.96,2.77,3.52,35.7,-0.04,46.4,73.2,85.8,2731,55.4,144.5,1,0.00,0.00,8.51,5.96,49.9,0,0,23.0,91.93,0
2.294,32,13.23,3.10,4.15,35.7,0.04,46.5,75.4,85.8,2777,64.7,165.8,1,0.00,0.00,16.48,16.60,49.9,0,0,23.5,91.93,0
2.372,45,13.23,3.32,5.69,35.7,0.07,46.5,77.4,85.8,2782,66.5,170.1,1,0.00,0.00,15.41,15.41,49.9,0,0,24.0,91.93,0
2.464,58,13.67,3.32,6.79,35.7,0.11,46.6,80.9,85.7,2841,72.2,181.0,1,0.00,0.00,13.38,13.89,49.9,0,0,24.8,91.93,0
2.522,77,14.41,3.76,8.38,35.7,0.16,46.6,86.2,85.7,2986,81.8,195.2,1,0.00,0.00,12.68,10.97,49.9,0,0,25.4,91.93,0
2.595,98,14.41,4.21,8.95,35.7,0.22,46.8,92.6,85.7,3126,91.1,207.6,1,0.00,0.00,11.55,10.25,49.9,0,0,26.2,91.93,0
2.662,100,14.11,4.94,9.38,35.7,0.30,46.8,100.5,85.7,3214,98.8,218.9,1,0.00,0.00,12.48,12.04,49.9,0,0,27.2,91.93,0
2.743,100,12.49,4.94,9.76,35.7,0.40,46.8,110.7,85.7,3308,111.2,239.3,1,0.00,0.00,11.91,11.15,49.9,0,0,28.2,91.92,0
2.812,100,11.32,5.77,10.15,35.7,0.51,46.8,121.8,85.7,3440,126.3,261.6,1,0.00,0.00,11.18,8.33,49.9,0,0,29.3,91.92,0
2.912,100,11.02,6.76,10.79,35.7,0.66,46.9,135.5,85.7,3620,143.2,281.8,1,0.00,0.00,8.20,7.31,49.9,0,0,30.4,91.92,0
2.972,100,11.02,8.22,11.50,35.7,0.82,46.9,152.7,85.7,3775,159.2,300.3,1,0.00,0.00,7.71,7.12,50.0,0,0,31.5,59.14,0
3.050,100,11.02,8.22,12.22,35.7,1.03,46.9,173.6,85.7,3947,190.7,344.0,1,0.00,0.00,7.40,5.24,50.0,0,0,33.0,52.05,0
3.118,100,11.02,10.71,12.88,35.7,1.24,46.9,197.6,85.7,4108,227.7,394.7,1,0.00,0.00,2.43,0.91,50.1,0,0,34.3,51.99,0
3.195,100,10.73,13.10,13.92,35.7,1.52,46.9,222.7,85.7,4292,253.0,419.8,1,0.00,0.00,0.23,-1.66,50.1,0,0,36.0,51.62,0
3.266,100,10.73,14.51,15.30,35.7,1.69,46.9,238.1,85.7,4513,262.0,413.3,1,0.00,0.00,-0.17,-2.46,50.2,0,0,37.5,53.31,0
3.364,100,11.02,14.51,16.61,35.7,1.77,46.9,243.5,85.7,4765,268.9,401.8,1,0.00,0.00,0.71,-1.29,50.3,0,0,39.3,65.50,0
3.422,100,11.17,15.57,16.90,35.7,1.76,46.9,241.7,85.7,4936,266.3,384.2,1,0.00,0.00,2.51,0.51,50.4,0,0,41.0,68.47,0
3.499,100,11.32,16.22,17.27,35.7,1.73,46.9,238.0,85.6,5105,274.3,382.7,1,0.00,0.00,2.94,1.74,50.4,0,0,43.1,74.38,0
3.569,100,11.17,16.46,17.71,35.7,1.68,46.9,233.2,85.6,5290,274.6,369.6,1,0.00,0.00,4.13,2.17,50.4,0,0,44.9,74.22,0
3.646,100,11.17,16.46,18.35,35.7,1.63,46.8,228.9,85.6,5504,273.8,354.2,1,0.00,0.00,5.07,3.07,50.6,0,0,46.7,75.55,0
3.718,100,11.47,16.37,18.79,35.7,1.59,46.8,228.1,85.6,5682,270.2,338.6,1,0.00,0.50,6.10,4.10,50.6,0,0,48.3,75.74,0
3.796,100,11.47,16.69,19.21,35.7,1.55,46.6,225.7,85.6,5866,267.3,324.4,1,0.50,0.50,6.30,4.30,50.6,0,0,50.1,75.40,0
3.869,86,11.32,16.87,17.63,35.7,1.51,46.4,222.4,85.6,6015,266.0,314.9,1,0.50,0.50,7.29,5.29,50.6,0,0,51.7,76.09,0
3.948,3,11.32,16.87,1.48,35.7,1.48,46.1,212.9,85.6,6072,216.9,254.4,1,0.50,0.50,-8.24,-8.24,50.6,0,0,53.4,10.21,0
4.016,0,13.52,7.50,4.59,35.7,0.63,46.1,252.9,85.6,5759,48.1,59.5,15,0.50,0.50,3.63,3.63,50.6,0,0,54.9,10.21,0
4.094,0,15.14,3.92,3.07,35.7,-0.22,45.9,204.3,85.6,5687,2.1,2.7,15,0.50,0.50,7.76,7.76,50.6,0,0,55.2,10.21,0
4.173,0,18.23,2.28,2.31,35.7,-0.50,45.5,175.5,85.6,5549,-6.1,-7.9,15,0.50,0.50,12.63,12.63,50.6,0,0,55.4,10.21,0
4.254,0,19.70,2.28,1.83,35.7,-0.59,45.1,153.7,85.6,5425,-15.8,-20.8,15,0.00,0.00,14.27,14.27,50.6,0,0,55.5,10.21,0
4.321,0,26.61,1.60,1.48,35.7,-0.64,45.1,135.7,85.6,5299,-22.1,-29.7,15,0.00,0.00,13.26,11.92,50.6,0,0,55.8,10.21,0
4.399,0,25.58,1.15,1.16,35.7,-0.69,44.7,121.8,85.6,5178,-31.3,-43.1,15,0.00,0.00,15.78,16.97,50.6,0,0,55.8,10.21,0
4.466,0,21.17,0.70,0.97,35.7,-0.73,44.4,112.2,85.6,5086,-39.1,-54.8,15,0.00,0.00,20.74,23.33,50.8,0,0,56.0,10.21,0
4.550,0,18.38,0.70,0.95,35.7,-0.77,44.0,110.0,85.6,4962,-36.2,-52.0,15,0.00,0.00,8.93,8.93,50.9,0,0,56.0,10.21,0
4.618,0,15.29,0.86,0.98,35.7,-0.75,44.0,109.3,85.6,4836,-32.7,-48.1,15,0.00,0.00,48.95,48.95,51.1,0,0,56.0,10.21,0
4.698,24,14.26,2.98,7.40,35.7,-0.73,43.6,96.4,85.6,4788,57.9,86.1,15,0.00,0.00,26.69,31.21,51.1,0,0,56.2,91.95,0
4.766,63,13.96,6.96,10.86,35.7,0.08,43.4,91.7,85.6,4265,125.9,210.1,15,0.00,0.00,11.86,11.95,51.3,0,0,56.2,80.26,0
4.848,87,12.64,6.96,9.57,35.7,0.31,43.2,103.5,85.6,3623,119.3,234.5,15,0.00,0.00,9.24,8.91,51.4,0,0,57.9,91.96,0
4.919,98,12.64,6.67,11.61,35.7,0.43,43.2,114.7,85.6,4061,127.2,223.1,15,0.00,0.00,12.91,11.87,51.4,0,0,59.2,91.96,0
4.993,100,12.79,7.32,12.56,35.7,0.55,43.1,129.8,85.5,4121,145.1,250.7,15,0.00,0.00,12.39,11.59,51.4,0,0,58.9,69.40,0
5.065,100,11.47,9.55,13.84,35.7,0.75,43.1,151.5,85.5,3949,171.0,308.3,15,0.00,0.00,8.17,6.79,51.5,0,0,59.7,52.01,0
5.153,100,11.02,9.55,14.60,35.7,1.00,43.1,173.6,85.5,4226,216.6,364.9,2,0.00,0.00,5.62,3.83,51.4,0,0,60.7,52.98,0
5.212,100,10.58,11.29,15.12,35.7,1.22,43.1,197.4,85.5,4237,234.9,394.8,2,0.00,0.00,3.52,1.64,51.4,0,0,61.3,52.35,0
5.304,100,10.44,13.68,15.10,35.7,1.49,43.1,224.6,85.5,4312,261.4,431.7,2,0.00,0.00,2.24,0.24,51.4,0,0,62.6,47.66,0
5.387,100,10.88,14.50,15.73,35.7,1.68,43.2,238.7,85.5,4456,264.8,423.2,2,0.00,0.00,0.38,-2.07,51.3,0,0,63.6,50.81,0
5.462,100,11.17,14.50,15.88,35.7,1.74,43.4,241.1,85.5,4496,257.9,408.5,2,0.00,0.00,0.33,-1.67,51.3,0,0,64.9,61.75,0
5.515,100,11.76,14.98,16.14,35.7,1.72,43.4,236.3,85.5,4585,249.6,387.6,2,0.00,0.00,0.50,-1.50,51.2,0,0,66.3,71.73,0
5.599,100,12.05,14.79,16.38,35.7,1.66,43.5,230.1,85.5,4690,247.4,375.6,2,0.00,0.00,1.13,-0.87,51.2,0,0,67.6,71.64,0
5.672,100,12.20,14.93,16.53,35.7,1.62,43.6,226.7,85.5,4779,249.5,371.7,2,0.00,0.00,2.80,0.80,51.1,0,0,68.9,72.25,0
5.753,100,12.05,14.93,16.74,35.7,1.58,43.7,223.7,85.4,4854,254.4,373.2,2,0.00,0.00,3.70,1.70,51.1,0,0,70.2,73.21,0
5.822,100,11.61,15.08,16.89,35.7,1.55,43.7,221.4,85.4,4956,259.3,372.6,2,0.00,0.00,5.11,3.11,50.9,0,0,71.5,73.73,0
5.902,100,11.47,15.25,17.04,35.7,1.52,43.6,219.6,85.4,5048,264.6,373.3,2,0.00,0.00,5.34,3.34,50.9,0,0,72.9,74.78,0
5.970,100,11.17,15.28,17.30,35.7,1.52,43.6,218.7,85.4,5130,266.8,370.4,2,0.50,0.00,6.47,4.47,50.8,0,0,74.2,75.19,0
6.052,100,11.17,15.28,17.55,35.7,1.50,43.5,217.6,85.4,5193,269.9,370.1,2,0.50,0.50,6.76,4.76,50.7,0,0,75.6,75.94,0
6.112,100,11.32,15.50,17.80,35.5,1.50,43.5,216.9,85.4,5289,272.6,367.0,2,0.50,0.50,6.99,4.99,50.5,0,0,76.8,76.21,0
6.214,100,11.32,15.65,18.05,35.5,1.50,43.4,217.6,85.4,5383,276.0,365.1,2,0.50,0.50,7.07,5.07,50.5,0,0,78.1,76.34,0
6.273,100,11.47,16.05,18.30,35.5,1.50,43.2,219.7,85.4,5456,277.1,361.7,2,0.50,0.50,6.90,4.90,50.4,0,0,79.3,76.11,0
6.351,100,11.47,16.05,18.50,35.5,1.51,43.2,221.8,85.4,5527,280.7,361.7,2,0.50,0.50,6.88,4.88,50.3,0,0,80.6,76.15,0
6.419,100,11.47,16.45,18.66,35.5,1.53,43.2,224.8,85.4,5622,281.4,356.4,2,0.50,0.50,6.53,4.53,50.2,0,0,81.8,75.86,0
6.498,100,11.47,16.92,18.85,35.5,1.55,43.1,228.2,85.4,5680,283.2,355.1,2,0.50,0.50,6.34,4.34,50.2,0,0,83.0,75.67,0
6.566,100,11.32,17.15,19.05,35.5,1.57,43.0,231.2,85.4,5766,281.5,347.6,2,0.50,0.50,6.34,4.34,50.1,0,0,84.2,75.73,0
6.647,100,11.17,17.15,19.27,35.5,1.58,43.0,232.5,85.4,5861,283.1,343.9,2,0.50,0.50,6.50,4.50,50.0,0,0,85.3,76.23,0
6.722,100,11.17,17.47,19.31,35.5,1.58,43.0,232.5,85.4,5915,282.3,339.9,2,0.50,0.50,6.91,4.91,49.9,0,0,86.4,76.68,0
6.799,100,11.17,17.65,19.48,35.5,1.58,42.9,232.3,85.4,6003,284.5,337.4,2,0.50,0.50,7.09,5.09,49.9,0,0,87.7,77.08,0
6.869,100,11.17,17.79,19.49,35.5,1.57,42.9,231.6,85.4,6072,287.1,336.7,2,0.50,0.50,7.59,5.59,49.9,0,0,88.7,77.55,0
6.947,100,11.17,17.79,19.58,35.5,1.55,42.9,230.4,85.4,6144,290.4,336.6,2,0.50,0.50,7.92,5.92,49.8,0,0,90.0,77.84,0
7.022,100,11.02,17.90,19.59,35.5,1.54,42.9,228.7,85.4,6220,291.6,333.9,2,0.50,0.50,8.41,6.41,49.7,0,0,90.9,78.16,0
7.102,100,11.02,18.03,19.56,35.5,1.53,42.9,227.6,85.4,6289,296.1,335.3,2,0.50,0.50,8.55,6.55,49.7,0,0,92.1,78.74,0
7.175,37,11.02,18.02,4.12,35.5,1.51,42.9,220.4,85.4,6355,302.0,338.3,2,0.50,0.50,-3.67,-3.67,49.7,0,0,93.2,77.24,0
7.248,0,11.02,18.02,4.74,35.5,1.42,42.7,243.2,85.4,6131,68.5,79.5,2,0.50,0.50,-5.39,-5.39,49.6,0,0,94.3,10.21,0
7.312,0,13.96,6.20,3.39,35.5,0.06,42.7,220.3,85.4,6091,6.5,7.6,15,0.50,0.50,12.70,6.50,49.6,0,0,94.3,10.21,0
7.402,0,15.43,2.50,2.56,35.5,-0.46,42.9,182.1,85.4,5986,-19.7,-23.4,15,0.50,0.50,30.77,21.45,49.6,0,0,94.6,10.21,0
7.464,0,23.96,1.59,1.99,35.5,-0.59,42.7,156.5,85.5,5842,-28.4,-34.7,15,0.00,0.00,36.38,34.74,49.6,0,0,94.8,10.21,0
7.563,0,29.25,1.59,1.47,35.5,-0.68,42.5,138.8,85.5,5766,-39.7,-49.1,15,0.00,0.00,41.93,33.83,49.8,0,0,94.8,10.21,0
7.622,0,22.05,0.91,1.11,35.5,-0.74,42.5,128.1,85.5,5689,-48.3,-60.5,15,0.00,0.00,47.54,49.37,50.4,0,0,94.8,10.21,0
7.702,9,17.49,1.24,5.95,35.5,-0.79,42.2,117.4,85.5,5569,-14.5,-18.5,15,0.00,0.00,49.44,49.44,50.4,0,0,94.8,10.21,0
7.769,54,14.70,8.24,14.37,35.5,-0.37,42.0,100.8,85.5,5712,144.1,179.7,15,0.00,0.00,14.17,-1.26,51.2,0,0,94.8,91.93,0
7.848,100,14.26,8.24,13.88,35.5,0.32,41.9,107.6,85.5,4578,153.4,238.5,15,0.00,0.00,8.57,7.93,51.9,0,0,95.1,87.82,0
7.919,100,15.73,9.81,11.22,35.5,0.43,41.9,117.5,85.5,4062,154.6,271.0,15,0.00,0.00,10.74,9.99,52.3,0,0,96.1,91.94,0
7.997,100,12.35,8.23,13.89,35.5,0.62,41.6,136.0,85.5,4642,180.4,276.7,15,0.00,0.00,13.74,12.28,52.3,0,0,96.2,91.95,0
8.065,100,10.58,11.47,13.19,35.5,0.81,41.5,156.9,85.6,4296,203.4,337.2,15,0.00,0.00,8.47,6.81,52.6,0,0,96.2,58.47,0
8.148,100,10.14,11.47,15.98,35.5,1.08,41.5,185.6,85.6,4501,251.6,398.1,15,0.00,0.00,4.93,3.25,52.7,0,0,97.2,57.04,0
8.213,100,9.85,12.78,16.03,35.5,1.34,41.5,212.9,85.6,4497,271.8,430.3,3,0.00,0.00,4.93,0.52,52.7,0,0,97.7,56.55,0
8.293,100,9.85,15.29,15.99,35.5,1.62,41.6,240.1,85.6,4491,285.8,453.2,3,0.00,0.00,0.73,-1.27,52.7,0,0,98.5,61.24,0
8.372,100,10.14,16.29,16.29,35.5,1.83,41.7,258.3,85.6,4610,290.9,449.4,3,0.00,0.00,0.73,-1.27,52.6,0,0,99.1,45.94,0
8.450,100,10.44,16.29,16.33,35.3,1.93,42.0,263.2,85.7,4634,290.7,446.7,3,0.00,0.00,1.14,-0.86,52.3,0,0,99.9,62.59,0
8.514,100,11.02,16.87,16.33,35.5,1.94,42.0,260.5,85.7,4664,283.5,432.8,3,0.00,0.00,1.39,-0.61,52.2,0,0,101.1,70.67,0
8.612,100,11.47,16.36,16.44,35.3,1.87,42.2,251.8,85.7,4718,276.1,416.7,3,0.00,0.00,1.49,-0.51,52.2,0,0,102.2,80.02,0
8.669,100,11.91,16.06,16.49,35.3,1.80,42.5,244.6,85.7,4741,270.1,405.7,3,0.00,0.00,1.88,-0.12,51.9,0,0,103.2,78.54,0
8.749,100,11.91,16.06,16.58,35.5,1.73,42.7,238.9,85.8,4796,268.2,398.1,3,0.00,0.00,2.14,0.14,51.7,0,0,104.1,74.18,0
8.822,100,11.76,15.84,16.68,35.5,1.69,42.7,235.3,85.8,4822,265.2,391.5,3,0.00,0.00,2.72,0.72,51.4,0,0,105.1,73.03,0
8.900,100,11.76,15.86,16.71,35.3,1.66,42.9,233.4,85.8,4872,268.1,391.9,3,0.00,0.00,2.95,0.95,51.4,0,0,106.1,72.40,0
8.968,100,11.47,15.84,16.81,35.3,1.64,42.9,232.0,85.8,4908,268.2,389.1,3,0.00,0.00,3.64,1.64,51.2,0,0,106.9,72.35,0
9.054,100,11.47,15.84,17.00,35.3,1.63,42.9,231.3,85.8,4966,270.5,387.9,3,0.00,0.00,4.54,2.54,51.0,0,0,107.8,72.36,0
9.113,100,11.32,15.88,16.96,35.3,1.62,42.9,230.9,85.8,4987,273.3,390.2,3,0.50,0.50,4.89,2.89,50.7,0,0,108.6,72.49,0
9.202,100,11.32,15.93,17.10,35.3,1.62,43.0,230.9,85.9,5055,278.0,391.7,3,0.50,0.50,5.03,3.03,50.7,0,0,109.6,72.65,0
9.269,100,11.32,16.16,17.19,35.3,1.62,43.0,231.2,85.9,5071,279.8,392.9,3,0.50,0.50,5.16,3.16,50.4,0,0,110.4,72.81,0
9.344,100,11.32,16.16,17.34,35.3,1.62,43.0,231.2,85.9,5112,281.4,392.0,3,0.50,0.50,5.24,3.24,50.2,0,0,111.4,72.96,0
9.422,100,11.32,16.30,17.38,35.3,1.63,43.0,231.7,85.9,5128,283.1,393.2,3,0.50,0.50,5.20,3.20,50.0,0,0,112.2,72.94,0
9.501,100,11.47,16.43,17.62,35.3,1.64,43.1,232.6,86.0,5206,286.2,391.4,3,0.50,0.50,5.19,3.19,50.0,0,0,113.1,73.05,0
9.565,100,11.47,16.76,17.69,35.3,1.64,43.1,234.0,86.0,5227,288.3,392.7,3,0.50,0.50,5.08,3.24,49.8,0,0,113.8,73.10,0
9.652,100,11.47,16.76,17.84,35.3,1.66,43.2,235.2,86.0,5269,290.2,392.2,3,0.50,0.50,5.02,3.02,49.7,0,0,114.9,73.16,0
9.722,100,11.47,16.98,17.91,35.3,1.67,43.2,236.9,86.0,5292,290.5,390.8,3,0.50,0.50,4.96,2.96,49.5,0,0,115.6,73.12,0
9.802,100,11.47,17.13,18.09,35.3,1.69,43.2,238.7,86.1,5350,292.9,389.8,3,0.50,0.50,4.91,2.91,49.5,0,0,116.5,73.11,0
9.872,100,11.47,17.45,18.13,35.3,1.70,43.4,240.0,86.1,5387,293.6,388.1,3,0.50,0.50,4.75,2.75,49.3,0,0,117.3,72.97,0
9.950,100,11.47,17.45,18.28,35.3,1.71,43.4,240.9,86.2,5428,294.3,386.1,3,0.50,0.50,4.77,2.77,49.2,0,0,118.3,72.97,0
10.015,100,11.47,17.66,18.36,35.3,1.71,43.4,241.6,86.2,5455,294.4,384.3,3,0.50,0.50,4.75,2.75,49.0,0,0,119.1,72.87,0
10.103,100,11.47,17.78,18.44,35.3,1.72,43.5,242.3,86.2,5504,295.0,381.7,3,0.50,0.50,4.73,2.73,49.0,0,0,119.9,72.70,0
10.164,100,11.47,17.88,18.57,35.3,1.72,43.6,242.2,86.2,5530,294.1,378.7,3,0.50,0.50,4.76,2.73,48.9,0,0,120.7,72.52,0
10.253,100,11.47,17.88,18.61,35.3,1.72,43.7,242.6,86.3,5566,293.3,375.2,3,0.50,0.50,4.71,2.71,48.7,0,0,121.5,72.36,0
10.313,100,11.47,17.92,18.74,35.3,1.72,43.7,242.5,86.3,5596,292.0,371.6,3,0.50,0.50,5.27,3.27,48.6,0,0,122.3,72.08,0
10.402,100,11.47,18.04,18.77,35.3,1.72,43.7,242.9,86.3,5630,294.5,372.5,3,1.00,1.00,5.27,3.27,48.6,0,0,123.1,71.99,0
10.464,100,11.32,18.11,18.94,35.3,1.72,43.9,242.9,86.4,5681,294.6,369.3,3,1.00,1.00,5.50,3.34,48.4,0,0,123.8,71.70,0
10.544,100,11.32,18.11,18.96,35.3,1.71,44.0,243.3,86.4,5705,294.7,367.9,3,1.00,1.00,5.53,3.53,48.3,0,0,124.7,71.71,0
10.615,100,11.32,18.18,19.10,35.3,1.71,44.0,243.4,86.4,5767,292.4,361.0,3,1.00,1.00,5.90,3.90,48.2,0,0,125.4,71.58,0
10.703,100,11.32,18.13,19.22,35.3,1.70,44.1,242.6,86.5,5792,295.4,363.2,3,1.00,1.00,6.12,4.12,48.2,0,0,126.5,71.66,0
10.782,100,11.17,18.33,19.16,35.3,1.69,44.1,242.4,86.5,5820,297.8,364.4,3,1.00,1.00,6.17,4.17,48.1,0,0,127.3,71.53,0
10.852,100,11.17,18.33,19.29,35.3,1.68,44.2,241.2,86.6,5839,296.4,361.5,3,1.00,1.00,6.37,4.37,47.9,0,0,127.9,71.37,0
10.919,100,11.17,18.27,19.29,35.1,1.67,44.2,240.4,86.6,5863,296.3,359.9,3,1.00,1.00,6.67,4.67,47.9,0,0,128.4,71.30,0
11.000,100,11.32,18.16,19.44,35.1,1.66,44.4,239.4,86.6,5922,297.3,357.5,3,1.00,1.00,6.83,4.83,47.9,0,0,129.1,71.32,0
11.067,100,11.32,18.23,19.47,35.1,1.65,44.5,237.9,86.7,5942,296.6,355.5,3,1.00,1.00,7.15,5.15,47.8,0,0,129.9,71.36,0
11.146,100,11.17,18.23,19.50,35.1,1.64,44.5,236.9,86.7,5978,297.4,354.3,3,1.00,1.00,7.29,5.29,47.7,0,0,130.7,71.32,0
11.224,100,11.17,18.15,19.56,35.1,1.63,44.5,235.4,86.7,6009,296.6,351.5,3,1.00,1.00,7.62,5.62,47.6,0,0,131.3,71.31,0
11.303,100,11.17,18.20,19.55,35.1,1.62,44.6,234.6,86.8,6036,298.0,351.5,3,1.00,1.00,7.74,5.74,47.6,0,0,132.1,71.34,0
11.372,48,11.17,18.00,5.30,35.1,1.61,44.7,225.4,86.8,6091,298.6,349.1,3,1.00,1.00,-3.83,-5.77,47.5,0,0,132.9,70.58,0
11.453,0,11.17,18.00,4.59,35.1,1.51,44.9,246.4,86.9,5912,65.0,78.3,3,1.00,1.00,-5.62,-5.62,47.4,0,0,133.7,10.21,0
