Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.0 00000FEF81A001 v1.07 stg2 95_102 - 95 100 - 95 100 - 95 100AT_ALP
2571.307,13.62,20.4,14.9,0.9,0,6,90,15.51,9.6,14.4,42.86,207,1696,1706.8,1324,7.6,41.9,42.2,-58.9,-59.2,0,0,0,0,0,0,0,0,0,0
2571.416,13.62,20,14.9,0.9,0,6,90,15.48,9.6,14.3,42.9,207,1697.5,1709.8,1328,8,42,42.2,-59.3,-59.2,0,0,0,0,0,0,0,0,0,0
2571.496,13.62,20,14.9,0.9,0,6,90,15.35,9.59,14.1,42.87,207,1691.9,1675.7,1322,7.9,41.9,42.2,-59.7,-59.2,0,0,0,0,0,0,0,0,0,0
2571.606,13.62,20,14.9,0.9,0,6,90,15.23,9.58,14.1,42.86,207,1672.6,1662.6,1332,7.8,42,42.2,-59.7,-60,0,0,0,0,0,0,0,0,0,0
2571.765,13.62,20,14.9,0.9,0,6,90,15.14,9.57,14,42.97,207,1654.2,1653.1,1336,7.9,42,42.2,-60.2,-60,0,0,0,0,0,0,0,0,0,0
2571.895,13.62,22.7,14.9,0.9,0,6,90,15.17,9.609999999999999,13.9,42.99,207,1682.9,1686.3,1338,8.300000000000001,41.8,42.2,-60.3,-60,0,0,0,0,0,0,0,0,0,0
2572.086,13.62,22.7,14.9,0.9,0,6,90,15.14,9.6,14.2,43.09,207,1673.9,1718.5,1344,8.4,41.7,42.2,-60,-59.2,0,0,0,0,0,0,0,0,0,0
2572.196,13.62,22.7,14.91,0.9,0,6,90,14.05,9.6,15.7,43.18,207,1886.2,1895.4,1357,5.6,41.4,41.4,-59.8,-59.2,0,0,0,0,0,0,0,0,0,0
2572.284,13.62,22.7,14.91,0.9,0,6,90,13.94,9.6,15.8,43.25,207,1913.1,1905.9,1354,5.9,41.4,41.4,-59.7,-59.2,0,0,0,0,0,0,0,0,0,0
2572.385,13.62,22.7,14.89,0.9,0,6,90,13.85,9.609999999999999,16.1,43.28,207,1938.7,1964,1358,6,41.3,40.6,-59.5,-59.2,0,0,0,0,0,0,0,0,0,0
2572.509,13.62,22.7,14.89,0.9,0,6,90,13.82,9.59,16.8,43.34,207,2002.8,1988.3,1365,6.2,40.6,41.4,-59.9,-60,0,0,0,0,0,0,0,0,0,0
2572.606,13.62,22.7,14.87,0.9,0,6,90,13.88,9.59,16.7,43.34,207,2025,2011.5,1368,7,41.2,40.6,-59.9,-60,0,0,0,0,0,0,0,0,0,0
2572.686,13.62,22.7,14.87,0.9,0,6,90,13.9,9.550000000000001,17,43.5,207,2041.3,2088.5,1378,7.5,40.6,39.8,-59.8,-59.2,0,0,0,0,0,0,0,0,0,0
2572.772,13.62,22.7,14.86,0.9,0,6,90,13.9,9.529999999999999,17.8,43.6,207,2108.1,2125.1,1394,7.7,40,39.8,-59.7,-59.2,0,0,0,0,0,0,0,0,0,0
2572.886,13.62,22.7,14.86,0.9,0,6,90,14.1,9.48,18.2,43.71,207,2154.6,2146.9,1413,9.300000000000001,40,39.8,-60.2,-60.8,0,0,0,0,0,0,0,0,0,0
2572.986,13.62,22.7,14.88,1,0,6,90,14.32,9.460000000000001,18.3,43.93,207,2167.3,2141.5,1410,9.4,40.1,39.8,-60.4,-60.8,0,0,0,0,0,0,0,0,0,0
2573.157,13.62,22.7,14.89,1,0,6,90,14.44,9.460000000000001,18,43.9,207,2154.6,2138.2,1414,9.199999999999999,39.7,39.8,-60.6,-60.8,0,0,0,-3,-3,0,0,0,0,0
2573.286,13.62,22.4,14.89,1.1,0,6,90,14.47,9.279999999999999,18.1,44.14,207,2145.3,2116.3,1464,8.800000000000001,40.1,39.8,-60.9,-61.6,0,0,0,-3,-3,0,0,0,0,0
2573.368,13.62,22.4,14.9,1.1,0,6,90,14.4,9.35,17.6,44.4,207,2118.1,2096.7,1442,8.199999999999999,39.9,39.8,-61.5,-61.6,0,0,0,-3,-3,0,0,0,0,0
2573.536,13.62,22,14.9,1.1,0,6,90,14.28,9.529999999999999,16.9,44,207,2086.8,2084.3,1385,7.2,40.2,40.6,-61.6,-60.8,0,0,0,-2.7,-2.7,0,0,0,0,0
2573.616,13.62,22,14.91,1.1,0,6,90,14.31,9.69,15.6,42.99,207,2051.1,2044.6,1281,6.9,41.2,42.2,-60,-58.4,0,0,0,-2.7,-2.7,0,0,0,0,0
2573.725,13.62,22,14.91,1.1,0,6,90,14.32,9.76,15.5,42.28,207,2025.3,2025,1237,6.5,41.9,41.4,-58.4,-56.8,0,0,0,-2.7,-2.7,0,0,0,0,0
2573.85,13.62,22,14.91,1.1,0,6,90,14.42,9.779999999999999,15.7,41.99,207,2002.8,2014.4,1225,6,41.2,41.4,-56.7,-56,0,0,0,-2.7,-2.3,0,0,0,0,0
2573.946,13.62,20.4,14.9,1.1,0,6,90,14.49,9.779999999999999,15.7,41.99,207,1998.3,1997.6,1222,6.2,41.4,41.4,-56.6,-56,0,0,0,-2.3,-2.3,0,0,0,0,0
2574.026,13.62,20.4,14.9,1.1,0,6,90,14.55,9.73,13.8,42.08,207,1961.3,1919.8,1208,6.5,41.3,41.4,-56.4,-55.2,0,0,0,-2.3,-2.3,0,0,0,0,0
2574.192,13.62,20.4,14.9,1.1,0,6,90,14.55,9.65,13.3,42.05,207,1913.8,1862.9,1181,6.5,40.7,40.6,-55.4,-53.6,0,0,0,-1.9,-1.9,0,0,0,0,0
2574.276,13.62,20,14.9,1,0,6,90,14.33,9.69,13.6,42.18,207,1787.9,1770.9,1200,4.5,40.3,40.6,-55,-55.2,0,0,0,-1.9,-1.9,0,0,0,0,0
2574.392,13.62,18.8,14.9,0.9,0,6,90,14.21,9.65,13.1,42.29,207,1738.2,1729.4,1196,3.7,40.6,40.6,-55.2,-54.4,0,0,0,-1.9,-1.9,0,0,0,0,0
2574.496,13.62,18,14.9,0.9,0,6,90,14.05,9.470000000000001,11.8,42.34,207,1674.3,1641,1184,2.7,40.3,40.6,-55,-54.4,0,0,0,-1.5,-1.5,0,0,0,0,0
2574.592,13.62,16.9,14.9,0.9,0,6,90,13.92,9.34,11.1,42.26,207,1603.8,1572.4,1190,1.7,40.2,40.6,-55.1,-54.4,0,0,0,-1.5,-1.5,0,0,0,0,0
2574.687,13.62,16.1,14.9,0.8,0,6,90,13.89,9.1,10.5,42.22,207,1529.5,1507.8,1189,0.9,40.3,40.6,-55.1,-55.2,0,0,0,0,-1.5,0,0,0,0,0
2574.799,13.62,16.1,14.9,0.8,0,6,90,13.91,9.06,10.3,42.24,207,1470,1451.7,1194,0.5,40.4,40.6,-55.4,-55.2,0,0,0,0,0,0,0,0,0,0
2574.895,13.62,14.5,14.9,0.7,0,6,90,13.91,8.75,9.300000000000001,42.26,207,1389.2,1380,1194,-0.2,40,39.8,-55.1,-54.4,0,0,0,0,0,0,0,0,0,0
2574.982,13.62,14.5,14.89,0.7,0,6,90,13.89,8.76,9.300000000000001,42.28,207,1334.3,1328.9,1194,-0.9,39.5,39.8,-55,-54.4,0,0,0,0,0,0,0,0,0,0
2575.086,13.62,14.1,14.89,0.7,0,6,90,13.85,8.720000000000001,8.800000000000001,42.24,207,1285.8,1278.4,1202,-1.6,39.5,39.8,-54.6,-54.4,0,0,0,0,0,0,0,0,0,0
2575.243,13.62,13.3,14.89,0.6,0,6,90,13.86,8.609999999999999,8.800000000000001,42.25,207,1228.1,1232.6,1197,-2,39.2,39,-54.3,-53.6,0,0,0,0,0,0,0,0,0,0
2575.366,13.62,12.5,14.89,0.6,0,6,90,13.96,8.44,8.300000000000001,42.31,207,1163.6,1178.7,1194,-2.4,38.1,38.2,-53.3,-52.8,0,0,0,0,0,0,0,0,0,0
2575.48,13.62,12.5,14.89,0.5,0,6,90,14.08,8.470000000000001,8.300000000000001,42.15,207,1130.2,1153.3,1200,-2.4,37.9,38.2,-52.7,-52.8,0,0,0,0,0,0,0,0,0,0
2575.576,13.62,12.2,14.89,0.5,0,6,90,14.28,8.34,7.9,42.21,207,1112.1,1136.4,1198,-1.8,37.9,38.2,-52.8,-52,0,0,0,0,0,0,0,0,0,0
2575.655,13.62,11.8,14.89,0.5,0,6,90,14.38,8.300000000000001,8,42.12,207,1100.5,1126.1,1190,-1,37.9,38.2,-51.9,-51.2,0,0,0,0,0,0,0,0,0,0
2575.77,13.62,11.8,14.89,0.5,0,6,90,14.48,8.289999999999999,7.8,42.08,207,1100.8,1118.1,1196,-0.5,37.9,38.2,-51.8,-51.2,0,0,0,0,0,0,0,0,0,0
2575.916,13.62,11.8,14.89,0.4,0,6,90,14.66,8.27,7.9,42.03,207,1090.9,1107.7,1193,1.5,38.1,38.2,-51.4,-51.2,0,0,0,0,0,0,0,0,0,0
2576.014,13.62,11.8,14.89,0.4,0,6,90,14.76,8.289999999999999,7.9,42.06,207,1087.7,1103.2,1196,3.7,37.8,38.2,-51.4,-51.2,0,0,0,0,0,0,0,0,0,0
2576.932,13.62,11.8,14.89,0.4,0,6,90,14.81,8.289999999999999,7.6,42.09,207,1088.5,1099.8,1194,4.1,37.9,37.4,-51.5,-51.2,0,0,0,0,0,0,0,0,0,0
2577.046,13.62,11,14.89,0.3,0,6,90,14.78,8.07,7.3,42.05,207,1079.4,1076.4,1194,6.6,36.1,36.6,-50.4,-50.4,0,0,0,0,0,0,0,0,0,0
2577.136,13.62,10.2,14.89,0.3,0,6,90,14.79,8,7.1,42,207,1075.9,1074.4,1194,7,36.5,35,-50,-48.8,0,0,0,0,0,0,0,0,0,0
2577.299,13.62,10.2,14.89,0.3,0,6,90,14.79,8.029999999999999,7.1,42,207,1074.6,1071.4,1193,7.2,35.4,33.4,-49,-48.8,0,0,0,0,0,0,0,0,0,0
2577.387,13.62,9.800000000000001,14.89,0.2,0,6,90,14.77,7.93,6.8,42.1,207,1066.2,1066.7,1187,7.6,33.3,31.8,-48.6,-48,0,0,0,0,0,0,0,0,0,0
2577.506,13.62,9.800000000000001,14.89,0.2,0,6,90,14.78,7.9,6.9,42.05,207,1063.8,1063.6,1185,7.9,32.1,31.8,-47.7,-47.2,0,0,0,0,0,0,0,0,0,0
2577.616,13.62,9.800000000000001,14.89,0.2,0,6,90,14.77,7.93,6.9,42.02,207,1063.3,1061.2,1186,8.1,31.5,31.8,-47.2,-48,0,0,0,0,0,0,0,0,0,0
2577.717,13.62,9.4,14.89,0.2,0,6,90,14.77,7.89,6.8,41.96,207,1057.5,1058.3,1186,8.4,31.1,30.2,-47.5,-46.4,0,0,0,0,0,0,0,0,0,0
2577.976,13.62,7.5,14.89,0.2,0,6,90,14.75,7.73,6.2,41.97,207,1056.7,1053.7,1184,8.6,29.7,27,-46.6,-45.6,0,0,0,0,0,0,0,0,0,0
2578.097,13.62,0,14.89,0.2,0,6,90,14.67,7.39,4.4,41.18,207,1043.1,1035.8,1178,7,5.3,1.4,-36.9,-25,0,0,0,0,0,0,0,0,0,0
2578.196,13.62,0,14.89,0.2,0,6,90,14.62,7.35,4.2,41.54,207,1035.3,1032.3,1174,5.4,1.8,0.6,-24.1,-19.2,0,0,0,0,0,0,0,0,0,0
2578.377,13.62,0,14.89,0.2,0,6,90,14.53,7.24,4.1,41.7,207,1032.9,1029.9,1160,4.8,0.1,0.6,-17.6,-15.7,0,0,0,0,0,0,0,0,0,0
2578.48,13.62,0,14.89,0.2,0,6,90,14.36,6.81,4.1,41.81,207,1026.8,1026.6,1122,4,0.1,0.6,-13.1,-12.8,0,0,0,0,0,0,0,0,0,0
2578.617,13.62,0,14.9,0.2,0,6,91,14.29,6.19,4,41.41,207,1020.6,1025.1,1049,3.7,-0.2,0.6,-12.2,-11.2,0,0,0,0,0,0,0,0,0,0
2578.756,13.62,0,14.9,0.2,0,6,91,14.22,6.81,3.9,41.54,207,1018.4,1023.7,1136,3.3,0.2,0.6,-10.9,-12.8,0,0,0,0,0,0,0,0,0,0
2578.916,13.62,0,14.9,0.2,0,6,91,14.31,7.16,4,42.35,207,1033.5,1022.4,1156,0,0,0.6,-12.2,-13.6,0,0,0,0,0,0,0,0,0,0
2579.007,13.62,0,14.89,0.1,0,6,91,14.67,7.13,4.1,41.93,207,1035.6,1021.4,1153,0,-0.2,0.6,-9.800000000000001,-2.5,0,0,0,0,0,0,0,0,0,0
2579.117,13.62,0,14.87,0.1,0,6,91,15.7,7.03,4.1,41.39,207,1038.3,1020.3,1143,0,0.1,0.6,0.1,0,0,0,0,0,0,0,0,0,0,0
2579.207,13.62,0,14.87,0.1,0,6,91,16.82,6.96,4.1,41.5,207,1038.9,1019.8,1136,0,0,0.6,0.1,0,0,0,0,0,0,0,0,0,0,0
2579.296,13.62,0,14.89,0.1,0,6,91,19.2,6.87,4.2,41.57,207,1040.4,1019.8,1126,0,-0.1,0.6,0.1,0,0,0,0,0,0,0,0,0,0,0
2579.436,13.62,0,14.89,0.1,0,6,91,21.02,6.79,4.2,41.52,207,1042.4,1019.8,1118,0,-0.1,0.6,0,0,0,0,0,0,0,0,0,0,0,0
2579.526,13.62,0,14.9,0.1,0,6,91,24.62,6.69,4.2,41.44,207,1043.4,1019.8,1112,0,-0.1,0.6,0,0,0,0,0,0,0,0,0,0,0,0
2579.626,13.62,0,14.9,0.1,0,6,91,28.28,6.66,4.2,41.38,207,1044.4,1019.8,1108,0,-0.1,0.6,0.1,0,0,0,0,0,0,0,0,0,0,0
2579.739,13.62,0,14.89,0.1,0,6,91,32.55,6.62,4.2,41.36,207,1046.3,1019.8,1106,0,-0.1,0.6,0.1,0,0,0,0,0,0,0,0,0,0,0
2579.886,13.62,0,14.89,0.1,0,6,91,35.42,6.58,4.2,41.36,207,1047.7,1019.8,1101,0,-0.1,0.6,0,0,0,0,0,0,0,0,0,0,0,0
2579.987,13.62,0,14.89,0.1,0,6,91,44.68,6.51,4.1,41.35,207,1047.8,1019.8,1092,0,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0
2580.076,13.62,0,14.89,0.1,0,6,91,50.52,6.3,4.1,41.29,207,1048.8,1019.8,1063,0,-0.1,0.6,0.1,0,0,0,0,0,0,0,0,0,0,0
2580.185,13.62,0,14.89,0.1,0,6,91,53.45,6.15,4.1,41.12,207,1048.8,1019.8,1045,0,0,0.6,0.1,0,0,0,0,0,0,0,0,0,0,0
2580.266,13.62,0,14.89,0.1,0,6,91,56.91,6.08,4,40.94,207,1049.5,1019.8,1038,0,-0.2,0.6,-0.1,0,0,0,0,0,0,0,0,0,0,0
2580.355,13.62,0,14.9,0.1,0,6,91,59.5,6.09,4,41.03,207,1051.2,1019.8,1043,0,0.1,0.6,0,0,0,0,0,0,0,0,0,0,0,0
2580.529,13.62,0,14.9,0.1,0,6,91,67.25,6.95,4,41.6,207,1052.3,1019.8,1158,0,0,0.6,0.1,0,0,0,0,0,0,0,0,0,0,0
2580.618,13.62,0,14.9,0.1,0,6,91,78.05,7.72,4.3,42.31,207,1052.5,1019.8,1222,0,-0.2,0.6,0,0,0,0,0,0,0,0,0,0,0,0
2580.766,13.62,0,14.9,0.1,0,6,91,88.19,8.119999999999999,4.4,42.89,207,1054.9,1019.5,1250,0,0,0.6,0.1,0,0,0,0,0,0,0,0,0,0,0
2580.852,13.62,0,14.9,0.1,0,6,91,99.33,7.94,4.4,42.79,207,1054.9,1019.5,1232,0,0,0.6,0.1,0,0,0,0,0,0,0,0,0,0,0
2580.996,13.62,0,14.91,0.1,0,6,91,104.39,7.86,4.4,42.6,207,1055.7,1019.5,1226,0,0.1,0.6,0.1,0,0,0,0,0,0,0,0,0,0,0
2581.13,13.62,0,14.91,0.1,0,5,91,112.83,7.76,4.4,42.28,207,1056.5,1019.5,1214,0,-0.1,0.6,0,0,0,0,0,0,0,0,0,0,0,0
2581.261,13.62,0,14.89,0.1,0,5,91,119.23,7.62,4.4,42.08,207,1056.9,1019.5,1200,0,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0
2581.493,13.62,0,14.87,0.1,0,5,91,135.92,7.41,4.4,41.74,207,1059.6,1019.5,1182,0,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0
2581.615,13.62,0,14.86,0.1,0,5,93,156.79,7.18,4.4,41.63,207,1060.7,1019.5,1160,0,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0
2581.746,13.62,0,14.86,0.1,0,5,93,161.8,7.21,4.4,41.65,207,1060.9,1019.5,1169,0,0,0.6,0.1,0,0,0,0,0,0,0,0,0,0,0
2581.837,13.62,0,14.86,0.1,0,5,93,179.75,7.74,4.4,41.92,207,1060.9,1019.5,1227,0,-0.1,0.6,0,-5.6,0,0,0,0,0,0,0,0,0,0
2581.926,13.62,0,14.87,0.1,0,5,93,184.65,8.609999999999999,4.7,42.34,207,1061.5,1019.3,1306,0,0,0.6,-8.4,-13.6,0,0,0,0,0,0,0,0,0,0
2582.025,13.62,0,14.87,0.1,0,5,93,200.96,8.970000000000001,5.1,43.16,207,1063,1019,1365,0,0.1,0.6,-11.2,-15.2,0,0,0,0,0,0,0,0,0,0
2582.116,13.62,0,14.88,0.1,0,5,93,200.96,9.1,5.2,43.98,207,1064.1,1018.7,1430,0,0,0.6,-14.2,-15.2,0,0,0,0,0,0,0,0,0,0
2582.276,13.62,0,14.88,0.1,0,5,93,215.65,9.109999999999999,5.4,44.05,207,1064.3,1018.7,1420,0,-0.1,0.6,-15.7,-15.2,0,0,0,0,0,0,0,0,0,0
2582.366,13.62,0,14.9,0.1,0,5,93,222.18,9.09,5.4,43.69,207,1065.1,1018.7,1402,0,0,0.6,-16.2,-15.2,0,0,0,0,0,0,0,0,0,0
2582.541,13.62,0,14.9,0.1,0,5,93,228.7,9.06,5.4,43.38,207,1065.1,1018.7,1390,0,0,0.6,-16.3,-15.2,0,0,0,0,0,0,0,0,0,0
2582.637,13.62,0,14.9,0.1,0,5,93,235.2,8.99,5.3,42.87,207,1065.4,1018.7,1367,0,0,0.6,-16.5,-15.2,0,0,0,0,0,0,0,0,0,0
2582.751,13.62,0,14.86,0.1,0,5,93,235.2,8.93,5.2,42.73,207,1066.4,1018.7,1354,0,0,0.6,-16.3,-15.2,0,0,0,0,0,0,0,0,0,0
2582.839,13.62,0,14.86,0.1,0,5,93,235.2,8.83,5.1,42.53,207,1066.9,1018.7,1335,0,-0.1,0.6,-16.5,-15.2,0,0,0,0,0,0,0,0,0,0
2583.006,13.62,0,14.84,0.1,0,5,93,235.2,8.75,5.1,42.41,207,1066.8,1018.7,1324,0,0.1,0.6,-16.3,-15.2,0,0,0,0,0,0,0,0,0,0
2583.212,13.62,0,14.85,0.1,0,5,93,235.2,8.609999999999999,5,42.31,207,1068,1018.7,1304,0,0,0.6,-16.4,-15.2,0,0,0,0,0,0,0,0,0,0
2583.316,13.62,0,14.83,0.2,0,4,93,235.2,8.35,4.8,42.15,207,1069.1,1018.7,1270,0,0,0.6,-16.4,-15.2,0,0,0,0,0,0,0,0,0,0
2583.406,13.62,0,14.83,0.1,0,4,93,235.2,8.039999999999999,4.8,41.97,207,1069.2,1018.7,1244,0,0,0.6,-16.3,-15.2,0,0,0,0,0,0,0,0,0,0
2583.517,13.62,0,14.83,0.1,0,4,93,235.2,7.83,4.7,41.93,207,1069.4,1018.7,1224,0,0,0.6,-16.3,-15.2,0,0,0,0,0,0,0,0,0,0
2583.693,13.62,0,14.85,0.1,0,4,93,235.2,7.52,4.5,41.73,207,1069.9,1018.7,1194,0,0.1,0.6,-15.4,-14.4,0,0,0,0,0,0,0,0,0,0
2583.863,13.62,0,14.88,0.1,0,4,93,235.2,7.5,4.5,41.76,207,1070,1018.7,1198,0,0,0.6,-15.2,-14.4,0,0,0,0,0,0,0,0,0,0
2583.963,13.62,0,14.87,0.1,0,4,93,235.2,8.23,4.6,42.38,207,1070.3,1018.7,1274,0,-0.1,0.6,-15.8,-15.2,0,0,0,0,0,0,0,0,0,0
2584.076,13.62,0,14.87,0.1,0,4,93,235.2,8.890000000000001,4.9,43.16,207,1070.7,1018.7,1372,0,0.1,0.6,-16,-15.2,0,0,0,0,0,0,0,0,0,0
2584.191,13.62,0,14.88,0.1,0,4,93,235.2,9.109999999999999,5.2,43.71,207,1071.2,1018.7,1435,0,0.1,0.6,-15.8,-15.2,0,0,0,0,0,0,0,0,0,0
2584.296,13.62,0,14.88,0.2,0,4,93,235.2,9.1,5.3,44,207,1071.5,1018.7,1447,0,-0.2,0.6,-15.8,-15.2,0,0,0,0,0,0,0,0,0,0
2584.416,13.62,0,14.88,0.2,0,4,93,235.2,9.1,5.3,43.71,207,1072.1,1018.7,1412,0,0.1,0.6,-16.1,-16,0,0,0,0,0,0,0,0,0,0
2584.546,13.62,0,14.89,0.2,0,4,93,235.2,9.050000000000001,5.3,43.35,207,1072.6,1018.7,1386,0,0.1,0.6,-15.6,-15.2,0,0,0,0,0,0,0,0,0,0
2584.782,13.62,0,14.9,0.2,0,4,93,235.2,8.869999999999999,5.2,42.66,207,1073.1,1018.7,1348,0,-0.1,0.6,-15.9,-15.2,0,0,0,0,0,0,0,0,0,0
2584.898,13.61,0,14.9,0.2,0,4,93,235.2,8.720000000000001,5.1,42.53,207,1073.2,1018.7,1322,0,0.1,0.6,-15.4,-15.2,0,0,0,0,0,0,0,0,0,0
2585.026,13.61,0,14.9,0.1,0,4,93,235.2,8.56,5,42.35,207,1074.2,1018.7,1300,0,-0.1,0.6,-15.8,-15.2,0,0,0,0,0,0,0,0,0,0
2585.136,13.61,0,14.89,0.2,0,4,93,235.2,8.4,4.9,42.26,207,1073.9,1018.7,1282,0,0.1,0.6,-16,-15.2,0,0,0,0,0,0,0,0,0,0
