Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S TRAF_IJ_HP800_E85_v07.mhd
59.151,14.6,99.59999999999999,0.6,20.9,0,0,0,-2.7,0,0,70.5,4,26,15.96,15.32,89.7,216,13.2,10.1,112.7,1689.8,1474,13,21.4,80.2,8.199999999999999,297.2,0,70,83.40000000000001,100,0
59.254,14.6,99.59999999999999,0.8,21,0,0,0,-2.7,0,0,63.7,4,26,16.58,15.04,91,216,13.2,10.1,114.9,1659.3,1490,18.1,23.1,80.5,7.9,300.1,0,70,83.40000000000001,100,0
59.352,14.6,99.59999999999999,1,21.1,0,0,0,-2.7,0,0,81.5,4,26,16.46,15.22,92.2,216,13.2,10.1,117,1645.3,1506,21.3,26.8,80.90000000000001,8.199999999999999,304.3,0,70,83.40000000000001,100,0
59.46,14.6,99.59999999999999,1.2,21.2,0,0,0,-2.7,0,0,76.59999999999999,4,26,15.22,15.39,93.5,216,13.2,10.1,119.2,1677.4,1520,18.3,32.6,81,8.199999999999999,308,0,70,83.40000000000001,100,0
59.562,14.6,99.59999999999999,1.3,21.3,0,0,0,-2.7,0,0,62.6,4,26,16.13,14.74,94.5,216,13.2,10.9,121.3,1667.5,1532,23.9,32,81,8.199999999999999,312.5,0,70,83.40000000000001,100,0
59.667,14.6,99.59999999999999,1.5,21.3,0,0,0,-2.7,0,0,80.59999999999999,4,26,15.82,14.33,95.5,216,13.2,10.9,123.1,1683.5,1550,23.6,31.6,81,8.199999999999999,316.1,0,70,83.40000000000001,100,0
59.767,14.6,99.59999999999999,1.6,21.3,0,0,0,-2.3,0,0,79.90000000000001,4,26,14.76,14.48,96.2,216,13.2,10.9,124.9,1732.8,1565,20.4,34,81,8.199999999999999,319.1,0,70,83.40000000000001,100,0
59.869,14.6,99.59999999999999,1.7,21.2,0,0,0,-2.3,0,0,76.40000000000001,4,26,14.96,14.13,97,216,13.2,10.9,126.5,1755.9,1577,23.9,31.1,81,8.199999999999999,322,0,70,83.90000000000001,100,0
59.972,14.6,99.59999999999999,1.9,21.2,0,0,0,-2,0,0,75.3,4,26,14.93,14.1,98,216,13.2,10.9,128.2,1772.9,1597,26.5,30.1,81,7.9,325.4,0,70,83.40000000000001,100,0
60.074,14.6,99.59999999999999,2,21.2,0,0,0,-4.7,0,0,61,4,26,14.48,14.33,98.7,216,13.2,10.9,129.9,1730.8,1612,23.5,33.5,81,8.6,328.6,0,70,84.59999999999999,100,0
60.175,14.6,99.59999999999999,2.1,21.1,0,0,0,-4.7,0,0,76.7,4,26,14.61,13.95,99.40000000000001,216,13.2,10.9,131.2,1745,1622,24.9,31.2,81,8.6,331.1,0,70,85.59999999999999,100,0
60.28,14.6,99.59999999999999,2.2,21.1,0,0,0,-4.3,0,0,68.8,4,26,14.2,13.92,100.1,216,13.2,10.9,132.8,1786.1,1652,25.1,29.8,81,8.6,334.3,0,70,85.09999999999999,100,0
60.381,14.6,99.59999999999999,2.3,21.1,0,0,0,-4.3,0,0,72.2,4,26,14.47,14.07,100.6,216,13.2,10.9,134.2,1818.1,1663,24.4,32.2,81,8.6,336.2,0,70,84.09999999999999,100,0
60.482,14.6,99.59999999999999,2.4,21,0,0,0,-4,0,0,76.2,4,26,14.4,13.88,101.4,216,13.2,10.9,135.8,1876.6,1692,25,29.5,81,8.6,339.9,0,70,84.09999999999999,100,0
60.586,14.6,99.59999999999999,2.5,21,0,0,0,-4,0,0,76,4,26,14.05,13.94,101.9,216,13.2,10.9,137.3,1933,1709,24.9,29.4,81,8.6,342.2,0,70,83.5,100,0
60.694,14.6,99.59999999999999,2.6,20.9,0,0,0,-3.7,0,0,63.7,4,26,14.24,13.77,102.6,216,13.2,10.9,138.7,1911.9,1729,27.6,26.6,81,9,346,0,70,83.7,100,0
60.827,14.6,99.59999999999999,2.7,20.9,0,0,0,-3.7,0,0,81.40000000000001,4,26,14.44,14.2,102.9,216,13.2,10.9,140,1934.5,1748,24.8,31.4,81,9,347.5,0,70,83.7,100,0
60.932,14.6,99.59999999999999,2.8,20.8,0,0,0,-3.3,0,0,76,4,26,14.07,14.25,103.7,216,13.2,10.9,141.8,1990.8,1778,25.3,30.8,80.90000000000001,9.4,351,0,70,83.59999999999999,99.2,0
61.048,14.6,99.59999999999999,2.8,20.8,0,0,0,-3.3,0,0,68.40000000000001,4,26,14.13,14.07,103.9,216,13.2,10.9,143.2,2004.2,1804,25.9,29.9,81,9.4,352.2,0,70,83.59999999999999,96.7,0
61.148,14.6,99.59999999999999,2.9,20.8,0,0,0,-3,0,0,72,4,26,14.81,14,104.6,216,13.2,10.9,144.3,1950.8,1819,28.7,28.5,81,9.4,354.5,0,70,83.59999999999999,93,0
61.253,14.6,99.59999999999999,3,20.8,0,0,0,-3,0,0,78.5,4,26,14.08,14.31,105.1,216,13.2,10.9,145.9,1982.9,1848,24.5,30.1,81,9,355.2,0,70,84.7,85.8,0
61.354,14.6,99.59999999999999,3.1,20.8,0,0,0,-2.7,0,0,62.1,4,26,14.71,14.15,105.6,216,13.2,10.9,147,1965.5,1863,29.8,28.1,81,9,356.5,0,70,83.7,82.5,0
61.458,14.6,99.59999999999999,3.2,20.8,0,0,0,-2.7,0,0,79.90000000000001,4,26,14.38,14.7,106.1,216,13.2,10.9,148.3,1961.4,1881,25.5,32.8,81,9.800000000000001,358.5,0,70,83.8,78.5,0
61.556,14.6,99.59999999999999,3.3,20.7,0,0,0,-2.3,0,0,78.2,4,26,14.27,14.41,107,216,13.2,10.9,149.6,2011.9,1905,27.4,28.4,81,9.800000000000001,360.9,0,70,84.3,72.40000000000001,0
61.658,14.6,99.59999999999999,3.5,20.7,0,0,0,-2,0,0,65.09999999999999,4,26,14.47,13.95,107.7,216,13.2,10.9,151.1,2041.6,1928,25.6,27.3,81,9.800000000000001,362.7,0,70,83.8,66.5,0
61.758,14.6,99.59999999999999,3.6,20.7,0,0,0,-2,0,0,74.8,4,26,13.88,14.24,108.4,216,13.2,10.9,152.7,2056.3,1955,24.9,26.7,81,9.800000000000001,364.4,0,70,84.3,59.4,0
61.855,14.6,99.59999999999999,3.7,20.7,0,0,0,-1.7,0,0,78.90000000000001,4,26,14.6,14.02,109.1,216,13.2,10.9,154.4,2176.3,1973,27.4,25.2,81,9.4,365.7,0,70,84.3,54.2,0
61.962,14.6,99.59999999999999,3.8,20.7,0,0,0,-1.7,0,0,76.2,4,26,15.43,14.35,110.1,216,13.2,10.9,156.2,2294,1996,29.7,26.8,81,9.4,367.7,0,70,84.3,51.2,0
62.063,14.6,99.59999999999999,4,20.6,0,0,0,-1.3,0,0,73.7,4,26,14.35,14.54,111,215.9,13.2,10.9,157.9,2347.2,2018,25.3,28.3,81,9.800000000000001,370.1,0,70,83.8,48,0
62.17,14.6,99.59999999999999,4.2,20.8,0,0,0,-1.3,0,0,69,4,25,14.43,14.37,112,215.8,13.2,10.9,159.8,2362.5,2047,25.6,27.4,80.90000000000001,9.800000000000001,371.9,0,70,83.8,46.1,0
62.266,14.6,99.59999999999999,4.3,21,0,0,0,-1,0,0,72.90000000000001,4,25,14.54,14.54,112.7,215.7,13.2,10.9,161.7,2340.3,2065,26.4,28,81,9.4,373.3,0,70,83.8,45.4,0
62.367,14.6,99.59999999999999,4.4,21.1,0,0,0,-1,0,0,75.2,4,25,14.11,14.66,113.7,215.6,13.2,10.9,163.7,2336,2087,24.2,28.8,81,9.4,375.3,0,70,83.8,44.2,0
62.468,14.6,99.59999999999999,4.7,21.1,0,0,0,-0.7,0,0,73.7,4,25,14.13,14.54,115.2,215.5,13.2,10.9,165.7,2345,2111,23.7,28.6,81,9.800000000000001,378.7,0,70,83.8,43.3,0
62.573,14.6,99.59999999999999,4.8,21.1,0,0,0,-0.3,0,0,74.59999999999999,4,25,13.85,14.61,116.1,215.3,13.2,10.1,168.2,2342.8,2138,24,27.7,81,9.800000000000001,380.7,0,70,84.3,42.5,0
62.675,14.6,99.59999999999999,5,21,0,0,0,-0.3,0,0,74.3,4,25,14.41,14.38,117.3,215.2,12.4,10.1,170.5,2388.8,2162,25,26.4,81,9.4,382.8,0,70,83.8,41.7,0
62.774,14.6,99.59999999999999,5.3,21,0,0,0,0,0,0,66.8,4,25,14.53,14.13,118.8,215.1,12.4,10.1,172.8,2350.1,2189,24,26.8,81,9.800000000000001,386.3,0,70,83.8,40.8,0
62.874,14.6,99.59999999999999,5.5,21,0,0,0,0,0,0,79.7,4,25,14.43,14.3,119.9,215,12.4,10.1,175.2,2435.8,2213,22.3,27.3,81,9.800000000000001,389,0,70,83.8,40,0
62.972,14.6,99.59999999999999,5.7,21,0,0,0,0,0,0,74.3,4,25,14.15,14.35,121.4,214.9,11.7,9.300000000000001,177.6,2540.2,2239,20.2,26.8,81,9.4,393.3,0,70,83.8,39.1,0
63.079,14.6,99.59999999999999,6,20.9,0,0,0,0,0,0,75.2,4,25,14.15,14.41,123,214.8,11.7,9.300000000000001,180,2607.4,2263,20.9,26,81,9.800000000000001,397.6,0,70,83.8,38.3,0
63.177,14.6,99.59999999999999,6.2,20.9,0,0,0,0,0,0,73.90000000000001,4,25,14.04,14.71,124.4,214.8,10.9,9.300000000000001,182.5,2702.8,2287,20.6,26.2,80.90000000000001,9.800000000000001,402.2,0,70,83.8,36.7,0
63.271,14.6,99.59999999999999,6.5,20.9,0,0,0,0,0,0,73.2,4,25,13.97,14.6,126.1,214.8,10.9,8.6,185.2,2783.1,2314,21.5,25.6,81,9.800000000000001,407.2,0,70,84.3,35.1,0
63.368,14.6,99.59999999999999,6.8,20.9,0,0,0,0,0,0,72.5,4,25,14.41,14.01,128,214.8,10.1,8.6,187.8,2842.1,2340,21.5,23.2,81,9.4,412.8,0,70,85.3,33.5,0
63.47,14.6,99.59999999999999,7.1,20.9,0,0,0,0,0,0,75,4,25,14.4,14.24,129.6,214.7,10.1,7.8,191,2887.8,2367,21.1,24.1,81,9,416.3,0,70,83.90000000000001,31.6,0
63.568,14.6,99.59999999999999,7.4,20.9,0,0,0,0,0,0,73,4,25,14.6,14.35,131.8,214.7,9.300000000000001,7,194.3,2896.6,2394,21.9,24.8,81,8.199999999999999,420.2,0,70,83.8,29.3,0
63.666,14.6,99.59999999999999,7.8,20.9,0,0,0,0,0,0,72.5,4,25,14.43,14.23,134.1,214.7,8.6,7,197.9,2891.1,2418,20.9,24.3,81,8.199999999999999,425.8,0,70,83.8,27,0
63.766,14.6,99.59999999999999,8.199999999999999,20.9,0,0,0,0,0,0,77.8,4,25,14.67,14.33,136.7,214.7,7.8,6.2,201.7,2983.7,2452,21.8,24.7,81,8.199999999999999,433.5,0,67.8,83.2,25,0
63.862,14.6,99.59999999999999,8.6,20.9,0,0,0,0,0,0,74.59999999999999,4,25,14.34,14.4,139.1,214.6,7,5.4,205.6,2987.4,2482,20.6,25.3,81,8.199999999999999,440.1,0,59.9,75,24.6,0
63.957,14.6,99.59999999999999,9.1,20.9,0,0,0,0,0,0,73.40000000000001,4,25,14.64,14.04,141.6,214.6,6.2,4.7,209.1,2928.6,2511,22.8,22.9,81,8.199999999999999,446.8,0,54,69.7,24,0
64.05800000000001,14.6,99.59999999999999,9.5,20.9,0,0,0,0,0,0,72.5,4,25,14.54,14.34,144.2,214.6,5.4,3.9,212.5,2963.2,2540,24.8,23.8,81,7.9,453.9,0,53.7,69.09999999999999,23.7,0
64.15900000000001,14.6,99.59999999999999,9.5,20.9,0,0,0,0,0,0,76.2,4,25,14.37,14.79,144.5,214.6,4.7,3.1,214.2,2824.6,2571,24.3,24.5,81,7.9,454.8,0,53.4,68.8,23.4,0
64.25700000000001,14.6,99.59999999999999,10.5,20.9,0,0,0,0,0,0,75.90000000000001,4,25,14.23,14.76,150.1,214.5,3.1,2.3,215.9,2697.6,2606,21.5,26.2,81,7.5,467,0,53.2,69,23.2,0
64.351,14.6,99.59999999999999,10.7,20.9,0,0,0,0,0,0,74.59999999999999,4,25,13.97,13.98,151.5,214.5,3.1,1.6,219.4,2195.4,2636,18.8,25.5,81,6.8,470.9,0,52.6,68,22.6,0
64.452,14.6,99.59999999999999,11.4,20.9,0,0,0,0,0,0,66.7,4,25,15.62,14.43,155.7,214.5,1.6,0.8,221.9,3118.8,2663,22.7,26.3,81,6.4,482.5,0,52.5,68,22.5,0
64.556,14.6,99.59999999999999,12.1,20.9,0,0,0,0,0,0,76.2,4,25,14.04,13.81,159.7,214.5,1.6,0,224.6,2295,2704,21.8,24.6,80.90000000000001,6.4,493,0,52.6,68,22.6,0
64.651,14.6,99.59999999999999,12.8,20.9,0,0,0,0,0,0,73,4,25,14.23,14.81,164.1,214.4,0.8,0,227.9,2934.6,2738,24.6,25.7,81,6.4,504,0,52.5,68.3,22.5,0
64.747,14.6,99.59999999999999,12.8,20.9,0,0,0,0,0,0,78.2,4,25,13.94,14.51,164.2,214.4,0,0,231.1,3036.9,2769,21.9,27.5,81,6.8,504.5,0,52.5,67.09999999999999,22.5,0
64.84699999999999,14.6,99.59999999999999,13.4,20.9,0,0,0,0,0,0,79.40000000000001,4,25,14.43,14.35,167.9,214.4,0,0,234.8,3008.8,2816,24.4,26.4,81,6.4,511.7,0,52.5,67.90000000000001,22.5,0
64.946,14.6,99.59999999999999,14.6,20.8,0,0,0,0,0,0,76,4,25,14.38,14.3,175.2,214.4,0,-0.8,239.3,3007.3,2856,24.3,26.3,81,6.8,529.1,0,52.4,67.2,22.4,0
65.04300000000001,14.6,99.59999999999999,15.2,20.8,0,0,0,0,0,0,77.5,4,25,14.02,14.25,178.4,214.3,-0.8,-1.6,243.8,3037,2886,23,26.3,81,6.8,536.7,0,52.2,66.59999999999999,22.2,0
65.146,14.6,99.59999999999999,15.8,20.8,0,0,0,0,0,0,76.7,4,25,14.66,13.9,181.7,214.3,-0.8,-1.6,248.3,3045.7,2927,26.2,24.2,81,6.8,545.6,0,52.1,66.7,22.1,0
65.246,14.6,99.59999999999999,16.8,20.8,0,0,0,0,0,0,75,4,25,13.91,14.43,188.3,214.3,-1.6,-1.6,253.1,3000.6,2974,22.7,26.2,80.90000000000001,6.8,564.3,0,52,67.40000000000001,22,0
65.346,14.6,99.59999999999999,17.4,20.8,0,0,0,0,0,0,73.2,4,25,14.46,13.81,191.6,214.2,-1.6,-1.6,257.6,3029.1,3008,25.2,23,81,8.199999999999999,596.3,0,52.1,66.59999999999999,22.1,0
65.44799999999999,14.6,99.59999999999999,17.9,21.4,0,0,0,0,0,0,73.40000000000001,4,25,13.11,13.39,190,214.2,-1.6,-2.3,259.9,3024.1,3073,20.8,22.6,80.90000000000001,8.199999999999999,592.9,0,52.4,66.8,27,0
65.54600000000001,14.6,99.59999999999999,18.4,21.4,0,0,0,0,0,0,73.2,4,25,13.54,12.98,189.5,214.2,-2.3,-2.3,259.1,2990.7,3115,23,20.1,81,8.199999999999999,590.9,0,42.3,57.1,22.8,0
65.648,14.6,99.59999999999999,18.9,21.4,0,0,0,0,0,0,72,4,25,13.42,13.29,193.2,214.2,-2.3,-2.3,261,2982,3152,22.5,21.3,80.90000000000001,8.199999999999999,606.1,0,35.6,51.7,23,0
65.747,14.6,99.59999999999999,18.9,21.4,0,0,0,0,0,0,73.2,4,25,13.15,13.61,193.2,214.2,-2.3,-2.3,264.8,2989.7,3204,21.1,23.2,81,8.199999999999999,607.6,0,30.8,47,23,0
65.843,14.6,99.59999999999999,19.3,21.4,0,0,0,0,0,0,74.3,4,24,13.67,13.11,195.6,214.2,-2.3,-2.3,269.5,2972.3,3249,23.7,20.9,81,8.199999999999999,617.4,0,30,46.3,23.1,0
65.947,14.6,99.59999999999999,19.3,21.4,0,0,0,0,0,0,73.90000000000001,4,24,13.39,13.18,195.5,214.1,-2.3,-3.1,273.5,2970.6,3280,22.5,21.2,81,8.199999999999999,616.5,0,28.7,45,23.1,0
66.048,14.6,99.59999999999999,19.8,21.4,0,0,0,0,0,0,70.40000000000001,4,24,12.92,13.42,198.8,214.1,-2.3,-3.1,277,2997.8,3329,19.7,22.5,81,8.199999999999999,629.2,0,27.6,44,23.4,0
66.151,14.6,99.59999999999999,19.7,21.4,0,0,0,0,0,0,70.7,4,24,13.24,13.42,198.2,214.1,-2.3,-3.1,281,2942.7,3381,21.6,22.6,81,8.199999999999999,629.3,0,27.2,42.7,23.8,0
66.249,14.6,99.59999999999999,20,21.4,0,0,0,0,0,0,71.8,4,24,13.55,13.16,199.7,214.1,-3.1,-3.1,285,2943.9,3423,23.3,21.5,81,8.199999999999999,636.2,0,27,43.4,23.8,0
66.342,14.6,99.59999999999999,20,21.4,0,0,0,0,0,0,71.8,4,24,13.68,13.05,199.6,214.1,-3.1,-3.1,288.5,2922.3,3454,24,20.8,81,8.199999999999999,637.1,1,26.8,43.2,24,0
66.43600000000001,14.6,99.59999999999999,20.4,21.4,0,0,0,0,0,0,69.7,4,24,12.99,13.32,202.1,214.1,-2.3,-3.1,291.6,2972.3,3515,20.5,22.9,80.90000000000001,9,646.4,1,25.5,42,24.5,0
66.538,14.6,99.59999999999999,20.4,21.4,0,0,0,0,0,0,71.40000000000001,4,24,12.86,13.16,201.9,214.1,-2.3,-3.1,295.1,2981.7,3558,21.5,21.5,81,6.8,644.9,1,26.4,42.7,24.6,0
66.631,14.6,99.59999999999999,20.8,21.4,0,0,0,0,0,0,73.7,4,24,13.04,13.29,203.9,214.1,-2.3,-3.1,298,2961.6,3591,22.4,22,80.90000000000001,5.2,649.6,1,25,41.3,24.6,0
66.72799999999999,14.6,99.59999999999999,20.8,21.4,0,0,0,0,0,0,74.09999999999999,4,24,13.38,13.28,203.9,214.1,-2.3,-3.1,300.1,3013.8,3643,23,21.9,81,6,648.2,1,25.1,40.3,24.8,0
66.82599999999999,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,70.5,4,24,12.96,13.28,206.1,214.1,-2.3,-3.1,302.5,2952.8,3686,21,22,80.90000000000001,4.5,649.7,1,24.8,39.6,25.1,0
66.926,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,72.7,4,24,13.04,13.37,205.9,214.1,-2.3,-3.1,304.7,2913.7,3727,21.4,22.4,81,4.9,651.4,1,24.6,39.8,25.3,0
67.027,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,71.8,4,24,12.61,13.18,206.1,214.1,-2.3,-3.1,306.6,2960.8,3759,19.6,21.9,81,5.2,646.5,1,24.4,40.6,25,0
67.126,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,70.7,4,24,12.71,13.16,205.6,214.1,-2.3,-3.1,308.7,2946.8,3821,20.2,21.9,81,5.2,652.9,1,24.7,39.9,25.5,0
67.221,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,69.3,4,24,13.02,12.86,205.3,214.1,-2.3,-3.1,310.2,2951,3852,22.1,20.7,81,4.5,649.6,1,26.5,41.5,25.4,0
67.316,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,73,4,24,12.79,12.71,204.8,214.1,-2.3,-2.3,311.5,2901.5,3889,20.2,21.8,80.90000000000001,4.9,651.4,1,26.2,42.3,25.3,0
67.41200000000001,14.6,99.59999999999999,20.6,21.4,0,0,0,0,0,0,75,4,24,13.26,12.75,201.5,214.1,-1.6,-2.3,313,2820.5,3934,19.7,21.1,81,6.4,653.5,1,27,42.2,25.7,0
67.518,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,71.09999999999999,4,24,13.08,13.09,204.3,214.1,-1.6,-1.6,315.6,2898.9,3995,21.7,19,80.90000000000001,4.5,660.4,1,26.6,41.7,26.1,0
67.617,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,70.90000000000001,4,24,12.55,12.81,204,214.1,-0.8,-1.6,318.4,2852.8,4019,21.3,19.8,81,4.9,650.4,1,26.4,41.4,25.8,0
67.71599999999999,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,73.2,4,24,13.24,12.56,204,214.1,-0.8,-1.6,321.5,2872.7,4062,18.1,19.4,81,4.9,653.3,1,25.4,41.5,26,0
67.836,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,72.3,4,24,13.32,12.65,204,214.1,0,-0.8,325.6,2825.1,4122,18.6,18.6,81,4.5,655,1,26,41,26.4,0
67.93600000000001,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,72.3,4,24,12.4,13.05,204,214.1,0,-0.8,328.8,2913.7,4157,20.6,18.4,81,4.5,653.2,1,26,42,26.4,0
68.036,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,69.90000000000001,4,24,12.94,12.49,204,214.1,0,0,332.4,2829.1,4198,20.5,18,81,4.5,654.6,1,27.5,43.4,26.7,0
68.14100000000001,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,73.2,4,24,12.4,12.99,203.9,214.1,0,0,335.8,2881.4,4257,20.5,17.3,81,4.9,652.6,1,26.8,42.7,27.1,0
68.28100000000001,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,72.2,4,24,12.68,12.81,203.8,214.1,1.6,0.8,341.3,2868.4,4324,19.6,17.4,81,4.1,652.6,1,26.7,42.6,27.4,0
68.386,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,71.40000000000001,4,24,12.89,12.83,203.7,214.1,1.6,0.8,344.8,2807.2,4374,18.7,18.1,81,4.1,650.6,1,26.9,42.8,27.5,0
68.486,14.6,99.59999999999999,21.1,21.4,0,0,0,0,0,0,70.90000000000001,4,24,12.91,12.59,203.7,214.1,3.1,1.6,347.7,2848.6,4422,18.5,16.4,80.90000000000001,3.8,652.3,1,28.1,42.9,27.8,0
