Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.35:2024_4_13:E30_v1.12.bin]
1282.611,-0.1366036,0.66920054,0.35184687,0.3575559,97.24755,15.037586,14.017145,-1.5470107,191.38869,78.68232,32.011,0,11.813,23.333,33.133,0,93.23306,2,0,454.125,216.75,2931,29.803923,-9.203125,0.1161499,110.976814,15894.692,15947.76,1100.0834,685.6284,14.454841,29.397161,0,1.0589868,3,42.62085,25.570261,18.749975,18.749975,1.932,0,-29.664062,0.25531006,0,0,0,0,0,0.99121094,0.9736328,69.07196,2.3437495,86.49112,87.299614,0,107.00005,21.191406,1,99.58395,86.93073,488.25,545.25,-1.1840602,109.53125,0,107.5,21.007141,89.99995,36.621094,1,72.39,76.59375,0,-42.514038,43.255615,0,0.7397461,72.32,72.41,72.08,72.17,0
1282.643,-0.10928287,0.69893026,0.35428542,0.37336728,97.24737,15.037586,14.007314,-1.5604843,195.46985,80.38756,32.011,0,11.813,23.333,33.133,0,93.23306,2,0,454.125,216.75,2941,29.803923,-9.0234375,0.118774414,111.1924,15966.863,15899.999,1100.0834,688.0164,13.395102,28.888487,0,1.1596893,3,42.053223,25.569626,18.749975,18.749975,1.932,0,-29.898438,0.27227783,0,0,0,0,0,0.9921875,0.9765625,69.07196,2.3437495,87.1447,89.81694,0,107.00005,22.070312,1,99.71661,89.35192,488.25,545.25,-1.1034981,110.34375,0,113.03125,21.940792,89.99995,39.056396,1,72.59,81.6875,0,-36.190796,42.48047,1.902771,0.8935547,72.68,72.47,72.11,72,0
1282.673,-0.0874263,0.69207215,0.3681085,0.36366007,97.24637,15.037586,14.006291,-1.4655199,199.25267,82.22283,32.011,0,11.813,23.333,33.133,0,93.23306,2,0,454.125,216.375,2939,29.803923,-9.2734375,0.117614746,111.07632,15925.472,16145.17,1100.0834,688.0164,18.524239,30.94438,0,1.2402514,3,45.106506,25.569054,18.374977,18.374977,1.932,0,-29.992188,0.2647705,0,0,0,0,0,0.99316406,0.9638672,69.055176,2.3437495,88.88808,88.23362,0,107.00005,21.582031,1,99.26886,89.360214,488.25,545.25,-1.0390484,115.84375,0,110.0625,23.341269,89.99995,38.269043,1,72.04,79.4375,0,-31.964111,42.822266,6.5567017,0.7397461,72.13,71.91,72.17,72,0
1282.705,-0.049941037,0.7268289,0.36668733,0.36196443,97.24547,15.037586,14.0114355,-1.2124653,195.3142,80.542786,32.011,0,11.813,23.333,33.133,0,93.23306,2,0,453.75,216.375,2939,29.803923,-10.2734375,0.11785889,111.5904,15972.171,16141.455,1100.0834,688.0164,18.84216,30.986769,0,1.3047011,3,45.333862,25.568539,18.374977,18.374977,1.964,0,-30.109375,0.26208496,0,0,0,0,0,0.9941406,0.9638672,69.51599,2.3437495,88.62109,87.93648,0,107.00005,21.582031,1,99.45957,89.10317,488.625,546.375,-0.98748875,115.78125,0,110,22.874443,89.99995,37.756348,1,72.71,78.625,0,-32.1167,43.10913,6.855774,0.7788086,72.68,72.7,72.17,72.36,0
1282.743,-0.03995283,0.7407316,0.36500025,0.3911709,97.24383,15.037586,13.9974575,-1.2509605,203.18225,83.78738,32.011,0,11.813,23.333,33.133,0,93.38344,2,0,453,216.375,2943,29.803923,-10.8984375,0.12219238,111.86403,16094.225,16060.262,1100.0834,688.5471,17.485695,30.562874,0,1.3562608,3,44.584656,25.568075,18.374977,18.374977,2.012,0,-30.007812,0.2930298,0,0,0,0,0,0.99609375,0.96484375,69.51294,2.3437495,88.31093,91.96861,0,107.00005,23.339844,1,100.08975,92.35354,488.625,547.125,-0.789991,114.6875,0,121.125,22.407618,89.99995,38.928223,1,72.8,87.90625,0,-33.36487,41.59546,3.678894,0.7470703,72.8,72.77,72.13,71.98,0
1282.772,-0.051962264,0.7087927,0.3832048,0.41219607,97.24235,15.037586,13.993532,-1.2957436,203.04501,83.84474,32.011,0,11.813,23.333,33.133,0,93.50374,2,0,453,216.375,2946,29.803923,-10.8828125,0.12475586,112.00499,16140.394,16364.868,1100.0834,688.5471,20.177431,32.745937,0,1.5537585,3,46.26465,25.567657,17.999977,18.374977,2.008,0,-29.710938,0.31750488,0,0,0,0,0,0.9941406,0.9482422,69.50531,2.3437495,90.67931,94.8033,0,107.00005,25.878906,1,99.42641,94.35185,488.625,547.125,-0.6319928,121.96875,0,137.0625,26.14222,89.99995,40.802002,1,72.74,95.25,0,-19.012451,40.148926,16.32843,0.6982422,72.8,72.64,72.17,72.06,0
1282.805,-0.06156981,0.7522671,0.4004628,0.4225815,97.24102,15.037586,13.996644,-0.95195276,195.34737,80.74832,32.011,0,11.813,23.333,33.133,0,93.59998,2,0,450.375,215.625,2958,29.803923,-10.8125,0.1262207,112.40299,16292.696,16716.703,1100.0834,688.5471,26.239138,35.586037,0,1.7117567,3,50.03357,25.567282,17.624977,17.624977,2.148,0,-29.117188,0.3330078,0,0,0,0,0,0.9941406,0.93847656,69.706726,2.3437495,92.98078,96.13626,0,107.00005,26.5625,1,98.564064,95.744865,488.625,546.75,-0.50559425,128.90625,0,141.34375,32.677776,89.99995,39.67285,1,73.07,99.90625,0,-8.59375,39.16626,26.142883,0.71777344,72.98,73.1,72.23,72.33,0
1282.842,-0.049255848,0.69465685,0.40875417,0.4409362,97.239,14.962399,13.987103,-0.61776936,206.81555,85.83701,32.011,0,11.813,23.333,33.133,0,93.5266,2,0,447.375,215.25,2980,29.803923,-10.8046875,0.1338501,113.89551,16683.271,16839.82,1100.0834,695.7112,26.408697,36.391438,0,1.8381553,3,50.54474,25.566944,17.624977,17.249977,2.324,0,-28.367188,0.35028076,0,0,0,0,0,0.99609375,0.9345703,69.83795,2.3437495,93.90261,98.489174,0,107.00005,26.757812,1,98.81282,98.307014,489,546.75,-0.40447542,132.125,0,142.5,34.54508,89.99995,41.02173,1,73.06,105.09375,0,-0.8666992,39.544678,34.71222,0.7421875,73.08,72.98,72.7,72.38,0
1282.873,-0.05940468,0.6903628,0.4141888,0.44466648,97.23718,14.89473,13.956988,-0.48376969,191.28693,79.98247,32.011,0,11.813,23.333,33.133,0,93.467896,2,0,447.375,215.25,2975,29.803923,-11.34375,0.13806152,114.53397,16882.273,16897.662,1100.0834,695.7112,25.603294,36.9425,0,1.9392741,3,50.14801,25.566639,17.249977,17.249977,2.324,0,-27.960938,0.35009766,0,0,0,0,0,0.9863281,0.9355469,69.921875,2.3437495,94.40914,98.84535,0,107.00005,26.757812,1,98.978645,98.64698,489,547.5,-0.32358035,134.46875,0,142.40625,35.478725,89.99995,41.522217,1,73.34,105.03125,0,-0.42114258,40.594482,36.29303,1.1328125,73.37,73.27,72.57,72.51,0
1282.905,-0.06752375,0.7636452,0.42077833,0.447337,97.23554,14.833828,13.971064,-0.41004574,195.38875,81.56047,32.011,0,11.813,23.333,33.133,0,93.42093,2,0,447.375,214.875,2960,29.803923,-11.921875,0.13977051,114.79102,17060.049,17028.207,1100.0834,695.7112,25.497322,37.81149,0,2.0201693,3,50.238037,25.566364,17.249977,16.874979,2.332,0,-27.539062,0.34985352,0,0,0,0,0,0.97753906,0.9326172,71.46912,2.3437495,95.07317,99.13132,0,107.00005,26.953125,1,99.35178,98.887436,489.375,547.875,-0.25886428,137.375,0,143.71875,36.879204,89.99995,42.79785,1,73.44,104.96875,0,-0.34484863,41.04004,36.808777,1.6943359,73.35,73.46,72.72,72.7,0
1282.933,-0.074019,0.8492081,0.42521188,0.4473794,97.23407,14.7790165,13.975057,-0.31349635,210.73303,87.522064,32.011,0,11.813,23.333,33.133,0,93.38336,2,0,446.625,214.875,2965,29.803923,-12.7578125,0.14038086,115.023186,17090.828,17066.416,1100.0834,695.7112,26.048386,38.065826,0,2.0848851,3,50.613403,25.566118,17.249977,16.874979,2.364,0,-27.554688,0.35009766,0,0,0,0,0,0.9707031,0.9316406,71.49658,2.3437495,95.56932,98.86546,0,107.00005,26.953125,1,99.69174,98.98694,489,549,-0.20709144,139.21875,0,143.71875,37.346027,89.99995,43.444824,1,73.38,105.03125,0,-0.42114258,41.168213,36.83014,1.8359375,73.37,73.35,72.98,72.8,0
1282.971,-0.0792152,0.9396833,0.43080088,0.44907498,97.23357,14.729686,13.9719925,-0.24144377,221.34566,92.085014,32.011,0,11.813,23.333,33.133,0,93.50368,2,0,445.125,214.875,2983,29.803923,-13.5625,0.14147949,115.32169,17060.049,17162.998,1100.0834,692.7925,27.786358,38.82884,0,2.1366582,3,51.72577,25.49071,16.874979,16.874979,2.456,0,-28.195312,0.35528564,0,0,0,0,0,0.95996094,0.9277344,71.57135,2.3437495,96.20796,98.8733,0,107.00005,27.050781,1,100.230705,99.04498,489,549.75,-0.16567315,141.25,0,144.25,37.812855,89.99995,45.135498,1,73.4,106.59375,0,-0.8117676,40.9729,36.299133,1.8164062,73.4,73.37,72.82,72.98,0
1283.006,-0.08337216,0.95712334,0.4329166,0.45178792,97.233116,14.685288,13.981566,-0.14872628,231.28188,96.80283,32.011,0,11.813,23.333,33.133,0,93.59993,2,0,445.125,214.875,2986,29.803923,-13.5,0.14251709,115.57044,17219.781,17231.455,1100.0834,692.7925,26.133165,39.210346,0,2.1780763,3,50.828552,25.42284,16.874979,16.874979,2.456,0,-28.65625,0.3583374,0,0,0,0,0,0.9453125,0.92578125,71.02661,2.3437495,96.78828,99.580124,0,107.00005,27.246094,1,100.761375,99.21911,489,549.375,-0.13253853,142.25,0,145.40625,38.27968,89.99995,46.47827,1,73.65,107.5,0,-1.2908936,40.95459,35.935974,1.7211914,73.58,73.67,73.1,73.08,0
1283.033,-0.08669773,0.96409935,0.43518406,0.4515336,97.23271,14.645331,13.988268,-0.06447732,228.10947,95.57105,32.011,0,11.813,23.333,33.133,0,93.67693,2,0,444.375,214.5,2983,29.803923,-13.359375,0.14343262,115.74457,17362,17139.12,1100.0834,692.7925,24.310413,38.553307,0,2.211211,3,49.943542,25.36176,16.874979,16.499979,2.496,0,-29.101562,0.3557129,0,0,0,0,0,0.93359375,0.9277344,71.05408,2.3437495,97.13598,99.56725,0,107.00005,27.246094,1,100.86917,99.41811,489.375,549.375,-0.10603082,143.21875,0,145.40625,38.27968,89.99995,45.635986,1,73.67,106.71875,0,-1.0101318,41.412354,36.650085,1.8237305,73.69,73.61,73.35,73,0
1283.071,-0.08935818,0.9856398,0.43857783,0.4515336,97.23152,14.609369,13.992959,-0.013861079,228.08606,95.46523,32.011,0,11.813,23.333,33.133,0,93.73854,2,0,444.75,214.5,2983,29.803923,-13.0390625,0.14398193,115.91041,17438.95,17193.777,1100.0834,696.5072,23.038727,38.765255,0,2.2377186,3,49.29657,25.306786,16.874979,16.499979,2.48,0,-29.25,0.35516357,0,0,0,0,0,0.92578125,0.9267578,71.03119,2.3437495,97.81897,99.78278,0,107.00005,27.246094,1,101.42472,99.64199,489.375,549,-0.08482466,144.65625,0,145.28125,39.21333,89.99995,46.569824,1,73.68,106.5625,0,-1.3366699,41.59546,36.46393,1.8774414,73.63,73.69,73.16,73.4,0
1283.105,-0.07148655,1.013006,0.44093117,0.45174554,97.23045,14.5770035,13.9962435,0.085380174,231.47519,96.88375,32.011,0,11.813,23.333,33.133,0,93.78783,2,0,445.125,214.5,2993,29.803923,-13.09375,0.14520264,116.02649,17370.492,17279.746,1100.0834,696.5072,24.373999,39.337513,0,2.258925,3,50.045776,25.257309,16.499979,16.499979,2.456,0,-28.945312,0.35705566,0,0,0,0,0,0.9267578,0.9248047,71.84448,2.3437495,98.11984,99.62859,0,107.00005,27.246094,1,101.86418,99.741486,489.375,549,-0.06785973,145.5625,0,145.34375,38.746506,89.99995,48.028564,1,73.78,107.125,0,-1.7120361,41.723633,36.25946,1.8798828,73.88,73.94,73.55,73.37,0
1283.135,-0.057189237,1.0052024,0.4440576,0.45178792,97.22949,14.547874,13.998542,0.12916936,234.76794,98.59133,32.011,0,11.813,23.333,33.133,0,93.827255,2,0,444.75,214.125,3006,29.803923,-13.3359375,0.14575195,116.200615,17326.977,17284.523,1100.0834,696.5072,25.391348,39.42229,0,2.2758899,3,50.65918,25.21278,16.499979,16.124979,2.5,0,-28.875,0.35913086,0,0,0,0,0,0.9296875,0.9248047,71.87195,2.3437495,98.53018,99.66388,0,107.00005,27.246094,1,102.09635,99.81612,489.75,549.375,-0.054287788,146.71875,0,145.25,39.21333,89.99995,48.010254,1,73.97,107.75,0,-1.6357422,41.674805,36.32965,1.8798828,73.98,73.93,73.39,73.65,0
1283.173,-0.04575139,1.002081,0.44711432,0.44903263,97.22945,14.521658,14.000151,0.1887068,231.43683,97.61458,32.011,0,11.813,23.333,33.133,0,93.858795,2,0,443.625,214.125,3009,29.803923,-13.5546875,0.1453247,116.432785,17309.994,17319.547,1100.0834,699.95654,26.302723,39.71902,0,2.2894619,3,51.293945,25.172705,16.499979,16.124979,2.536,0,-29.015625,0.35662842,0,0,0,0,0,0.92871094,0.921875,71.91162,2.3437495,98.97484,99.33468,0,107.00005,27.050781,1,102.51094,99.82441,489.75,549.75,-0.04343023,148,0,144.03125,39.21333,89.99995,48.742676,1,74.07,107,0,-1.7089844,41.79077,36.31134,1.8725586,74.06,74.03,73.67,73.69,0
1283.205,-0.05660111,1.0008324,0.44967598,0.44882068,97.22941,14.498063,14.007136,0.25322175,231.57434,97.77006,32.011,0,11.813,23.333,33.133,0,93.884026,2,0,443.625,214.125,3004,29.803923,-13.625,0.14508057,116.507416,17364.123,17323.262,1100.0834,699.95654,25.75166,39.71902,0,2.3003192,3,50.907898,25.136637,16.499979,16.124979,2.536,0,-28.96875,0.3557129,0,0,0,0,0,0.9238281,0.9238281,72.62421,2.3437495,99.377716,99.15151,0,107.00005,27.050781,1,102.87576,99.74978,489.75,549.75,-0.034744184,148.6875,0,144.03125,39.21333,89.99995,49.23706,1,74.3,106.71875,0,-2.380371,41.815186,35.67047,1.8847656,74.27,74.27,73.71,73.77,0
1283.233,-0.065280885,1.019083,0.45159978,0.44899023,97.22937,14.476829,14.006167,0.3116756,231.63412,97.6328,32.011,0,11.813,23.333,33.133,0,93.90421,2,0,443.625,214.125,3008,29.803923,-13.8125,0.1451416,116.58204,17387.473,17351.387,1100.0834,699.95654,26.302723,39.888577,0,2.3090053,3,51.39618,25.104176,16.499979,16.124979,2.552,0,-28.9375,0.3569336,0,0,0,0,0,0.921875,0.921875,72.654724,2.3437495,99.60771,99.153694,0,107.00005,27.050781,1,103.12453,99.71661,489.75,549.75,-0.027795348,149.78125,0,144.03125,38.746506,89.99995,49.68872,1,74.28,107.09375,0,-2.7893066,41.71753,35.176086,1.8847656,74.33,74.19,73.77,73.63,0
1283.264,-0.07222471,1.0451332,0.45416254,0.4484815,97.228516,14.457717,13.993771,0.34516665,234.80573,99.101395,32.011,0,11.813,23.333,33.133,0,93.920364,2,0,443.625,214.125,3014,29.803923,-13.8515625,0.14526367,116.68154,17415.6,17453.277,1100.0834,699.95654,26.853786,40.630394,0,2.3159542,3,51.70288,25.07496,16.124979,16.124979,2.544,0,-28.664062,0.35821533,0,0,0,0,0,0.92285156,0.9189453,72.67609,2.3437495,99.92539,99.15736,0,107.00005,27.050781,1,103.605446,99.675156,489.75,549.75,-0.17848626,150.65625,0,143.96875,38.27968,89.99995,51.239014,1,74.36,107.46875,0,-3.942871,41.638184,33.96759,1.8603516,74.35,74.33,74.09,73.85,0
1283.302,-0.07777977,1.0555533,0.45547628,0.44797286,97.227745,14.440516,13.996811,0.39136657,238.08524,100.68597,32.011,0,11.813,23.333,33.133,0,93.93328,2,0,443.625,214.125,3022,29.803923,-13.78125,0.14587402,116.86396,17544.553,17418.783,1100.0834,699.95654,26.133165,40.503227,0,2.1652632,3,51.452637,25.048668,16.124979,16.124979,2.556,0,-28.5,0.3585205,0,0,0,0,0,0.92089844,0.9199219,72.72644,2.3437495,100.195496,99.13773,0,107.00005,27.050781,1,103.962,99.64199,490.125,549.75,-0.299039,151.3125,0,143.875,37.346027,89.99995,51.28174,1,74.57,107.5625,0,-4.571533,41.75415,33.503723,1.8310547,74.55,74.55,74.14,73.93,0
1283.333,-0.08222382,1.0597214,0.4545765,0.44831195,97.22705,14.425036,13.99308,0.4306531,238.07207,100.94764,32.011,0,11.813,23.333,33.133,0,93.94362,2,0,443.25,214.125,3024,29.803923,-13.53125,0.14556885,116.91371,17586.475,17387.473,1100.0834,699.95654,24.013687,40.185303,0,2.0447106,3,50.21515,25.025003,16.124979,16.124979,2.564,0,-28.398438,0.35894775,0,0,0,0,0,0.9189453,0.92089844,72.69745,2.3437495,100.05363,99.25281,0,107.00005,27.050781,1,104.38487,99.625404,490.125,549.75,-0.3954812,151.21875,0,143.96875,35.0119,89.99995,51.82495,1,74.59,107.6875,0,-5.493164,41.644287,32.45392,1.796875,74.66,74.49,74.35,74.03,0
