Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.35:2024_4_14:GTI_E30_V1.13.5.bin]
3012.424,-0.084807605,-1.4158981,0.07412699,0.07435129,96.278046,24.812033,13.719389,-10.407745,0,0,55.961,0,4.252,18.31,38.083,0,90.22324,2,0,0,199.5,2999,29.803923,-11.453125,0.11779785,100.52091,18850.006,18850.006,1100.0834,699.95654,0,5.8497596,0,1.5624998,3,0,35.900803,40.12495,1.4999981,0,0,11.7890625,0,0,0,0,0,0,1.9999695,1,59.08203,1.5624998,24.50499,24.531044,0,108.999954,0,1,100.97697,96.26724,720,649.875,-5.92E-13,-25.96875,0,-27.875,5.135079,89.99995,22.65625,1,73.97,0,0,-7.1136475,99.998474,92.88483,3.828125,74.06,74.01,73.85,73.46,0
3012.452,-0.10784608,-1.2788593,0.07527051,0.07456324,96.27696,24.812033,13.728572,-10.412463,0,0,55.961,0,4.252,18.31,38.083,0,90.22371,2,0,0,199.5,2981,29.803923,-11.46875,0.11779785,100.52091,18866.986,18866.986,1100.0834,699.95654,0,5.8497596,0,1.5624998,3,0,35.919746,40.12495,1.4999981,0,0,12.4921875,0,0,0,0,0,0,1.9999695,1,59.040833,1.5624998,24.643322,24.494356,0,108.999954,0,1,101.09305,96.26724,720,649.875,-4.74E-13,-25.9375,0,-27.78125,5.135079,89.99995,22.98584,1,73.84,0,0,-7.345581,99.998474,92.65289,3.828125,73.9,73.93,73.55,73.9,0
3012.49,-0.16627687,-1.0740438,0.075745076,0.07456324,96.27682,24.812033,13.723282,-10.392373,0,0,55.961,0,4.252,18.31,38.083,0,90.22408,2,0,0,199.5,2969,29.803923,-11.421875,0.11810303,100.529205,18880.785,18880.785,1100.0834,694.3845,0,5.870954,0,1.5624998,3,0,36.011982,40.12495,1.4999981,0,0,12.7421875,0,0,0,0,0,0,1.9999695,1,58.958435,1.5624998,24.701252,24.463858,0,108.999954,0,1,101.09305,96.275536,720,649.875,-3.79E-13,-25.90625,0,-27.78125,5.135079,89.99995,22.90039,1,73.76,0,0,-7.2235107,99.998474,92.77496,3.828125,73.79,73.69,73.75,73.71,0
3012.525,-0.1930215,-0.8608675,0.07579428,0.07452085,96.27669,24.812033,13.7312975,-10.38395,0,0,55.961,0,4.252,18.31,38.083,0,90.22438,2,0,0,199.5,2973,29.803923,-11.34375,0.11810303,100.529205,18880.785,18880.785,1100.0834,694.3845,0,5.8073697,0,1.5624998,3,0,36.094994,40.12495,1.4999981,0,0,12.75,0,0,0,0,0,0,1.9999695,1,58.876038,1.5624998,24.74396,24.501835,0,108.999954,0,1,101.22571,96.275536,720,649.875,-3.03E-13,-25.90625,0,-27.78125,5.135079,89.99995,23.168945,1,73.51,0,0,-7.635498,99.998474,92.362976,3.828125,73.5,73.42,73.67,73.54,0
3012.553,-0.1744172,-0.738097,0.07555573,0.07460563,96.27657,24.812033,13.731049,-10.377738,0,0,55.961,0,4.252,18.31,38.083,0,90.22462,2,0,0,199.5,2977,29.803923,-10.9453125,0.11621094,100.479454,18883.969,18883.969,1100.0834,694.3845,0,5.8497596,0,1.5624998,3,0,36.169704,40.12495,1.4999981,0,0,12.75,0,0,0,0,0,0,1.9999695,1,58.83484,1.5624998,24.730492,24.547468,0,108.999954,3.0273438,1,101.22571,76.715294,720,649.875,-2.43E-13,-25.9375,0,-8.78125,5.135079,89.99995,23.144531,1,73.56,0,0,-41.97693,99.998474,58.021545,3.828125,73.55,73.5,73.4,73.67,0
3012.591,-0.15953375,-0.65148884,0.081334434,0.074478455,96.2773,24.812033,13.695718,-10.379796,0,0,55.961,0,4.252,18.31,38.083,0,90.22481,2,0,0,199.5,2975,29.803923,-11.3359375,0.11279297,100.437996,18637.736,18591.037,1100.0834,695.18054,0.02119478,6.8459144,0,1.5624998,3,36.932373,36.236946,40.12495,1.4999981,0,0,12.75,0,0,0,0,0,0,1.9999695,1,67.67273,1.5624998,23.35945,22.01859,0,108.999954,9.9609375,1,101.20084,76.72359,720,649.875,-1.94E-13,-13.21875,0,34.875,5.135079,89.99995,23.291016,1,73.39,0,0,-71.380615,99.998474,28.617859,3.828125,73.46,73.31,73.46,73.46,0
3012.623,-0.147627,-0.61684555,0.07975354,0.074478455,96.277954,24.812033,13.670987,-10.578798,0,0,55.961,0,4.252,18.31,38.083,0,90.22496,2,0,477.75,199.5,2990,29.803923,-12.0234375,0.109375,100.413124,18531.602,18371.34,1100.0834,695.18054,0,7.0366673,0,1.5624998,3,36.421204,36.297462,40.12495,1.4999981,0.452,0,12.515625,0,0,0,0,0,0,1.9999695,0.9033203,68.03589,1.5624998,23.199778,22.168293,0,108.999954,11.035156,1,101.30035,76.72359,486,649.875,-1.55E-13,-13.03125,0,41.5,5.135079,89.99995,23.498535,1,73.32,0,0,-73.93799,99.998474,26.060486,3.828125,73.31,73.35,73.27,73.23,0
3012.653,-0.1181016,-0.58423823,0.07747474,0.07460563,96.27854,24.812033,13.659534,-10.602049,0,0,55.961,0,4.252,18.31,38.083,0,90.22508,2,0,477.75,199.5,2979,29.803923,-12.046875,0.105651855,100.36337,18770.404,18151.64,1100.0834,695.18054,0,6.3372393,0,1.5624998,3,32.481384,36.35193,40.12495,2.2499971,0.452,0,12.0625,0,0,0,0,0,0,1.9999695,0.9033203,68.04962,1.5624998,22.733011,22.170713,0,108.999954,11.425781,1,101.30035,76.72359,486,649.875,-1.24E-13,-12.5,0,43.9375,5.135079,89.99995,23.101807,1,73.39,0,0,-74.346924,99.998474,25.65155,3.828125,73.52,73.46,73.31,73.23,0
3012.684,-0.09448128,-0.51494527,0.0753905,0.075411014,96.279076,24.812033,13.6456585,-10.669843,0,0,55.961,0,4.252,18.31,38.083,0,90.22518,2,0,477.75,203.625,2968,29.803923,-11.4921875,0.10321045,100.34679,18795.346,17931.943,1100.0834,694.1192,0,6.0405126,0,1.5624998,3,30.108643,36.400948,40.12495,7.124991,0.452,0,11.6796875,0,0,0,0,0,0,1.9999695,0.9033203,67.959595,1.5624998,22.248703,22.26734,0,108.999954,11.425781,1,101.30035,76.72359,486,649.875,-9.94E-14,-9.125,0,43.9375,5.135079,89.99995,23.040771,1,73.4,0,0,-74.3927,99.998474,25.605774,3.828125,73.29,73.27,73.27,73.4,0
3012.722,-0.07558503,-0.43097812,0.075462155,0.08774638,96.27956,24.812033,13.653523,-10.740174,0,0,55.961,0,4.252,18.31,38.083,0,90.22526,2,0,478.5,210.75,2959,29.803923,-11.53125,0.101989746,100.37995,18303.414,17639.012,1100.0834,694.1192,0,6.188876,0,1.5624998,3,30.699158,36.445065,40.12495,14.999981,0.392,0,11.8125,0,0,0,0,0,0,1.9999695,0.9033203,67.707825,1.5624998,22.273006,24.68043,0,108.999954,11.035156,1,101.01013,76.72359,485.625,649.875,-7.95E-14,-4.125,0,41.6875,5.6019044,89.99995,23.10791,1,73.33,0,0,-74.06006,99.998474,25.938416,3.828125,73.29,73.29,73.1,72.98,0
3012.754,-0.060468026,-0.37864125,0.08327435,0.09686014,96.27998,24.812033,13.65317,-10.73671,0,0,55.961,0,4.252,18.31,38.083,0,90.22532,2,0,478.5,217.5,2958,29.803923,-11.5234375,0.101745605,100.4297,18124.576,17419.312,1100.0834,694.1192,0,7.1002517,0,1.5624998,3,30.256653,36.484768,40.12495,21.374973,0.36,0,11.984375,0,0,0,0,0,0,1.5517578,0.9033203,67.803955,1.5624998,23.784529,26.440302,0,108.999954,10.449219,1,100.7448,76.72359,485.25,649.875,-6.36E-14,-0.5,0,38.03125,6.535555,89.99995,23.370361,1,73.34,0,0,-73.42224,99.998474,26.576233,3.828125,73.35,73.23,73.2,73.05,0
3012.784,-0.048374422,-0.3389565,0.08983975,0.105210885,96.28037,24.812033,13.647062,-10.51748,0,0,55.961,0,4.252,18.31,38.083,0,90.22537,2,0,477.375,220.125,2967,29.803923,-11.4453125,0.10089111,100.45458,17867.201,17199.615,1100.0834,692.52716,0,7.6513157,0,1.5624998,3,29.734802,36.5205,40.12495,23.99997,0.428,0,10.8984375,0,0,0,0,0,0,1.28125,0.9033203,67.959595,1.5624998,25.102646,28.097406,0,108.999954,10.3515625,1,100.670166,76.72359,485.25,649.875,-5.09E-14,3.0625,0,37.78125,6.535555,89.99995,23.321533,1,73.17,0,0,-73.14758,99.998474,26.850891,3.828125,73.16,73.08,73.08,73.31,0
3012.822,-0.038699538,-0.32308263,0.09644719,0.11657129,96.28072,24.812033,13.648646,-10.326303,0,0,55.961,0,4.252,18.31,38.083,0,90.22541,2,0,476.625,228.75,2978,29.803923,-10.71875,0.10095215,100.529205,17527.04,16906.684,1100.0834,692.52716,0,8.414328,0,1.5624998,3,29.109192,36.55266,40.12495,30.74996,0.496,0,6.9375,0,0,0,0,0,0,1.1484375,0.9033203,67.77496,1.5624998,26.405489,30.339617,0,108.999954,10.3515625,1,100.68675,76.72359,485.625,649.875,-4.07E-14,7.8125,0,38.0625,7.0023804,89.99995,23.809814,1,73.16,0,0,-73.14148,99.998474,26.856995,3.828125,73.13,73.23,72.87,72.89,0
3012.855,-0.05095963,-0.31673306,0.104880914,0.12483726,96.28104,24.812033,13.6497555,-10.137336,0,0,55.961,0,4.252,18.31,38.083,0,90.22544,2,0,476.625,230.625,2985,29.803923,-10.5703125,0.10070801,100.57896,17236.762,16686.986,1100.0834,692.52716,0,9.431678,0,1.5624998,3,28.973389,36.581608,40.12495,32.624958,0.496,0,2.0859375,0,0,0,0,0,0,1.0986328,0.9033203,67.90314,1.5624998,27.965088,31.843792,0,108.999954,10.449219,1,100.61212,76.72359,485.625,649.875,-3.26E-14,11.34375,0,38.9375,7.469206,89.99995,24.810791,1,73.23,0,0,-72.95227,99.998474,27.046204,3.828125,73.19,73.19,72.92,73.08,0
3012.884,-0.040767707,-0.29544324,0.11467133,0.12975444,96.28049,24.812033,13.632954,-9.910994,0,0,55.961,0,4.252,18.31,38.083,0,90.225464,2,0,476.625,224.625,2997,29.803923,-9.9921875,0.099731445,100.57066,16984.693,16467.287,1100.0834,698.36456,0,10.321858,0,1.5624998,3,28.520203,36.60766,40.12495,26.624966,0.504,0,-2.296875,0,0,0,0,0,0,1.0605469,0.9033203,68.42346,1.5624998,30.349695,33.252537,0,108.999954,10.644531,1,100.3302,76.715294,486,649.875,-2.61E-14,13.875,0,40.6875,7.936031,89.99995,25.128174,1,73.12,0,0,-72.3999,99.998474,27.598572,3.828125,73.08,73.08,72.98,73.04,0
3012.922,-0.032614168,-0.28692728,0.121153355,0.13484119,96.27999,24.812033,13.627051,-9.56497,0,0,55.961,0,4.252,18.31,38.083,0,90.22549,2,0,475.875,223.125,3014,29.803923,-8.953125,0.099487305,100.59554,16604.201,16171.173,1100.0834,698.36456,0,10.724559,0,1.5624998,3,27.838135,36.631104,40.12495,25.124968,0.552,0,-8.4140625,0,0,0,0,0,0,1.0410156,0.9033203,69.90204,1.5624998,33.120808,35.77606,0,108.999954,11.425781,1,100.3302,76.715294,486,649.875,-2.08E-14,16.21875,0,45.78125,8.402857,89.99995,25.390625,1,73.12,0,0,-72.299194,99.998474,27.69928,3.828125,73.13,73.1,72.74,72.95,0
3012.954,-0.026091335,-0.2835209,0.12184802,0.13963121,96.27955,24.812033,13.628779,-9.162881,0,0,55.961,0,4.252,18.31,38.083,0,90.2255,2,0,475.125,227.25,3021,29.803923,-8.1953125,0.100097656,100.637,16341.519,15946.698,1100.0834,698.36456,0,11.063676,0,1.5624998,3,27.259827,36.652203,40.12495,29.249962,0.636,0,-13.2890625,0,0,0,0,0,0,1.046875,0.9033203,69.9707,1.5624998,35.205776,38.728943,0,108.999954,11.9140625,1,100.3302,76.715294,486.75,649.875,-1.67E-14,18.21875,0,49,8.402857,89.99995,25.665283,1,73.15,0,0,-72.25952,99.998474,27.738953,3.828125,73.08,73.13,72.82,73.13,0
3012.984,-0.020873068,-0.26340836,0.12710364,0.14357343,96.279976,24.812033,13.618271,-8.860462,0,0,55.961,0,4.252,18.31,38.083,0,90.22552,2,0,474.75,225.375,2980,29.803923,-7.78125,0.099487305,100.64529,15996.581,15725.408,1100.0834,699.1606,0,11.275623,0,1.5624998,3,27.282715,36.74638,40.12495,27.374966,0.668,0,-16.523438,0,0,0,0,0,0,1.0380859,0.9033203,70.0531,1.5624998,38.050114,41.365063,0,108.999954,12.988281,1,100.3302,76.72359,487.125,649.875,-1.33E-14,19.71875,0,55.65625,8.869681,89.99995,25.933838,1,73.18,0,0,-72.28699,99.998474,27.711487,3.828125,73.31,73.19,72.98,72.82,0
3013.013,-0.016698455,-0.25536335,0.13361982,0.1469646,96.280365,24.812033,13.628492,-8.44787,0,0,55.961,0,4.252,18.31,38.083,0,90.225525,2,0,474.75,222.375,2929,29.803923,-7.6484375,0.09918213,100.637,15715.325,15507.302,1100.0834,699.1606,0,11.699519,0,1.5624998,3,27.259827,36.83114,39.74995,24.37497,0.668,0,-18.242188,0,0,0,0,0,0,0.99121094,0.9033203,70.08209,1.5624998,40.242,42.881958,0,108.999954,13.183594,1,100.3302,76.72359,487.125,649.875,-1.07E-14,21.65625,0,57.40625,8.869681,89.99995,25.976562,1,73.39,0,0,-72.302246,99.998474,27.696228,3.828125,73.46,73.37,72.89,72.72,0
3013.051,-0.013358764,-0.12089534,0.13936652,0.15688376,96.280716,24.812033,13.629788,-8.129929,0,0,55.961,0,4.252,18.31,38.083,0,90.22553,2,0,472.875,223.5,2926,29.803923,-7.5625,0.0993042,100.761375,15466.971,15220.738,1100.0834,699.1606,0,12.335362,0,1.5624998,3,26.794434,36.907425,38.99995,26.624966,0.748,0,-19.460938,0.005493164,0,0,0,0,0,0.9638672,0.9033203,70.54596,1.5624998,42.22619,45.817757,0,108.999954,13.183594,1,100.3302,76.72359,486.375,649.875,-8.54E-15,25.875,0,57.9375,8.869681,89.99995,26.269531,1,73.08,1.65625,0,-72.24426,98.10181,25.822449,3.8330078,72.89,72.98,72.93,73.08,0
3013.084,-0.010687011,-0.029608138,0.14532852,0.16510732,96.28103,24.812033,13.624836,-7.8421144,0,0,55.961,0,4.252,18.31,38.083,0,90.22554,2,0,471,227.25,2956,29.803923,-7.46875,0.10083008,101.035,15008.47,15002.633,1100.0834,691.4658,0,12.971206,0,1.5624998,3,28.417969,36.97608,38.62495,28.124964,0.804,0,-20.148438,0.017150879,0,0,0,0,0,0.95703125,0.9042969,70.806885,1.5624998,43.773514,47.81366,0,108.999954,14.2578125,1,100.13121,76.72359,485.25,649.875,-6.83E-15,29.40625,0,64.71875,9.336507,89.99995,26.904297,1,72.94,5.15625,0,-71.96045,94.122314,21.827698,3.8330078,72.98,72.85,72.8,72.87,0
3013.112,-0.028549608,-0.04934326,0.15153375,0.17951977,96.28131,24.812033,13.633088,-7.617674,59.079357,24.5038,55.961,0,4.252,18.31,38.083,0,90.22555,2,0,471,227.25,2984,29.803923,-6.6484375,0.10394287,101.37496,14731.989,14782.935,1100.0834,691.4658,0,13.585855,0,1.5624998,3,28.90625,37.037872,37.87495,37.124954,0.844,0,-21.164062,0.035217285,0,0,0,0,0,0.95703125,1,71.01288,1.5624998,46.355907,52.132484,0,108.999954,16.40625,1,99.80783,76.72359,486,649.875,-5.46E-15,32.65625,0,78.25,10.270158,89.99995,26.916504,1,72.99,10.5625,0,-71.33179,88.098145,16.133118,3.8330078,72.95,72.92,72.8,72.95,0
3013.15,-0.022839686,-0.094737306,0.16834266,0.1916856,96.28156,24.812033,13.633005,-7.2430644,0,0,55.961,0,4.252,18.31,38.083,0,90.225555,2,0,469.875,228.375,2976,29.803923,-6.6171875,0.105773926,101.92222,14532.987,14490.003,1100.0834,691.4658,0,13.52227,0,1.5624998,3,27.600098,37.093483,34.874954,29.249962,0.96,0,-22.359375,0.047790527,0,0,0,0,0,0.9580078,1,69.25812,1.5624998,50.570946,55.37112,0,108.999954,19.238281,1,99.69174,76.72359,487.125,649.875,-4.37E-15,38.03125,0,96.21875,11.203809,89.99995,27.947998,1,73.55,14.34375,0,-70.83435,83.99048,12.0529175,3.2763672,73.05,73.1,72.85,72.85,0
3013.184,-0.01827175,-0.094144925,0.17768833,0.20355467,96.28179,24.812033,13.632947,-6.6315928,0,0,55.961,0,4.252,18.31,38.083,0,90.225555,2,0,469.125,230.25,2953,29.803923,-6.7578125,0.10784912,102.41143,14321.78,14270.305,1100.0834,690.6698,0,14.073335,0,1.5624998,3,27.282715,37.14353,31.87496,31.49996,0.96,0,-23.859375,0.059387207,0,0,0,0,0,0.9511719,1,69.57855,1.5624998,53.459618,58.77069,0,108.999954,19.726562,1,99.69174,76.72359,486.375,649.875,-3.50E-15,42.53125,0,99.28125,11.670634,89.99995,28.778076,1,73.25,17.8125,0,-70.81299,80.29785,8.076477,2.3486328,72.98,72.84,72.7,72.89,0
3013.213,-0.0346174,-0.056407973,0.1903984,0.21512702,96.282,24.812033,13.638766,-6.2125425,0,0,55.961,0,4.252,18.31,38.083,0,90.225555,2,0,469.125,228.375,2948,29.803923,-7.3671875,0.10986328,102.83431,13897.773,14050.606,1100.0834,690.6698,0,15.154268,0,1.5624998,3,29.019165,37.188576,28.124964,29.624962,0.96,0,-25.304688,0.072387695,0,0,0,0,0,0.96972656,1,69.88373,1.5624998,56.84405,61.8913,0,108.999954,19.726562,1,99.235695,76.72359,486.375,649.875,-2.80E-15,47.09375,0,99.40625,12.13746,89.99995,28.796387,1,72.91,21.71875,0,-69.97681,76.208496,4.512024,1.8164062,72.89,73.05,72.74,72.77,0
