﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Output 1 DC (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC adder for WG spring (%),MHD version 4.61 000021571DAA01 MarquesJohnson_93oct-E85_FF_N55_F-EWG_P750_DS2_8AT_Rev1.0+.mhd
851.905,14.75,19.6,14.82,1.4,-0.7,0,187,1211,4,97,14.46,42.8,44,32.7,199,1823.6,1758.5,2333,-0.8,15.5,25.5,25.5,25.5,25.5,25.5,25.5,126,147,100,0,1,-0.05,0,0,0,0,0,0,0,0,0,52,43.1,34.53,36.21,1000,100,0,-0.79,21.7,-0.47,0,0,0,0,0,0,-0.16,0.06,0,0
852.005,14.75,19.6,14.82,1.3,-0.7,0,187,1202,4,97,14.62,41.2,42.2,31.5,199,1629.4,1565.9,2342,-0.5,14.8,26,26,26,26,26,26,117,147,100,0,1,-0.04,0,0,0,0,0,0,0,0,0,52,41.7,33.61,34.74,1000,100,0,-0.78,32.5,0.34,0,0,0,0,0,0,-0.15,0.06,0,0
852.096,14.75,20,14.82,1.3,-0.7,0,187,1202,4,97,14.72,41.2,41.3,31.4,199,1687.3,1643.4,2349,0.6,14.7,26,26,26,26,26,26,112,147,100,0,1,-0.03,0,0,0,0,0,0,0,0,0,52,40.8,33.26,34.06,1000,100,0,-0.76,23.4,-0.48,0,0,0,0,0,0,-0.14,0.06,0,0
852.202,14.75,20,14.82,1.2,-0.7,0,187,1202,4,97,14.32,40.5,40.8,31,199,1675.1,1638.8,2360,0.9,14.6,26,26,26,26,26,26,110,147,100,0,1,-0.03,0,0,0,0,0,0,0,0,0,52,40.6,33.08,33.63,1000,100,0,-0.74,23.8,-0.11,0,0,0,0,0,0,-0.13,0.06,0,0
852.305,14.75,20,14.82,1.2,-0.8,0,187,1202,4,97,14.19,39.8,40.2,30.8,199,1627.7,1622.2,2367,-2,14.5,26,26,26,26,26,26,108,147,100,0,1,-0.03,0,0,0,0,0,0,0,0,0,52,40.3,32.73,33.29,1000,100,0,-0.71,23.7,0,0,0,0,0,0,0,-0.13,0.06,0,0
852.405,14.75,21.6,14.82,1.2,-0.8,0,187,1202,4,97,14.28,39.8,40.1,30.9,199,1601.8,1609.1,2374,-2.1,14.5,26,26,26,26,26,26,108,147,100,0,1,-0.02,0,0,0,0,0,0,0,0,0,52,40.5,33.29,33.55,1000,100,0,-0.69,24.1,0.05,0,0,0,0,0,0,-0.12,0.06,0,0
852.505,14.75,22,14.82,1.1,-0.8,0,187,1202,4,97,14.34,40.5,41.2,31.6,199,1616,1635,2391,-2.4,14.8,26.5,26.5,26.5,26.5,26.5,26.5,108,147,100,0,1,-0.02,0,0,0,0,0,0,0,0,0,52,41.8,34.61,34.34,1000,100,0,-0.68,27.2,0.12,0,0,0,0,0,0,-0.12,0.06,0,0
852.616,14.75,22,14.82,1.1,-0.8,0,187,1202,4,97,14.36,42,42.5,32.9,199,1694.4,1682.9,2405,-2.9,15.6,26,26,26,26,26,26,112,147,100,0,1,-0.02,0,0,0,0,0,0,0,0,0,52,42.9,35.82,35.57,1000,100,0,-0.65,26.7,-0.14,0,0,0,0,0,0,-0.12,0.06,0,0
852.704,14.75,22.4,14.82,1,-0.7,0,187,1202,4,97,14.38,43.5,43.5,33.7,199,1758.7,1731.7,2398,-3.4,16.1,26,26,26,26,26,26,116,147,100,0,1,-0.01,0,0,0,0,0,0,0,0,0,52,43.6,36.64,36.33,1000,100,0,-0.64,26.9,-0.09,0,0,0,0,0,0,-0.12,0.06,0,0
852.814,14.75,23.5,14.82,1,-0.7,0,187,1202,4,97,14.53,45,45.2,35.1,199,1779,1785.3,2418,-3.4,16.9,25.5,25.5,25.5,25.5,25.5,25.5,119,147,100,0,1,-0.01,0,0,0,0,0,0,0,0,0,52,45.7,38.95,38.15,1000,100,0,-0.63,29,-0.04,0,0,0,0,0,0,-0.12,0.06,0,0
852.914,14.75,31.4,14.82,1,-0.7,0,187,1202,4,97,14.63,47.2,48.8,37.5,199,1878.7,1895.7,2428,0,18,25.5,25.5,25.5,25.5,25.5,25.5,128,147,100,0,1,-0.01,0,0,0,0,0,0,0,0,0,52,53.3,48.69,43.02,1000,100,0,-0.6,37.8,0.53,0,0,0,0,0,0,-0.13,0.05,0,0
853.013,14.75,43.5,14.81,0.8,-0.4,0.2,187,1202,4,97,13.95,63,69.2,50.4,199,2017.8,2130.9,2463,0,24.2,19.5,19.5,19.5,19.5,19.5,19.5,158,147,100,0,1.04,0.72,0.8,0.2,0.2,0,0,0,0,0,0,52,75.3,101.94,65.04,1000,96,0.07,-0.03,44.8,0.67,0,0,0,0,0,0,0,0.13,0,0
853.114,14.75,52.9,14.81,0.7,0.8,6.2,187,1202,4,97,12.19,83.2,133.2,66.8,199,2184.1,2276.4,2476,0,67.2,1.1,1.1,1.1,1.1,1.1,1.1,204,147,100,0,1.38,6.44,7.4,9.2,2.8,0,0,0,0,0,0,52,97.5,124.37,103.17,1000,96,0.97,5.55,48.5,0.53,0,0,0,0,0,0,6.37,1.56,0,0
853.204,14.75,62,14.81,0.9,0.8,9.1,187,1202,4,97,12.65,99,154.5,84.3,199,2292.1,2374,2500,0,93.7,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,260,147,100,0,1.59,7.86,9.8,15.2,5.1,0,0,0,0,0,0,52,99.8,137.37,126.92,1000,96,0.71,10.87,50.7,0.3,0,0,0,0,0,0,10.09,1.68,0,0
853.305,14.75,67.1,14.81,1.2,1.1,10.3,187,1202,4,97,13.4,100.5,160.4,86.8,199,2446.9,2449.5,2548,0,101.6,12.5,12.5,12.5,12.5,12.5,12.5,304,147,100,0,1.74,8.24,11.4,19.4,7,0,0,0,0,0,0,52,101.5,149.58,143.78,1000,97.53,1.03,15.05,50.1,-0.1,0,0,0,0,0,0,12.37,1.68,0,0
853.407,14.75,70.6,14.81,1.6,1.5,11.7,187,1202,4,97,13.85,102,167.9,87.6,199,2518.1,2529.1,2540,0,100.6,12.5,12.5,12.5,12.5,12.5,12.5,327,147,100,0,1.84,7.18,11.5,22.2,8.2,0,0,0,0,0,0,52,103.8,146.28,151.82,1000,98.04,0,14.41,50.9,0.02,0,0,0,0,0,0,14.04,1.81,0,0
853.495,14.75,75.3,14.79,2,1.9,11.6,187,1202,4,97,14.05,104.2,167.2,87.5,199,2583.9,2603.9,2590,0,99.9,12,12,12,12,12,12,334,147,100,0,1.87,6.66,11.9,22.4,8.6,0,0,0,0,0,0,52,103.5,148.54,154.73,1000,99.7,0.45,14.3,51.8,0.15,0,0,0,0,0,0,13.82,1.75,0,0
853.594,14.75,77.6,14.79,2.4,2.2,12.1,187,1202,4,97,14.17,102.8,170.2,86.5,199,2659.3,2671.1,2608,0,99.9,12,12,12,12,12,12,334,147,100,0,1.91,6.18,12.4,22.6,9.1,0,0,0,0,0,0,52,102.5,152.76,158,1000,100,0.42,14.44,51.7,0.14,0,0,0,0,0,0,13.52,1.68,0,0
853.690,14.75,88.6,14.78,2.8,2.6,13.2,187,1202,4,95,14.62,102.8,177.7,88.2,199,2728.9,2746.4,2658,0,99.9,13,13,13,13,13,13,329,147,100,0,1.97,6.51,13.6,23.5,10,0,0,0,0,0,0,52,103.5,161.66,165.22,1000,100,0.69,15.07,50.9,0.05,0,0,0,0,0,0,13.51,1.6,0,0
853.793,14.75,89.4,14.78,3.2,3.1,14.5,187,1193,4,95,15.08,105,185.3,91.1,199,2772.6,2799.6,2692,0,99.9,12.9,12.9,12.9,12.9,12.9,12.9,334,147,100,0,2.06,7.3,15.4,24.7,11.4,0,0,0,0,0,0,52,106.2,173.98,175.41,1000,100,1.02,15.07,51.3,0.25,0,0,0,0,0,0,13.3,1.5,0,0
853.893,14.75,97.3,14.8,3.7,3.5,17,187,1193,4,95,15.4,107.2,200.2,94.8,199,2798.1,2833.2,2728,0,99.9,12.5,12.5,12.5,12.5,12.5,12.5,342,147,100,0,2.2,8.6,18,28.7,13.6,0,0,0,0,0,0,52,108.9,190.48,190.8,1000,100,1.08,15.07,51.5,0.17,0,0,0,0,0,0,15.08,1.49,0,0
853.995,14.75,98.8,14.8,4.2,4,19.7,187,1193,4,95,15.49,110.2,217.4,98.4,199,2824.5,2855.6,2762,0.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,352,147,100,0,2.4,10.02,21,42.6,16.9,0,0,0,0,0,0,52,111.7,211.22,212.94,1000,100,0.75,15.07,52.8,0.29,0,0,0,0,0,0,25.7,1.91,0,0
854.097,14.75,100,14.81,4.7,4.5,21.1,187,1193,4,95,15.63,113.2,231.9,103.2,199,2834.6,2870.4,2830,3.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,360,147,100,0,2.53,8.83,21.2,53,19.5,0,0,0,0,0,0,52,115.1,222.71,231.82,1000,100,0,15.07,54.9,0.32,0,0,0,0,0,0,33.47,2.19,0,0
854.215,14.75,100,14.81,5.2,5.1,21.2,187,1193,4,95,15.22,116.2,237,107.4,199,2856.1,2880.2,2846,4.8,99.9,11,11,11,11,11,11,368,147,100,0,2.6,7.69,21.5,58.2,21.2,0,0,0,0,0,0,52,119,229.05,244.4,1000,100,0,15.07,56,0.02,0,0,0,0,0,0,36.96,2.29,0,0
854.419,14.75,100,14.81,5.9,5.8,21.6,187,1193,4,95,15.17,121.5,240,114.6,199,2888.4,2887.7,2918,7.1,99.9,10,10,10,10,10,10,380,147,100,0,2.65,6.72,21.6,58.3,22.4,0,0,0,0,0,0,52,123.8,233.96,253.58,1000,100,0,15.07,57.5,-0.03,0,0,0,0,0,0,35.92,2.21,0,0
854.526,14.75,100,14.81,7.3,7.2,21.9,187,1193,4,95,14.62,132,241.8,128.6,199,2918.4,2894.5,3020,9,99.9,10,10,10,10,10,10,414,147,100,0,2.7,5.17,21.9,56.7,24,0,0,0,0,0,0,52,134,247.75,268,1000,100,0,14.62,60.3,-0.07,0,0,0,0,0,0,32.63,1.97,0,0
854.624,14.75,100,14.81,8.1,8,21.9,187,1193,4,95,14.52,136.5,243.1,136.7,199,2908.3,2896.3,3074,8.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,434,147,100,0,2.71,4.38,21.9,55.7,24.9,0,0,0,0,0,0,52,138.9,254.3,277.1,1000,100,0,14.45,60.7,-0.26,0,0,0,0,0,0,30.79,1.87,0,0
854.715,14.75,100,14.81,8.9,8.8,21.9,187,1193,4,95,14.6,141,243.8,143.3,199,2948.3,2897.3,3122,8.3,99.9,10,10,10,10,10,10,450,147,100,0,2.72,3.82,21.9,55.1,25.5,0,0,0,0,0,0,52,143.1,258.6,282.73,1000,100,0,14.05,61.7,-0.15,0,0,0,0,0,0,29.54,1.81,0,0
854.805,14.75,100,14.8,9.7,9.5,21.9,187,1184,4,95,14.53,145.5,244.5,149.8,199,2909.9,2898.1,3174,8.1,99.9,10,10,10,10,10,10,468,147,100,0,2.73,3.34,21.9,53.9,26.1,0,0,0,0,0,0,52,148.2,264.55,288.34,1000,100,0,13.66,64.2,0.09,0,0,0,0,0,0,27.82,1.72,0,0
854.917,14.75,100,14.8,10.6,10.4,21.9,187,1184,4,95,14.08,150.8,245.5,157.9,199,2856.7,2898.6,3234,7.2,99.9,10,10,10,10,10,10,488,147,100,0,2.73,2.91,21.9,52.6,26.5,0,0,0,0,0,0,52,153.7,270.89,292.19,1000,99.74,0,13.1,66.7,0.01,0,0,0,0,0,0,26.17,1.63,0,0
855.017,14.75,100,14.8,11.6,11.5,21.9,187,1184,4,95,13.8,156.8,246.5,167.7,199,2912.4,2898.6,3297,6.5,99.9,10.5,10.5,10.5,10.5,10.5,10.5,512,147,100,0,2.73,2.42,21.9,51.3,27,0,0,0,0,0,0,52,159.9,278.83,297.66,1000,96.13,0,12.13,67.8,-0.37,0,0,0,0,0,0,24.26,1.54,0,0
855.123,14.75,100,14.8,12.7,12.5,21.9,187,1184,4,95,13.66,162,247.5,177.1,199,2944.2,2898.6,3368,6.3,99.9,10,10,10,10,10,10,536,147,100,0,2.73,2.08,21.9,51.3,27.2,0,0,0,0,0,0,52,165.8,286.23,299.37,1000,93.75,0,9.03,69.9,-0.22,0,0,0,0,0,0,24.14,1.49,0,0
855.225,14.75,100,14.8,14,13.8,21.9,187,1184,4,95,13.54,170.2,248.8,189.4,199,2896.8,2898.6,3457,6.4,99.9,10.4,10.4,10.4,10.4,10.4,10.4,568,147,99.9,0,2.73,1.79,21.9,51.4,27.4,0,0,0,0,0,0,52,174.6,294.29,301.43,1000,89.62,0,6.56,73.8,-0.01,0,0,0,0,0,0,23.99,1.45,0,0
855.335,14.75,100,14.8,14.8,14.6,21.9,187,1184,4,93,13.44,176.2,250,200.1,199,2892.6,2898.6,3518,6.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,602,147,96.2,0,2.73,1.53,21.9,50.6,27.6,0,0,0,0,0,0,52,178.2,301.61,304.07,1000,88.88,0,5.91,74.8,-0.34,0,0,0,0,0,0,22.94,1.38,0,0
855.438,14.75,99.6,14.8,15.5,15.3,21.9,187,1184,4,93,13.48,180.8,250,211.3,199,2986.2,2898.6,3618,6.8,99.9,10,10,10,10,10,10,615,147,95.3,0,2.73,1.32,21.9,49,27.9,0,0,0,0,0,0,52,182.4,309.71,307.23,1000,88.61,0,5.35,74.5,-0.69,0,0,0,0,0,0,21.08,1.31,0,0
855.536,14.75,98.4,14.8,15.9,15.8,21.9,187,1184,4,93,13.34,184.5,250,219.4,199,2982.9,2898.6,3670,6.9,99.9,10.2,10.2,10.2,10.2,10.2,10.2,624,147,94.7,0,2.73,1.1,21.9,47.7,28.3,0,0,0,0,0,0,52,185.9,316.93,311.49,1000,88.35,0,4.83,76,-0.27,0,0,0,0,0,0,19.38,1.24,0,0
855.634,14.75,98.4,14.8,16.4,16.3,21.9,187,1184,4,93,13.2,187.5,250,227.2,199,2897.4,2898.6,3757,7,99.9,10.3,10.3,10.3,10.3,10.3,10.3,624,147,94,0,2.73,0.97,21.9,47.3,28.6,0,0,0,0,0,0,52,188.6,322.16,314.62,1000,88.19,0,4.62,77.7,0.02,0,0,0,0,0,0,18.7,1.21,0,0
855.738,14.75,98,14.8,16.6,16.5,21.9,187,1184,4,93,13,189,250,234.3,199,2899.5,2898.6,3846,6.7,99.9,10.8,10.8,10.8,10.8,10.8,10.8,627,147,93.6,0,2.73,0.81,21.9,47.2,29.1,0,0,0,0,0,0,52,190.1,331.75,319.74,1000,87.84,0,4.41,76.7,-0.44,0,0,0,0,0,0,18.03,1.17,0,0
855.836,14.75,97.3,14.8,16.8,16.7,21.9,187,1184,4,93,12.96,190.5,250,242.2,199,2919.3,2898.6,3949,6.6,99.9,10.8,10.8,10.8,10.8,10.8,10.8,623,147,93.1,0,2.73,0.69,21.9,47,29.6,0,0,0,0,0,0,52,191.4,339.64,324.52,1000,87.61,0,4.21,77.9,-0.18,0,0,0,0,0,0,17.39,1.14,0,0
855.941,14.75,97.3,14.81,17.1,16.9,21.9,187,1184,4,93,12.95,191.2,250,247.6,199,2866.5,2898.6,3994,6.6,99.9,10.8,10.8,10.8,10.8,10.8,10.8,624,147,92.8,0,2.73,0.6,21.9,46.8,30.1,0,0,0,0,0,0,52,192.6,345.02,329.44,1000,87.41,0,4.01,78.4,-0.02,0,0,0,0,0,0,16.74,1.12,0,0
856.047,14.75,96.9,14.81,17.4,17.2,21.9,187,1184,4,93,12.92,191.2,250,254.4,199,2881.4,2898.6,4084,6.4,99.9,11.4,11.4,11.4,11.4,11.4,11.4,624,147,92.5,0,2.73,0.51,21.9,46.5,30.5,0,0,0,0,0,0,52,194.1,351.88,334.53,1000,87.13,0,3.78,78.7,0.07,0,0,0,0,0,0,16,1.1,0,0
856.157,14.75,96.1,14.81,17.5,17.4,21.9,187,1184,4,93,12.77,191.2,250,262.5,199,2891.6,2898.6,4190,6.1,99.9,11.4,11.4,11.4,11.4,11.4,11.4,628,147,92.2,0,2.73,0.43,21.9,46.5,31.2,0,0,0,0,0,0,52,195,361.5,341.21,1000,86.84,0,3.57,78.1,-0.21,0,0,0,0,0,0,15.31,1.07,0,0
856.260,14.75,96.1,14.81,17.6,17.5,21.9,187,1184,4,93,12.8,191.2,250,267.8,199,2942.3,2898.6,4253,5.9,99.9,11.4,11.4,11.4,11.4,11.4,11.4,630,147,92.1,0,2.73,0.37,21.9,46.7,31.7,0,0,0,0,0,0,52,195.1,367.2,346.9,1000,86.65,0,3.46,77.4,-0.26,0,0,0,0,0,0,14.97,1.06,0,0
856.369,14.75,95.7,14.81,17.7,17.7,21.9,187,1184,4,93,12.79,191.2,250,273.6,199,2958.6,2898.6,4371,5.7,99.9,11.4,11.4,11.4,11.4,11.4,11.4,632,147,91.8,0,2.73,0.32,21.9,47.1,32.3,0,0,0,0,0,0,52,195.1,375.77,352.79,1000,86.3,0.28,3.4,76.7,-0.06,0,0,0,0,0,0,14.76,1.04,0,0
856.475,14.75,94.9,14.81,17.9,17.8,21.9,187,1184,4,93,12.74,191.2,250,279.4,199,2938.1,2898.6,4412,5.4,99.9,11.4,11.4,11.4,11.4,11.4,11.4,632,147,91.7,0,2.74,0.27,21.9,47.2,32.9,0,0,0,0,0,0,52,195.1,381.36,358.97,1000,86.18,0,3.26,76.3,-0.05,0,0,0,0,0,0,14.3,1.03,0,0
856.571,14.75,94.9,14.81,18,17.9,21.9,187,1184,4,93,12.81,191.2,250,282.1,199,2844.8,2898.6,4507,5.4,99.9,12.4,12.4,12.4,12.4,12.4,12.4,632,147,91.6,0,2.74,0.23,21.9,47.7,33.5,0,0,0,0,0,0,52,194.2,387.91,365.18,1000,85.87,0,3.21,75.2,-0.25,0,0,0,0,0,0,14.13,1.02,0,0
856.686,14.75,92.9,14.81,18.1,17.9,21.9,187,1184,4,93,12.78,191.2,250,287.7,199,2876.2,2898.6,4602,5.1,99.9,12.4,12.4,12.4,12.4,12.4,12.4,641,147,91.4,0,2.74,0.2,21.9,48.1,34.3,0,0,0,0,0,0,52,193.8,393.46,372.74,1000,85.62,0,3.1,75.6,0.32,0,0,0,0,0,0,13.79,1.01,0,0
856.806,14.75,81.6,14.8,18.2,18.1,21.9,187,1193,4,93,12.8,191.2,246.4,292,199,2809.3,2898.6,4679,5.2,99.9,12.1,12.1,12.1,12.1,12.1,12.1,642,147,91.3,0,2.68,-8.93,12.4,24.9,32.9,0,0,0,0,0,0,52,193.4,259.62,366.04,1000,82.84,-1.54,-4.15,76.2,0.34,0,0,0,0,-1.91,0,-6.03,0.79,0,0
856.915,14.75,0,14.8,17.5,13.4,3.4,187,1193,4,93,12.91,161.2,105.7,246.8,199,2741.3,2413.1,4714,5.4,32,8.1,8.1,8.1,8.1,8.1,8.1,603,147,75.1,0,2.17,-16.88,1.5,19.7,19.7,0,0,0,0,0,0,52,139.3,153.03,275.76,1000,82.28,-0.86,-5.75,35.3,-3.57,0,0,0,0,-0.46,0,-6.2,1.17,0,0
857.020,14.75,0,14.8,14.9,9,0.7,187,1193,4,93,14.33,133.5,83.4,207,199,1606.2,1087.2,4723,8.7,28.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,396,147,77.5,0,1.55,-15.79,0,8.5,8.5,0,0,0,0,0,0,52,125.8,123.67,218.25,1000,90.53,0,-5.59,30.1,-3.49,0,0,0,0,0,0,-2.89,0.7,0,0
857.208,14.75,0,14.8,13.8,7.4,0,187,1193,4,93,15.11,120.8,54.8,185.3,199,877.3,364.4,4709,0,27.8,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,150,147,85.7,0,1,-13.56,0,0.1,0.1,0,0,0,0,0,0,52,114.7,64.7,159.38,1000,90.08,0,-5.76,6.1,-2.01,0,0,0,0,0,0,-0.9,0.03,0,0
857.332,14.75,0,14.8,9.2,5.2,0,187,1193,4,93,38.05,71.2,12.9,107.8,199,333.2,362.8,4732,0,24.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-9,147,85.7,0,1,-10,0,0.1,0.1,0,0,0,0,0,0,52,59.1,26.61,63.53,1000,90.01,0,-5.76,8.6,0.12,0,0,0,0,0,0,-0.56,0.07,0,0
857.434,14.75,0,14.8,7.5,5.1,0,187,1193,4,93,35.39,54,13,82.7,199,367.6,362.7,4738,0,21.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-24,147,85.5,0,1,-8.33,0,0,0,0,0,0,0,0,0,52,51.7,25.4,41.13,1000,90.49,0,-4.91,8.2,-0.06,0,0,0,0,0,0,-0.37,0.07,0,0
857.529,14.75,0,14.8,6.3,3.6,0,187,1193,4,93,41.73,44.2,12.9,67.5,199,383,362.7,4689,0,19.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-26,147,87,0,1,-7.38,0,0,0,0,0,0,0,0,0,52,40,24.18,33.31,1000,90.36,0,-4.38,7.6,-0.21,0,0,0,0,0,0,-0.31,0.06,0,0
