TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(AFR),VOLTAGE(V)
0.800,1483.8,184.41,81,,32.8,,0,4.699,2.422,0.259,46.719,76.2,12.0,0,2.451,0.994,1.002,0.984,0.969,1.000,1.000,0.07,0.46,,0.000,,0.000,0,29.434,6,2145.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,80.9,0.47,10.00,14.356
0.850,1476.0,184.41,81,,32.8,,0,4.693,2.368,0.259,46.792,76.2,12.0,0,2.446,0.994,0.999,0.984,0.969,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.443,6,2145.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,80.9,0.47,10.00,14.365
0.900,1485.5,184.41,81,,32.8,,0,4.666,2.413,0.259,46.807,76.2,12.0,0,2.475,0.993,0.999,0.984,0.961,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.437,6,2154.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,80.9,0.48,10.00,14.365
0.950,1479.0,184.41,81,,32.8,,0,4.660,2.431,0.259,46.836,76.2,12.0,0,2.457,0.993,0.999,0.984,0.969,1.000,1.000,0.20,0.46,,0.000,,0.000,0,29.446,6,2145.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,80.9,0.47,10.00,14.369
1.000,1489.5,184.41,81,,32.8,,0,4.660,2.384,0.259,46.850,76.2,12.0,0,2.454,0.997,1.001,0.984,0.977,1.000,1.000,0.07,0.39,,0.000,,0.000,0,29.456,6,2145.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,80.9,0.46,10.00,14.353
1.050,1479.5,184.41,81,,32.8,,0,4.660,2.398,0.259,46.884,76.2,12.0,0,2.456,0.997,1.011,0.992,0.977,1.000,1.000,0.07,0.46,,0.000,,0.000,0,29.459,6,2137.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,80.9,0.48,10.00,14.353
1.100,1483.8,184.41,81,,32.8,,0,4.658,2.430,0.259,46.831,76.2,12.0,0,2.465,1.006,1.011,1.000,0.984,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.453,6,2163.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,80.6,0.47,10.00,14.367
1.150,1481.5,184.41,81,,32.8,,0,4.658,2.447,0.259,46.884,76.2,12.0,0,2.467,1.006,1.022,1.000,0.992,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.449,6,2136.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,80.9,0.47,10.00,14.379
1.200,1490.5,184.41,81,,33.0,,0,4.658,2.320,0.259,46.918,75.8,12.0,0,2.422,1.015,1.022,1.000,0.992,1.000,1.000,0.07,0.52,,0.000,,0.000,0,29.453,6,2162.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,80.6,0.46,10.00,14.365
1.250,1483.5,184.41,81,,33.0,,0,4.658,2.402,0.255,46.952,76.2,12.0,0,2.469,1.015,1.022,1.000,0.992,1.000,1.000,0.07,0.46,,0.000,,0.000,0,29.449,6,2154.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,80.6,0.47,10.00,14.377
1.300,1487.0,184.41,81,,33.0,,0,4.650,2.405,0.255,46.952,76.2,12.0,0,2.458,1.021,1.029,1.000,0.992,1.000,1.000,0.07,0.46,,0.000,,0.000,0,29.446,6,2154.0,3.8,3.8,79.8,75.4,9505.2,0.0,1.3,80.4,0.45,10.00,14.362
1.350,1479.8,184.41,81,,33.0,,0,4.650,2.347,0.255,47.015,76.2,12.0,0,2.417,1.021,1.028,1.000,0.992,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.443,6,2162.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,80.6,0.46,10.00,14.365
1.400,1490.5,184.44,81,,33.0,,0,4.650,2.343,0.255,46.972,76.2,12.0,0,2.451,1.024,1.028,1.000,0.992,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.437,6,2154.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,80.4,0.47,10.00,14.361
1.450,1488.0,184.44,81,,33.0,,0,4.650,2.418,0.255,47.015,76.2,12.0,0,2.472,1.024,1.028,1.000,0.992,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.446,6,2154.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,80.1,0.46,10.00,14.350
1.500,1492.0,184.44,81,,33.0,,0,4.650,2.422,0.255,47.006,76.2,12.0,0,2.439,1.021,1.028,1.000,0.992,1.000,1.000,0.07,0.46,,0.000,,0.000,0,29.456,6,2145.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,80.4,0.46,10.00,14.341
1.550,1481.8,184.44,81,,33.0,,0,4.650,2.373,0.255,47.011,76.2,12.0,0,2.451,1.021,1.028,1.008,0.984,1.000,1.000,0.07,0.46,,0.000,,0.000,0,29.446,6,2154.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,80.4,0.47,10.00,14.344
1.600,1493.3,184.44,81,,33.0,,0,4.650,2.402,0.255,47.030,76.8,12.0,0,2.451,1.019,1.018,1.000,0.984,1.000,1.000,0.13,0.39,,0.000,,0.000,0,29.456,6,2163.3,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,80.4,0.45,10.00,14.349
1.650,1487.0,184.44,81,,33.0,,0,4.650,2.400,0.255,47.035,76.2,12.0,0,2.448,1.019,1.008,1.000,0.984,1.000,1.000,0.20,0.46,,0.000,,0.000,0,29.456,6,2154.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.8,80.4,0.47,10.00,14.392
1.700,1496.8,184.44,81,,33.3,,0,4.650,2.318,0.255,47.146,76.2,12.0,0,2.434,1.013,1.008,1.000,0.984,1.000,1.000,0.07,0.52,,0.000,,0.000,0,29.446,6,2162.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,80.1,0.46,10.00,14.384
1.750,1487.3,184.44,81,,33.3,,0,4.650,2.382,0.255,47.137,76.2,12.0,0,2.454,1.013,1.001,1.000,0.984,1.000,1.000,0.13,0.39,,0.000,,0.000,0,29.443,6,2162.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,80.1,0.46,10.00,14.344
1.800,1492.8,184.44,81,,33.3,,0,4.650,2.464,0.255,47.098,75.4,12.0,0,2.503,1.009,1.001,1.000,0.984,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.443,6,2162.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,80.1,0.46,10.00,14.325
1.850,1491.5,184.44,81,,33.0,,0,4.568,2.444,0.255,47.108,58.2,11.5,0,2.430,1.009,1.001,1.008,0.984,1.000,1.000,0.20,0.52,,0.000,,0.000,0,29.443,6,2154.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,80.4,0.46,10.00,14.333
1.900,1491.0,184.44,81,,33.5,,0,3.551,2.038,0.255,47.083,46.2,8.5,0,2.199,1.007,0.994,1.008,0.977,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.446,6,2162.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,79.5,0.45,10.00,14.333
1.950,1485.3,184.44,81,,34.5,,0,2.928,1.652,0.227,47.103,45.2,7.5,0,2.070,1.007,0.990,1.008,0.977,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.446,6,2162.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,76.3,0.44,10.00,14.358
2.000,1495.5,184.44,81,,35.0,,0,2.947,1.661,0.227,47.098,46.2,7.5,0,2.093,1.004,0.990,1.000,0.977,1.000,1.000,0.07,0.46,,0.000,,0.000,0,29.443,6,2154.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,75.1,0.43,10.00,14.340
2.050,1490.0,184.44,81,,35.3,,0,3.154,1.661,0.212,47.161,46.4,7.5,0,2.074,1.004,0.989,1.000,0.984,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.443,6,2154.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,73.7,0.43,10.00,14.347
2.100,1497.5,184.47,81,,35.8,,0,3.357,1.681,0.212,47.146,46.2,7.5,0,2.103,0.998,0.989,1.000,0.984,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.443,6,2162.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,72.5,0.41,10.00,14.363
2.150,1484.5,184.47,81,,35.8,,0,3.504,1.737,0.204,47.171,47.2,7.5,0,2.147,0.998,0.989,1.000,0.984,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.443,6,2162.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,72.2,0.41,10.00,14.355
2.200,1496.8,184.49,81,,36.0,,0,3.668,1.877,0.204,47.161,47.2,7.5,0,2.197,0.991,0.992,1.000,0.984,1.000,1.000,0.07,0.46,,0.000,,0.000,0,29.449,6,2171.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,71.6,0.42,10.00,14.358
2.250,1494.8,184.49,81,,36.0,,0,3.672,1.827,0.200,47.282,47.2,7.5,0,2.169,0.991,0.991,0.992,0.984,1.000,1.000,0.07,0.46,,0.000,,0.000,0,29.446,6,2162.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,71.6,0.41,10.00,14.365
2.300,1496.0,184.49,81,,36.3,,0,3.672,1.832,0.200,47.224,47.2,7.5,0,2.190,0.985,0.991,0.984,0.977,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.440,6,2162.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,71.4,0.41,10.00,14.389
2.350,1494.0,184.49,81,,36.0,,0,3.607,1.853,0.200,47.273,47.2,7.5,0,2.178,0.985,0.984,0.984,0.969,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.446,6,2171.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,71.4,0.41,10.00,14.355
2.400,1495.5,184.52,81,,36.3,,0,3.594,1.823,0.200,47.185,47.2,7.5,0,2.180,0.979,0.984,0.977,0.961,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.453,6,2164.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,71.4,0.40,10.00,14.368
2.450,1492.5,184.52,81,,36.0,,0,3.586,1.894,0.200,47.166,47.2,7.5,0,2.228,0.979,0.984,0.969,0.945,1.000,1.000,0.07,0.52,,0.000,,0.000,0,29.449,6,2163.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,71.4,0.41,10.00,14.390
2.500,1494.3,184.52,81,,36.0,,0,3.557,1.918,0.200,47.180,47.2,7.5,0,2.205,0.965,0.966,0.969,0.938,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.453,6,2154.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,71.4,0.41,10.00,14.337
2.550,1490.0,184.52,81,,36.0,,0,3.539,1.874,0.200,47.190,47.2,7.5,0,2.193,0.965,0.955,0.969,0.930,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.456,6,2163.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,71.6,0.41,10.00,14.361
2.600,1492.8,184.55,81,,36.0,,0,3.518,1.843,0.200,47.180,47.2,7.5,0,2.184,0.964,0.955,0.977,0.938,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.446,6,2163.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,71.4,0.40,10.00,14.366
2.650,1496.5,184.55,81,,36.0,,0,3.508,1.837,0.200,47.195,47.2,7.5,0,2.164,0.964,0.958,0.984,0.945,1.000,1.000,0.07,0.59,,0.000,,0.000,0,29.456,6,2172.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,71.4,0.40,10.00,14.349
2.700,1496.3,184.55,81,,36.3,,0,3.445,1.773,0.200,47.180,47.2,7.5,0,2.153,0.972,0.958,0.992,0.953,1.000,1.000,0.07,0.46,,0.000,,0.000,0,29.453,6,2154.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,71.1,0.40,10.00,14.372
2.750,1492.8,184.55,81,,36.3,,0,3.422,1.810,0.196,47.185,47.2,7.5,0,2.166,0.972,0.958,1.000,0.961,1.000,1.000,0.13,0.66,,0.000,,0.000,0,29.456,6,2145.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.8,71.1,0.40,10.00,14.369
2.800,1494.0,184.58,81,,36.3,,0,3.396,1.819,0.196,47.224,46.2,7.5,0,2.156,0.989,0.976,1.000,0.969,1.000,1.000,0.20,0.59,,0.000,,0.000,0,29.456,6,2163.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.5,70.8,0.40,10.00,14.360
2.850,1497.8,184.58,81,,36.3,,0,3.371,1.758,0.196,47.239,46.2,7.5,0,2.146,0.989,0.986,1.000,0.969,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.453,6,2162.5,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,70.8,0.40,10.00,14.375
2.900,1497.3,184.61,81,,36.5,,0,3.371,1.811,0.196,47.214,47.2,7.5,0,2.173,0.998,0.986,1.000,0.969,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.456,6,2163.0,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,70.8,0.40,10.00,14.377
2.950,1491.8,184.61,81,,36.5,,0,3.355,1.774,0.196,47.297,47.2,7.5,0,2.134,0.998,0.992,1.000,0.961,1.000,1.000,0.07,0.52,,0.000,,0.000,0,29.456,6,2163.3,3.8,3.8,79.8,75.4,9505.2,0.0,1.8,70.5,0.40,10.00,14.375
3.000,1491.0,184.61,81,,36.5,,0,3.334,1.755,0.196,47.224,47.2,7.5,0,2.142,1.003,0.992,1.000,0.961,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.456,6,2154.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,70.2,0.40,10.00,14.379
3.050,1498.8,184.61,81,,36.5,,0,3.305,1.750,0.192,47.258,50.2,7.5,0,2.113,1.003,0.992,1.000,0.969,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.449,6,2172.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,70.2,0.39,10.00,14.372
3.100,1500.0,184.63,81,,36.5,,0,3.631,1.788,0.192,47.258,49.2,8.0,0,2.172,1.007,1.003,0.992,0.969,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.459,6,2162.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,69.9,0.40,10.00,14.362
3.150,1493.8,184.63,81,,36.5,,0,3.533,1.806,0.192,47.258,49.4,8.0,0,2.162,1.007,1.013,0.992,0.977,1.000,1.000,0.13,0.39,,0.000,,0.000,0,29.465,6,2162.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,69.9,0.40,10.00,14.355
3.200,1492.0,184.63,81,,36.5,,0,3.445,1.754,0.192,47.214,50.2,8.0,0,2.118,1.006,1.013,0.984,0.977,1.000,1.000,0.07,0.52,,0.000,,0.000,0,29.456,6,2171.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,69.9,0.39,10.00,14.358
3.250,1496.3,184.63,81,,36.5,,0,3.424,1.722,0.188,47.229,49.2,8.0,0,2.124,1.006,1.017,0.984,0.977,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.456,6,2154.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,69.9,0.39,10.00,14.374
3.300,1492.3,184.66,81,,36.8,,0,3.424,1.745,0.188,47.190,49.2,8.0,0,2.131,1.001,1.017,0.977,0.977,1.000,1.000,0.20,0.59,,0.000,,0.000,0,29.456,6,2154.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,69.6,0.40,10.00,14.391
3.350,1486.0,184.66,81,,36.8,,0,3.422,1.751,0.188,47.195,49.2,8.0,0,2.135,1.001,1.017,0.977,0.969,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.449,6,2154.0,3.8,3.8,79.8,75.4,9505.2,0.0,0.5,69.6,0.39,10.00,14.375
3.400,1490.0,184.69,81,,36.8,,0,3.422,1.755,0.188,47.108,49.2,8.0,0,2.128,0.994,1.015,0.969,0.961,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.453,6,2162.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.8,69.6,0.40,10.00,14.362
3.450,1495.3,184.69,81,,36.8,,0,3.422,1.722,0.188,47.210,49.2,8.0,0,2.131,0.994,1.011,0.969,0.961,1.000,1.000,0.07,0.46,,0.000,,0.000,0,29.449,6,2162.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,69.3,0.39,10.00,14.377
3.500,1500.5,184.69,81,,36.8,,0,3.416,1.779,0.188,47.253,50.2,8.0,0,2.145,0.989,1.011,0.961,0.961,1.000,1.000,0.20,0.59,,0.000,,0.000,0,29.446,6,2154.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,69.3,0.39,10.00,14.377
3.550,1495.3,184.69,81,,36.8,,0,3.416,1.765,0.188,47.282,49.2,8.0,0,2.133,0.989,1.008,0.961,0.953,1.000,1.000,0.20,0.52,,0.000,,0.000,0,29.443,6,2163.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,69.3,0.40,10.00,14.356
3.600,1492.5,184.72,81,,36.8,,0,3.396,1.708,0.188,47.205,49.2,8.0,0,2.105,0.986,1.008,0.961,0.953,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.443,6,2163.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,69.3,0.39,10.00,14.367
3.650,1495.0,184.72,81,,36.8,,0,3.396,1.732,0.188,47.253,49.2,8.0,0,2.124,0.986,1.008,0.961,0.953,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.443,6,2163.0,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,69.3,0.39,10.00,14.364
3.700,1493.8,184.72,81,,36.8,,0,3.396,1.742,0.184,47.229,49.2,8.0,0,2.128,0.988,1.001,0.961,0.953,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.443,6,2163.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.3,69.0,0.39,10.00,14.356
3.750,1493.8,184.72,81,,36.8,,0,3.396,1.773,0.184,47.229,49.2,8.0,0,2.138,0.988,1.000,0.961,0.953,1.000,1.000,0.20,0.52,,0.000,,0.000,0,29.440,6,2154.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,69.0,0.39,10.00,14.361
3.800,1493.0,184.75,81,,36.8,,0,3.396,1.765,0.184,47.185,49.2,8.0,0,2.152,0.991,1.000,0.969,0.945,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.440,6,2154.3,3.8,3.8,79.8,75.4,9505.2,0.0,1.3,69.0,0.39,10.00,14.349
3.850,1492.0,184.75,81,,36.8,,0,3.396,1.765,0.188,47.171,49.2,8.0,0,2.105,0.991,1.000,0.969,0.953,1.000,1.000,0.13,0.59,,0.000,,0.000,0,29.446,6,2163.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,69.3,0.39,10.00,14.328
3.900,1493.0,184.77,81,,36.8,,0,3.396,1.632,0.188,47.122,49.2,8.0,0,2.075,0.995,1.000,0.969,0.953,1.000,1.000,0.07,0.46,,0.000,,0.000,0,29.446,6,2145.0,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,69.0,0.39,10.00,14.316
3.950,1492.0,184.77,81,,37.0,,0,3.396,1.660,0.184,47.146,49.2,8.0,0,2.095,0.995,1.000,0.977,0.961,1.000,1.000,0.07,0.39,,0.000,,0.000,0,29.443,6,2154.3,3.8,3.8,79.8,75.4,9505.2,0.0,-0.5,68.7,0.39,10.00,14.325
4.000,1486.5,184.77,81,,37.0,,0,3.396,1.758,0.184,47.185,49.2,8.0,0,2.156,1.006,1.007,0.977,0.969,1.000,1.000,0.20,0.46,,0.000,,0.000,0,29.449,6,2163.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.3,68.5,0.39,10.00,14.323
4.050,1492.3,184.77,81,,37.0,,0,3.457,1.819,0.184,47.180,49.2,8.0,0,2.171,1.006,1.016,0.984,0.969,1.000,1.000,0.20,0.59,,0.000,,0.000,0,29.440,6,2172.3,3.8,3.8,79.8,75.4,9505.2,0.0,-1.8,68.7,0.40,10.00,14.335
4.100,1498.0,184.80,81,,37.0,,0,3.467,1.750,0.184,47.214,49.2,8.0,0,2.115,1.013,1.016,0.984,0.977,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.434,6,2172.5,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,69.0,0.39,10.00,14.376
4.150,1493.8,184.80,81,,37.0,,0,3.479,1.705,0.184,47.224,49.2,8.0,0,2.108,1.013,1.027,0.984,0.984,1.000,1.000,0.20,0.59,,0.000,,0.000,0,29.437,6,2163.3,3.8,3.8,79.8,75.4,9505.2,0.0,0.0,69.0,0.39,10.00,14.363
4.200,1494.8,184.80,81,,37.0,,0,3.479,1.751,0.184,47.234,50.2,8.0,0,2.130,1.017,1.027,0.984,0.984,1.000,1.000,0.13,0.52,,0.000,,0.000,0,29.440,6,2163.0,3.8,3.8,79.8,75.4,9505.2,0.0,1.0,68.7,0.40,10.00,14.361
4.250,1496.8,184.80,81,,37.0,,0,3.479,1.726,0.184,47.278,49.2,8.0,0,2.123,1.017,1.027,0.992,0.992,1.000,1.000,0.20,0.52,,0.000,,0.000,0,29.434,6,2162.5,3.8,3.8,79.8,75.4,9505.2,0.0,-0.3,68.7,0.39,10.00,14.380
4.300,1494.5,184.83,81,,37.0,,0,3.484,1.767,0.184,47.234,49.2,8.0,0,2.161,1.024,1.042,0.992,1.000,1.000,1.000,0.13,0.46,,0.000,,0.000,0,29.440,6,2154.0,3.8,3.8,79.8,75.4,9505.2,0.0,-1.0,68.7,0.39,10.00,14.347
