Time (sec),Analog In 7 - Red FireWire|3|224|2|0,Analog In 8 - Orange FireWire|3|224|2|0,engine coolant temp F|255|224|10|0,knock Sensor|255|224|79|0,load|255|224|98|0,maf flow rate lb per min|255|224|88|0,maf Frequency|255|224|34|0,measured afr bank 1|255|224|97|0,measured afr bank 2|255|224|97|0,rpm|255|224|29|0,short term fuel trim bank 1|255|224|6|0,short term fuel trim bank 2|255|224|6|0,spark advance|255|224|79|0,spark advance v2|255|224|79|0,throttle angle Actual|255|224|79|0,torque source|255|224|71|0,vehicle speed mph|255|224|74|0
211.536,0,0,186.125,0,0.145098045,1.928606033,2.884750128,0.810796559,0.769865513,1884.25,1,1,43,43,6.12890625,0,18.5877018
211.537,0,0,186.125,0,0.145098045,1.923314929,2.874250174,0.810796559,0.769865513,1890.5,1,1,43,43,6.12890625,0,18.5877018
211.538,0,0,186.125,0,0.145098045,1.923314929,2.874250174,0.810796559,0.769865513,1890.5,1,1,43,43,6.12890625,0,18.5877018
211.547,0,0,186.125,0,0.145098045,1.923314929,2.874250174,0.810796559,0.769865513,1890.5,1,1,43,43,6.12890625,0,18.5877018
211.558,0,0,186.125,0,0.145098045,1.923314929,2.874250174,0.810796559,0.769865513,1890.5,1,1,43,43,6.12890625,0,18.57799339
211.558,0,0.00370696,186.125,0,0.145098045,1.923314929,2.874250174,0.810796559,0.769865513,1890.5,1,1,43,43,6.12890625,0,18.57799339
211.559,0,0.00370696,186.125,0,0.145098045,1.91273272,2.868750095,0.810796559,0.769865513,1898.5,1,1,43,43,6.12890625,0,18.57799339
211.567,0,0,186.125,0,0.145098045,1.91273272,2.868750095,0.810796559,0.769865513,1898.5,1,1,43,43,6.12890625,0,18.57799339
211.568,0,0,186.125,0,0.145098045,1.91273272,2.868750095,0.810796559,0.769865513,1898.5,1,1,43,43,6.189453125,0,18.57799339
211.576,0,0,186.125,0,0.145098045,1.91273272,2.868750095,0.810796559,0.769865513,1898.5,1,1,43,43,6.189453125,0,18.57799339
211.577,0,0,186.125,0,0.145098045,1.91273272,2.868750095,0.810796559,0.769865513,1898.5,1,1,43,43,6.189453125,0,18.62653732
211.578,0,0,186.125,0,0.145098045,1.91273272,2.868750095,0.810796559,0.769865513,1898.5,1,1,43,43,6.189453125,0,18.62653732
211.591,0,0,186.125,0,0.145098045,1.921992064,2.884750128,0.810796559,0.769865513,1907.5,1,1,43,43,6.189453125,0,18.62653732
211.592,0,0,186.125,0,0.145098045,1.921992064,2.884750128,0.810796559,0.769865513,1907.5,1,1,43,43,6.189453125,0,18.62653732
211.596,0,0,186.125,0,0.145098045,1.921992064,2.884750128,0.810796559,0.769865513,1907.5,1,1,43,43,6.189453125,0,18.62653732
211.597,0,0,186.125,0,0.145098045,1.921992064,2.884750128,0.810796559,0.769865513,1907.5,1,1,43,43,6.255859375,0,18.62653732
211.598,0,0,186.125,0,0.145098045,1.921992064,2.884750128,0.810796559,0.769865513,1907.5,1,1,43,43,6.255859375,0,18.6022644
211.607,0,0,186.1812439,0,0.145098045,1.921992064,2.884750128,0.810796559,0.769865513,1907.5,1,1,43,43,6.255859375,0,18.6022644
211.607,0,0,186.1812439,0,0.145098045,1.956384301,2.911750078,0.810796559,0.769865513,1915,1,1,43,43,6.255859375,0,18.6022644
211.616,0,0,186.1812439,0,0.145098045,1.956384301,2.911750078,0.810796559,0.769865513,1915,1,1,43,43,6.255859375,0,18.6022644
211.623,0,0,186.1812439,0,0.145098045,1.956384301,2.911750078,0.764406025,0.741317511,1915,1,1,43,43,6.60546875,0,18.6022644
211.627,0,0,186.1812439,0,0.145098045,1.956384301,2.911750078,0.764406025,0.741317511,1915,1,1,43,43,6.60546875,0,18.56828308
211.627,0,0,186.1812439,0,0.145098045,1.956384301,2.911750078,0.764406025,0.741317511,1915,1,1,43,43,6.60546875,0,18.56828308
211.635,0,0,186.1812439,0,0.145098045,1.956384301,2.911750078,0.764406025,0.741317511,1915,1,1,43,43,6.60546875,0,18.56828308
211.637,0,0,186.1812439,0,0.145098045,2.097921133,3.009750128,0.764406025,0.741317511,1922,1,0.9765625,43,43,6.60546875,0,18.56828308
211.637,0,0,186.1812439,0,0.145098045,2.097921133,3.009750128,0.764406025,0.741317511,1922,1,0.9765625,43,43,6.60546875,0,18.56828308
211.647,0,0,186.1812439,0,0.145098045,2.097921133,3.009750128,0.764406025,0.741317511,1922,1,0.9765625,43,43,6.8828125,0,18.56828308
211.647,0,0,186.1812439,0,0.145098045,2.097921133,3.009750128,0.764406025,0.741317511,1922,1,0.9765625,43,43,6.8828125,0,18.57799339
211.655,0,0,186.1812439,0,0.145098045,2.097921133,3.009750128,0.764406025,0.741317511,1922,1,0.9765625,43,43,6.8828125,0,18.57799339
211.656,0,0,186.1812439,0,0.145098045,2.097921133,3.009750128,0.764406025,0.741317511,1922,0.9765625,0.9765625,43,43,6.8828125,0,18.57799339
211.657,0,0.00370696,186.1812439,0,0.145098045,2.195806503,3.051750183,0.764406025,0.741317511,1925.25,0.9765625,0.9765625,43,43,6.8828125,0,18.57799339
211.666,0,0.00370696,186.1812439,0,0.145098045,2.195806503,3.051750183,0.764406025,0.741317511,1925.25,0.9765625,0.9765625,43,43,6.8828125,0,18.57799339
211.667,0,0,186.1812439,0,0.145098045,2.195806503,3.051750183,0.764406025,0.741317511,1925.25,0.9765625,0.9765625,43,43,6.892578125,0,18.57799339
211.675,0,0,186.1812439,0,0.145098045,2.195806503,3.051750183,0.764406025,0.741317511,1925.25,0.9765625,0.9765625,43,43,6.892578125,0,18.57799339
211.676,0,0,186.1812439,0,0.145098045,2.195806503,3.051750183,0.764406025,0.741317511,1925.25,0.9765625,0.9765625,43,43,6.892578125,0,18.63139153
211.677,0,0,186.1812439,0,0.145098045,2.195806503,3.051750183,0.764406025,0.741317511,1925.25,0.9609375,0.9765625,43,43,6.892578125,0,18.63139153
211.693,0,0,186.1812439,0,0.145098045,2.288400888,3.082250118,0.764406025,0.741317511,1928.25,0.9609375,0.96875,43,43,6.892578125,0,18.63139153
211.695,0,0,186.1812439,0,0.145098045,2.288400888,3.082250118,0.764406025,0.741317511,1928.25,0.9609375,0.96875,43,43,6.892578125,0,18.63139153
211.696,0,0,186.1812439,0,0.145098045,2.288400888,3.082250118,0.764406025,0.741317511,1928.25,0.9609375,0.96875,43,43,6.892578125,0,18.63139153
211.697,0,0,186.1812439,0,0.145098045,2.288400888,3.082250118,0.764406025,0.741317511,1928.25,0.9609375,0.96875,43,43,6.892578125,0,18.63139153
211.706,0,0,186.2093658,0,0.152941182,2.288400888,3.082250118,0.764406025,0.741317511,1928.25,0.953125,0.96875,43,43,6.892578125,0,18.63139153
211.707,0,0,186.2093658,0,0.152941182,2.31882453,3.098250151,0.764406025,0.741317511,1933.5,0.953125,0.9609375,43,43,6.892578125,0,18.63139153
211.715,0,0,186.2093658,0,0.152941182,2.31882453,3.098250151,0.764406025,0.741317511,1933.5,0.953125,0.9609375,43,43,6.892578125,0,18.63139153
211.716,0,0.001235653,186.2093658,0,0.152941182,2.31882453,3.098250151,0.74991852,0.741317511,1933.5,0.953125,0.9609375,43,42.5,6.892578125,0,18.63139153
211.717,0,0.001235653,186.2093658,0,0.152941182,2.31882453,3.098250151,0.74991852,0.734272003,1933.5,0.953125,0.9609375,43,42.5,6.892578125,0,18.63139153
211.726,0,0,186.2093658,0,0.152941182,2.31882453,3.098250151,0.74991852,0.734272003,1933.5,0.953125,0.9609375,43,42.5,6.892578125,0,18.5877018
211.726,0,0,186.2093658,0,0.152941182,2.31882453,3.098250151,0.74991852,0.734272003,1933.5,0.9453125,0.9609375,43,42.5,6.892578125,0,18.5877018
211.735,0,0,186.2093658,0,0.152941182,2.31882453,3.098250151,0.74991852,0.734272003,1933.5,0.9453125,0.9609375,43,42.5,6.892578125,0,18.5877018
211.736,0,0,186.2093658,0,0.152941182,2.317501783,3.087000132,0.74991852,0.734272003,1937.25,0.9453125,0.953125,43,42.5,6.892578125,0,18.5877018
211.736,0,0,186.2093658,0,0.152941182,2.317501783,3.087000132,0.74991852,0.734272003,1937.25,0.9453125,0.953125,43,42.5,6.892578125,0,18.5877018
211.746,0,0,186.2093658,0,0.152941182,2.317501783,3.087000132,0.74991852,0.734272003,1937.25,0.9453125,0.953125,43,42.5,6.892578125,0,18.5877018
211.746,0,0,186.2093658,0,0.152941182,2.317501783,3.087000132,0.74991852,0.734272003,1937.25,0.9453125,0.953125,43,42.5,6.892578125,0,18.56828308
211.76,0,0,186.2093658,0,0.152941182,2.317501783,3.087000132,0.74991852,0.734272003,1937.25,0.9375,0.953125,43,42.5,6.892578125,0,18.56828308
211.761,0,0,186.2093658,0,0.152941182,2.314856291,3.082250118,0.74991852,0.734272003,1939.5,0.9375,0.953125,43,42.5,6.892578125,0,18.56828308
211.765,0,0.002471306,186.2093658,0,0.152941182,2.314856291,3.082250118,0.74991852,0.734272003,1939.5,0.9375,0.953125,43,42,6.892578125,0,18.56828308
211.766,0,0.002471306,186.2093658,0,0.152941182,2.314856291,3.082250118,0.74991852,0.734272003,1939.5,0.9375,0.953125,43,42,6.892578125,0,18.56828308
211.774,0,0,186.2093658,0,0.152941182,2.314856291,3.082250118,0.74991852,0.734272003,1939.5,0.9375,0.953125,43,42,6.892578125,0,18.56828308
211.775,0,0,186.2093658,0,0.152941182,2.314856291,3.082250118,0.74991852,0.734272003,1939.5,0.9375,0.953125,43,42,6.892578125,0,18.5828476
211.776,0,0,186.2093658,0,0.152941182,2.314856291,3.082250118,0.74991852,0.734272003,1939.5,0.9375,0.953125,43,42,6.892578125,0,18.5828476
211.785,0,0,186.2093658,0,0.152941182,2.333375216,3.1025002,0.74991852,0.734272003,1938.75,0.9375,0.953125,43,42,6.892578125,0,18.5828476
211.786,0,0,186.2093658,0,0.152941182,2.333375216,3.1025002,0.74991852,0.734272003,1938.75,0.9375,0.953125,43,42,6.892578125,0,18.5828476
211.797,0,0,186.2093658,0,0.152941182,2.333375216,3.1025002,0.74991852,0.734272003,1938.75,0.9375,0.953125,43,42,6.892578125,0,18.5828476
211.798,0,0,186.2093658,0,0.152941182,2.333375216,3.1025002,0.74991852,0.734272003,1938.75,0.9375,0.953125,43,42,6.912109375,0,18.5828476
211.798,0.00370696,0,186.2093658,0,0.152941182,2.333375216,3.1025002,0.74991852,0.734272003,1938.75,0.9375,0.953125,43,42,6.912109375,0,18.64109993
211.805,0.00370696,0,186.265625,0,0.160784319,2.333375216,3.1025002,0.74991852,0.734272003,1938.75,0.9375,0.953125,43,42,6.912109375,0,18.64109993
211.806,0,0,186.265625,0,0.160784319,2.343957424,3.101750135,0.74991852,0.734272003,1936,0.9375,0.953125,43,42,6.912109375,0,18.64109993
211.814,0,0,186.265625,0,0.160784319,2.343957424,3.101750135,0.74991852,0.734272003,1936,0.9375,0.953125,43,42,6.912109375,0,18.64109993
211.815,0,0,186.265625,0,0.160784319,2.343957424,3.101750135,0.744489491,0.734272003,1936,0.9375,0.953125,41.5,41.5,6.912109375,0,18.64109993
211.823,0,0,186.265625,0,0.160784319,2.343957424,3.101750135,0.744489491,0.732868969,1936,0.9375,0.953125,41.5,41.5,6.921875,0,18.64109993
211.825,0,0,186.265625,0,0.160784319,2.343957424,3.101750135,0.744489491,0.732868969,1936,0.9375,0.953125,41.5,41.5,6.921875,0,18.5974102
211.826,0,0,186.265625,0,0.160784319,2.343957424,3.101750135,0.744489491,0.732868969,1936,0.9375,0.953125,41.5,41.5,6.921875,0,18.5974102
211.83,0,0,186.265625,0,0.160784319,2.343957424,3.101750135,0.744489491,0.732868969,1936,0.9375,0.953125,41.5,41.5,6.921875,0,18.5974102
211.834,0,0,186.265625,0,0.160784319,2.343957424,3.101750135,0.744489491,0.732868969,1936,0.9375,0.953125,41.5,41.5,6.921875,0,18.5974102
211.835,0,0,186.265625,0,0.160784319,2.371735573,3.132000208,0.744489491,0.732868969,1931.75,0.9375,0.9453125,41.5,41.5,6.921875,0,18.5974102
211.836,0,0,186.265625,0,0.160784319,2.371735573,3.132000208,0.744489491,0.732868969,1931.75,0.9375,0.9453125,41.5,41.5,6.921875,0,18.5974102
211.845,0,0,186.265625,0,0.160784319,2.371735573,3.132000208,0.744489491,0.732868969,1931.75,0.9375,0.9453125,41.5,41.5,7.279296875,0,18.5974102
211.846,0,0,186.265625,0,0.160784319,2.371735573,3.132000208,0.744489491,0.732868969,1931.75,0.9375,0.9453125,41.5,41.5,7.279296875,0,18.5828476
211.853,0,0,186.265625,0,0.160784319,2.371735573,3.132000208,0.744489491,0.732868969,1931.75,0.9375,0.9453125,41.5,41.5,7.279296875,0,18.5828476
211.855,0,0,186.265625,0,0.160784319,2.371735573,3.132000208,0.744489491,0.732868969,1931.75,0.9296875,0.9453125,41.5,41.5,7.279296875,0,18.5828476
211.856,0,0,186.265625,0,0.160784319,2.427292109,3.150000095,0.744489491,0.732868969,1930.75,0.9296875,0.953125,41.5,41.5,7.279296875,0,18.5828476
211.865,0,0,186.265625,0,0.160784319,2.427292109,3.150000095,0.744489491,0.732868969,1930.75,0.9296875,0.953125,41.5,41,7.279296875,0,18.5828476
211.865,0,0,186.265625,0,0.160784319,2.427292109,3.150000095,0.744489491,0.732868969,1930.75,0.9296875,0.953125,41.5,41,7.21484375,0,18.5828476
211.874,0,0,186.265625,0,0.160784319,2.427292109,3.150000095,0.744489491,0.732868969,1930.75,0.9296875,0.953125,41.5,41,7.21484375,0,18.5828476
211.875,0,0.002471306,186.265625,0,0.160784319,2.427292109,3.150000095,0.744489491,0.732868969,1930.75,0.9296875,0.953125,41.5,41,7.21484375,0,18.62653732
211.875,0,0.002471306,186.265625,0,0.160784319,2.427292109,3.150000095,0.744489491,0.732868969,1930.75,0.9296875,0.953125,41.5,41,7.21484375,0,18.62653732
211.89,0,0,186.265625,0,0.160784319,2.427292109,3.13925004,0.744489491,0.732868969,1917.75,0.9296875,0.953125,41.5,41,7.21484375,0,18.62653732
211.893,0,0,186.265625,0,0.160784319,2.427292109,3.13925004,0.744489491,0.732868969,1917.75,0.9296875,0.953125,41.5,41,7.21484375,0,18.62653732
211.894,0,0,186.265625,0,0.160784319,2.427292109,3.13925004,0.744489491,0.732868969,1917.75,0.9296875,0.953125,41.5,41,7.0859375,0,18.62653732
211.895,0,0,186.265625,0,0.160784319,2.427292109,3.13925004,0.744489491,0.732868969,1917.75,0.9296875,0.953125,41.5,41,7.0859375,0,18.69449997
211.904,0,0,186.2937469,0,0.168627456,2.427292109,3.13925004,0.744489491,0.732868969,1917.75,0.9296875,0.953125,41.5,41,7.0859375,0,18.69449997
211.905,0,0.001235653,186.2937469,0,0.168627456,2.428614855,3.147750139,0.744489491,0.732868969,1909.5,0.9296875,0.9609375,41.5,41,7.0859375,0,18.69449997
211.914,0,0.001235653,186.2937469,0,0.168627456,2.428614855,3.147750139,0.744489491,0.732868969,1909.5,0.9296875,0.9609375,41.5,41,7.0859375,0,18.69449997
211.914,0,0,186.2937469,0,0.168627456,2.428614855,3.147750139,0.742079973,0.732868969,1909.5,0.9296875,0.9609375,41,40.5,7.0859375,0,18.69449997
211.915,0,0,186.2937469,0,0.168627456,2.428614855,3.147750139,0.742079973,0.739944994,1909.5,0.9296875,0.9609375,41,40.5,7.345703125,0,18.69449997
211.924,0,0,186.2937469,0,0.168627456,2.428614855,3.147750139,0.742079973,0.739944994,1909.5,0.9296875,0.9609375,41,40.5,7.345703125,0,18.70906258
211.925,0,0,186.2937469,0,0.168627456,2.428614855,3.147750139,0.742079973,0.739944994,1909.5,0.9296875,0.9609375,41,40.5,7.345703125,0,18.70906258
211.933,0,0,186.2937469,0,0.168627456,2.428614855,3.147750139,0.742079973,0.739944994,1909.5,0.9296875,0.9609375,41,40.5,7.345703125,0,18.70906258
211.934,0,0,186.2937469,0,0.168627456,2.47358942,3.168750048,0.742079973,0.739944994,1900.75,0.9296875,0.953125,41,40.5,7.345703125,0,18.70906258
211.935,0,0,186.2937469,0,0.168627456,2.47358942,3.168750048,0.742079973,0.739944994,1900.75,0.9296875,0.953125,41,40.5,7.345703125,0,18.70906258
211.944,0,0,186.2937469,0,0.168627456,2.47358942,3.168750048,0.742079973,0.739944994,1900.75,0.9296875,0.953125,41,40.5,7.46484375,0,18.70906258
211.945,0,0,186.2937469,0,0.168627456,2.47358942,3.168750048,0.742079973,0.739944994,1900.75,0.9296875,0.953125,41,40.5,7.46484375,0,18.78187943
211.959,0,0,186.2937469,0,0.168627456,2.47358942,3.168750048,0.742079973,0.739944994,1900.75,0.921875,0.953125,41,40.5,7.46484375,0,18.78187943
211.96,0,0,186.2937469,0,0.168627456,2.455070496,3.148250103,0.742079973,0.739944994,1901,0.921875,0.953125,41,40.5,7.46484375,0,18.78187943
211.964,0,0,186.2937469,0,0.168627456,2.455070496,3.148250103,0.742079973,0.739944994,1901,0.921875,0.953125,41,40,7.46484375,0,18.78187943
211.965,0,0,186.2937469,0,0.168627456,2.455070496,3.148250103,0.742079973,0.739944994,1901,0.921875,0.953125,41,40,7.47265625,0,18.78187943
211.973,0,0,186.2937469,0,0.168627456,2.455070496,3.148250103,0.742079973,0.739944994,1901,0.921875,0.953125,41,40,7.47265625,0,18.78187943
211.974,0,0,186.2937469,0,0.168627456,2.455070496,3.148250103,0.742079973,0.739944994,1901,0.921875,0.953125,41,40,7.47265625,0,18.71391678
211.975,0,0,186.2937469,0,0.168627456,2.455070496,3.148250103,0.742079973,0.739944994,1901,0.921875,0.953125,41,40,7.47265625,0,18.71391678
211.984,0,0,186.2937469,0,0.168627456,2.451102018,3.159250259,0.742079973,0.739944994,1905.75,0.921875,0.953125,41,40,7.47265625,0,18.71391678
211.984,0,0,186.2937469,0,0.168627456,2.451102018,3.159250259,0.742079973,0.739944994,1905.75,0.921875,0.953125,41,40,7.47265625,0,18.71391678
211.992,0,0,186.2937469,0,0.168627456,2.451102018,3.159250259,0.742079973,0.739944994,1905.75,0.921875,0.953125,41,40,7.47265625,0,18.71391678
211.994,0,0,186.2937469,0,0.168627456,2.451102018,3.159250259,0.742079973,0.739944994,1905.75,0.921875,0.953125,41,40,7.47265625,0,18.71391678
211.994,0,0,186.2937469,0,0.168627456,2.451102018,3.159250259,0.742079973,0.739944994,1905.75,0.921875,0.953125,41,40,7.47265625,0,18.76731682
212.007,0,0,186.3218689,0,0.176470593,2.451102018,3.159250259,0.742079973,0.739944994,1905.75,0.921875,0.953125,41,40,7.47265625,0,18.76731682
212.008,0,0,186.3218689,0,0.176470593,2.481525898,3.180500269,0.742079973,0.739944994,1906.75,0.921875,0.953125,41,40,7.47265625,0,18.76731682
212.013,0,0,186.3218689,0,0.176470593,2.481525898,3.180500269,0.742079973,0.739944994,1906.75,0.921875,0.953125,41,40,7.47265625,0,18.76731682
212.014,0,0,186.3218689,0,0.176470593,2.481525898,3.180500269,0.746289015,0.739944994,1906.75,0.921875,0.953125,40,39.5,7.47265625,0,18.76731682
212.023,0,0,186.3218689,0,0.176470593,2.481525898,3.180500269,0.746289015,0.747996986,1906.75,0.921875,0.953125,40,39.5,7.47265625,0,18.86440468
212.024,0,0,186.3218689,0,0.176470593,2.481525898,3.180500269,0.746289015,0.747996986,1906.75,0.921875,0.953125,40,39.5,7.47265625,0,18.86440468
212.032,0,0,186.3218689,0,0.176470593,2.481525898,3.180500269,0.746289015,0.747996986,1906.75,0.921875,0.953125,40,39.5,7.47265625,0,18.86440468
212.034,0,0,186.3218689,0,0.176470593,2.419355631,3.113500118,0.746289015,0.747996986,1916.5,0.921875,0.953125,40,39.5,7.47265625,0,18.86440468
212.034,0,0,186.3218689,0,0.176470593,2.419355631,3.113500118,0.746289015,0.747996986,1916.5,0.921875,0.953125,40,39.5,7.47265625,0,18.86440468
212.043,0,0,186.3218689,0,0.176470593,2.419355631,3.113500118,0.746289015,0.747996986,1916.5,0.921875,0.953125,40,39.5,6.93359375,0,18.86440468
212.044,0,0,186.3218689,0,0.176470593,2.419355631,3.113500118,0.746289015,0.747996986,1916.5,0.921875,0.953125,40,39.5,6.93359375,0,18.91780472
212.052,0,0,186.3218689,0,0.176470593,2.419355631,3.113500118,0.746289015,0.747996986,1916.5,0.921875,0.953125,40,39.5,6.93359375,0,18.91780472
212.053,0,0,186.3218689,0,0.176470593,2.419355631,3.113500118,0.746289015,0.747996986,1916.5,0.921875,0.953125,40,39.5,6.93359375,0,18.91780472
212.054,0,0,186.3218689,0,0.176470593,2.313533545,3.066500187,0.746289015,0.747996986,1924.75,0.921875,0.9453125,40,39.5,6.93359375,0,18.91780472
212.063,0,0,186.3218689,0,0.176470593,2.313533545,3.066500187,0.746289015,0.747996986,1924.75,0.921875,0.9453125,40,38.75,6.93359375,0,18.91780472
212.064,0,0,186.3218689,0,0.176470593,2.313533545,3.066500187,0.746289015,0.747996986,1924.75,0.921875,0.9453125,40,38.75,6.74609375,0,18.91780472
212.072,0,0,186.3218689,0,0.176470593,2.313533545,3.066500187,0.746289015,0.747996986,1924.75,0.921875,0.9453125,40,38.75,6.74609375,0,18.91780472
212.073,0,0,186.3218689,0,0.176470593,2.313533545,3.066500187,0.746289015,0.747996986,1924.75,0.921875,0.9453125,40,38.75,6.74609375,0,18.82556915
212.074,0,0,186.3218689,0,0.176470593,2.313533545,3.066500187,0.746289015,0.747996986,1924.75,0.921875,0.9453125,40,38.75,6.74609375,0,18.82556915
212.083,0,0,186.3218689,0,0.176470593,2.234167099,3.038750172,0.746289015,0.747996986,1936.75,0.921875,0.9453125,40,38.75,6.74609375,0,18.82556915
212.092,0,0,186.3218689,0,0.176470593,2.234167099,3.038750172,0.746289015,0.747996986,1936.75,0.921875,0.9453125,40,38.75,6.74609375,0,18.82556915
212.093,0,0,186.3218689,0,0.176470593,2.234167099,3.038750172,0.746289015,0.747996986,1936.75,0.921875,0.9453125,40,38.75,6.74609375,0,18.82556915
212.094,0,0,186.3218689,0,0.176470593,2.234167099,3.038750172,0.746289015,0.747996986,1936.75,0.921875,0.9453125,40,38.75,6.74609375,0,18.83042336
212.103,0,0,186.3781281,0,0.184313729,2.234167099,3.038750172,0.746289015,0.747996986,1936.75,0.921875,0.9453125,40,38.75,6.74609375,0,18.83042336
212.104,0,0,186.3781281,0,0.184313729,2.219616413,3.046750069,0.746289015,0.747996986,1945.5,0.921875,0.9453125,40,38.75,6.74609375,0,18.83042336
212.112,0,0,186.3781281,0,0.184313729,2.219616413,3.046750069,0.746289015,0.747996986,1945.5,0.921875,0.9453125,40,38.75,6.74609375,0,18.83042336
212.113,0,0,186.3781281,0,0.184313729,2.219616413,3.046750069,0.754523993,0.747996986,1945.5,0.921875,0.9453125,38.5,38.5,6.74609375,0,18.83042336
212.114,0,0,186.3781281,0,0.184313729,2.219616413,3.046750069,0.754523993,0.756872475,1945.5,0.921875,0.9453125,38.5,38.5,6.74609375,0,18.83042336
212.123,0,0,186.3781281,0,0.184313729,2.219616413,3.046750069,0.754523993,0.756872475,1945.5,0.921875,0.9453125,38.5,38.5,6.74609375,0,18.898386
212.123,0,0,186.3781281,0,0.184313729,2.219616413,3.046750069,0.754523993,0.756872475,1945.5,0.921875,0.9453125,38.5,38.5,6.74609375,0,18.898386
212.131,0,0,186.3781281,0,0.184313729,2.219616413,3.046750069,0.754523993,0.756872475,1945.5,0.921875,0.9453125,38.5,38.5,6.74609375,0,18.898386
212.133,0,0,186.3781281,0,0.184313729,2.260622501,3.066500187,0.754523993,0.756872475,1957.5,0.921875,0.9453125,38.5,38.5,6.74609375,0,18.898386
212.133,0,0,186.3781281,0,0.184313729,2.260622501,3.066500187,0.754523993,0.756872475,1957.5,0.921875,0.9453125,38.5,38.5,6.74609375,0,18.898386
212.142,0,0,186.3781281,0,0.184313729,2.260622501,3.066500187,0.754523993,0.756872475,1957.5,0.921875,0.9453125,38.5,38.5,6.833984375,0,18.898386
212.143,0,0,186.3781281,0,0.184313729,2.260622501,3.066500187,0.754523993,0.756872475,1957.5,0.921875,0.9453125,38.5,38.5,6.833984375,0,18.93236732
212.151,0,0,186.3781281,0,0.184313729,2.260622501,3.066500187,0.754523993,0.756872475,1957.5,0.921875,0.9453125,38.5,38.5,6.833984375,0,18.93236732
212.153,0,0,186.3781281,0,0.184313729,2.260622501,3.066500187,0.754523993,0.756872475,1957.5,0.921875,0.9453125,38.5,38.5,6.833984375,0,18.93236732
212.162,0.00370696,0,186.3781281,0,0.184313729,2.302951336,3.096500158,0.754523993,0.756872475,1962,0.921875,0.9453125,38.5,38.25,6.833984375,0,18.93236732
212.163,0,0,186.3781281,0,0.184313729,2.302951336,3.096500158,0.754523993,0.756872475,1962,0.921875,0.9453125,38.5,38.25,7.025390625,0,18.93236732
212.171,0,0,186.3781281,0,0.184313729,2.302951336,3.096500158,0.754523993,0.756872475,1962,0.921875,0.9453125,38.5,38.25,7.025390625,0,18.93236732
212.172,0,0,186.3781281,0,0.184313729,2.302951336,3.096500158,0.754523993,0.756872475,1962,0.921875,0.9453125,38.5,38.25,7.025390625,0,18.95178604
212.173,0,0,186.3781281,0,0.184313729,2.302951336,3.096500158,0.754523993,0.756872475,1962,0.9140625,0.9453125,38.5,38.25,7.025390625,0,18.95178604
212.182,0,0,186.3781281,0,0.184313729,2.510627031,3.223250151,0.754523993,0.756872475,1966.75,0.9140625,0.9375,38.5,38.25,7.025390625,0,18.95178604
