TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT_EX,VCT_IN,FRP_PSI,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.769,2075.0,183.17,79,,28.8,,0,9.977,6.031,0.451,16.699,124.2,20.0,0,3.611,1.059,1.042,0.992,0.977,1.000,1.000,-0.39,0.85,,-1.945,,0.000,0,28.925,2,775.8,79.8,3.8,79.8,0.0,0.0,1020.0,250.8,60.0,0.68,0.00,14.669,,,,,,,,,,
0.819,2091.5,183.17,79,,28.8,,0,10.041,6.042,0.447,16.889,123.2,19.5,0,3.606,1.055,1.042,1.000,0.977,1.000,1.000,-0.39,0.66,,-1.898,,0.000,0,28.934,2,782.3,79.8,3.8,79.8,0.0,0.0,1020.0,248.3,59.5,0.68,0.00,14.713,,,,,,,,,,
0.879,2109.8,183.17,79,,29.3,,0,9.359,5.881,0.447,17.204,118.2,19.0,0,3.540,1.055,1.042,1.000,0.969,1.000,1.000,-0.39,0.66,,-1.898,,0.000,0,28.949,2,789.3,79.8,3.8,79.8,0.0,0.0,1020.0,254.3,59.2,0.68,0.00,14.630,,,,,,,,,,
0.935,2129.8,183.17,79,,29.5,,0,10.178,6.060,0.431,17.525,121.2,19.0,0,3.623,1.046,1.028,0.992,0.969,1.000,1.000,-0.39,0.59,,-1.930,,0.000,0,28.946,2,803.0,79.8,3.8,79.8,0.0,0.0,1020.0,247.3,58.6,0.68,0.00,14.703,,,,,,,,,,
0.989,2147.8,183.17,79,,29.8,,0,10.525,6.258,0.427,17.651,133.2,20.5,0,3.736,1.046,1.011,0.992,0.969,1.000,1.000,-0.39,0.72,,-1.906,,0.000,0,28.952,2,821.0,79.8,3.8,79.8,0.0,0.0,1020.0,239.8,58.6,0.68,0.00,14.678,,,,,,,,,,
1.039,2160.3,183.17,79,,29.3,,0,11.133,6.824,0.427,17.903,133.2,21.0,0,3.817,1.029,1.011,0.992,0.969,1.000,1.000,-0.39,0.66,,-1.906,,0.000,0,28.949,2,828.5,79.8,3.8,79.8,0.0,0.0,1020.0,233.5,58.6,0.67,0.00,14.651,,,,,,,,,,
1.099,2178.5,183.17,79,,29.0,,0,10.928,6.848,0.455,18.029,132.6,21.0,0,3.803,1.029,1.000,0.992,0.969,1.000,1.000,-0.33,0.79,,-1.789,,0.000,0,28.949,2,836.0,79.8,3.8,79.8,0.0,0.0,1020.0,230.3,58.9,0.68,0.00,14.693,,,,,,,,,,
1.153,2208.8,183.14,79,,28.8,,0,10.891,6.837,0.455,18.258,132.2,21.0,0,3.783,1.013,1.000,0.992,0.977,1.000,1.000,-0.33,0.66,,-1.789,,0.000,0,28.958,2,847.5,79.8,3.8,79.8,0.0,0.0,1020.0,240.5,60.3,0.69,0.00,14.704,,,,,,,,,,
1.209,2263.5,183.14,79,,28.8,,0,10.746,6.687,0.455,18.495,132.2,21.0,0,3.777,1.013,1.000,1.000,0.984,1.000,1.000,-0.39,0.66,,-2.289,,0.000,0,28.940,2,858.3,79.8,3.8,79.8,0.0,0.0,1020.0,239.3,60.3,0.69,0.00,14.677,,,,,,,,,,
1.260,2288.3,183.14,79,,29.5,,0,10.879,6.790,0.459,18.738,132.2,21.0,0,3.792,1.014,1.008,1.000,0.984,1.000,1.000,-0.33,0.66,,-2.289,,0.000,0,28.955,2,871.8,79.8,3.8,79.8,0.0,0.0,1020.0,238.3,60.0,0.69,0.00,14.743,,,,,,,,,,
1.319,2300.0,183.14,79,,30.0,,0,10.777,6.661,0.455,18.942,131.2,21.0,0,3.770,1.010,1.010,1.000,0.984,1.000,1.000,-0.33,0.59,,-2.289,,0.000,0,28.940,2,875.3,79.8,3.8,79.8,0.0,0.0,1020.0,236.0,59.5,0.69,0.00,14.692,,,,,,,,,,
1.370,2319.3,183.14,79,,30.3,,0,10.865,6.728,0.447,19.161,131.2,21.0,0,3.787,1.010,1.002,0.992,0.984,1.000,1.000,-0.39,0.52,,-2.289,,0.000,0,28.946,2,885.8,79.8,3.8,79.8,0.0,0.0,1020.0,237.5,59.2,0.69,0.00,14.699,,,,,,,,,,
1.429,2334.3,183.12,79,,31.0,,0,10.924,6.835,0.447,19.607,131.2,21.0,0,3.806,0.999,1.002,1.000,0.977,1.000,1.000,-0.33,0.79,,-2.289,,0.000,0,28.949,2,893.0,79.8,3.8,79.8,0.0,0.0,1020.0,228.5,58.6,0.69,0.00,14.691,,,,,,,,,,
1.479,2353.0,183.12,79,,31.0,,0,10.943,6.900,0.447,19.753,131.2,21.0,0,3.808,0.999,1.002,1.000,0.984,1.000,1.000,-0.39,0.66,,-2.785,,0.000,0,28.952,2,904.0,79.8,3.8,79.8,0.0,0.0,1020.0,224.5,58.6,0.69,0.00,14.718,,,,,,,,,,
1.539,2372.3,183.12,79,,31.3,,0,10.965,6.953,0.443,20.020,131.6,21.0,0,3.850,0.998,0.996,1.000,0.984,1.000,1.000,-0.39,0.66,,-2.785,,0.000,0,28.943,2,923.0,79.8,3.8,79.8,0.0,0.0,1020.0,216.0,58.6,0.69,0.00,14.658,,,,,,,,,,
1.595,2394.8,183.12,79,,31.3,,0,11.000,7.016,0.443,20.199,131.2,21.0,0,3.830,0.998,0.996,1.008,0.984,1.000,1.000,-0.33,0.72,,-2.785,,0.000,0,28.961,2,934.8,79.8,3.8,79.8,0.0,0.0,1020.0,212.8,58.6,0.68,0.00,14.680,,,,,,,,,,
1.649,2409.5,183.12,79,,31.5,,0,11.045,7.025,0.443,20.423,131.2,21.0,0,3.854,1.002,0.996,1.008,0.984,1.000,1.000,-0.33,0.66,,-2.787,,0.000,0,28.949,2,943.0,79.8,3.8,79.8,0.0,0.0,1020.0,217.8,58.6,0.68,0.00,14.674,,,,,,,,,,
1.700,2425.3,183.12,79,,31.5,,0,11.072,7.094,0.439,20.588,131.2,21.0,0,3.854,1.002,1.000,1.008,0.992,1.000,1.000,-0.39,0.59,,-2.787,,0.000,0,28.961,2,951.0,79.8,3.8,79.8,0.0,0.0,1020.0,206.8,58.6,0.68,0.00,14.677,,,,,,,,,,
1.759,2471.3,183.12,79,,31.8,,0,11.121,7.181,0.439,20.830,131.2,21.0,0,3.891,1.006,1.000,1.008,0.992,1.000,1.000,-0.33,0.59,,-2.787,,0.000,0,28.943,2,963.5,79.8,3.8,79.8,0.0,0.0,1020.0,201.0,58.6,0.67,0.00,14.693,,,,,,,,,,
1.813,2489.0,183.09,79,,31.8,,0,11.215,7.296,0.439,20.996,131.2,21.0,0,3.898,1.001,1.000,1.008,0.984,1.000,1.000,-0.33,0.66,,-2.787,,0.000,0,28.964,2,972.0,79.8,3.8,79.8,0.0,0.0,1020.0,204.8,58.6,0.67,0.00,14.656,,,,,,,,,,
1.869,2508.5,183.09,79,,32.3,,0,11.242,7.367,0.439,21.267,131.6,21.0,0,3.912,1.001,1.004,1.000,0.984,1.000,1.000,-0.39,0.72,,-2.961,,0.000,0,28.955,2,978.3,79.8,3.8,79.8,0.0,0.0,1020.0,203.5,58.6,0.67,0.00,14.730,,,,,,,,,,
1.919,2522.8,183.09,79,,32.3,,0,11.338,7.426,0.439,21.403,131.2,21.0,0,3.909,0.997,1.004,1.008,0.984,1.000,1.000,-0.26,0.66,,-2.961,,0.000,0,28.964,2,989.5,79.8,3.8,79.8,0.0,0.0,1020.0,198.0,58.6,0.67,0.00,14.672,,,,,,,,,,
1.979,2547.3,183.09,79,,32.3,,0,11.287,7.464,0.439,21.830,131.8,21.0,0,3.918,0.997,1.013,1.008,0.992,1.000,1.000,-0.39,0.79,,-2.961,,0.000,0,28.961,2,1001.3,79.8,3.8,79.8,0.0,0.0,1020.0,189.8,58.6,0.67,0.00,14.722,,,,,,,,,,
2.033,2563.5,183.09,79,,32.5,,0,11.395,7.437,0.439,22.015,131.6,21.0,0,3.926,1.000,1.013,1.008,1.000,1.000,1.000,-0.26,0.59,,-3.154,,0.000,0,28.964,2,1013.0,79.8,3.8,79.8,0.0,0.0,1020.0,189.5,58.6,0.67,0.00,14.607,,,,,,,,,,
2.089,2576.5,183.09,79,,32.5,,0,11.332,7.503,0.439,22.219,131.6,21.0,0,3.938,1.000,1.013,1.016,1.000,1.000,1.000,-0.33,0.66,,-3.080,,0.000,0,28.961,2,1026.8,79.8,3.8,79.8,0.0,0.0,1020.0,194.5,58.6,0.66,0.00,14.726,,,,,,,,,,
2.139,2592.5,183.09,79,,32.5,,0,11.537,7.569,0.435,22.481,132.2,21.0,0,3.942,1.017,1.026,1.016,1.000,1.000,1.000,-0.26,0.79,,-3.080,,0.000,0,28.964,3,1037.8,79.8,40.3,79.8,0.0,0.0,1020.0,186.3,125.3,0.66,0.00,14.708,,,,,,,,,,
2.199,2617.5,183.09,79,,32.8,,0,11.631,7.706,0.435,22.627,132.2,21.0,0,4.006,1.017,1.031,1.008,1.000,1.000,1.000,-0.33,0.72,,-2.859,,0.000,0,28.955,3,1046.0,79.8,40.3,65.0,0.0,0.0,1020.0,178.8,125.3,0.66,0.00,14.703,,,,,,,,,,
2.253,2640.0,183.09,79,,32.8,,0,11.688,7.783,0.435,22.835,132.2,21.0,0,3.986,1.019,1.031,1.016,1.000,1.000,1.000,-0.26,0.85,,-2.859,,0.000,0,28.949,3,1054.8,79.8,40.3,20.3,0.0,0.0,1020.0,178.5,125.3,0.66,0.00,14.640,,,,,,,,,,
2.309,2673.8,183.09,79,,32.8,,0,11.732,7.792,0.435,23.005,132.2,21.0,0,4.006,1.019,1.031,1.016,1.008,1.000,1.000,-0.20,0.79,,-2.693,,0.000,0,28.958,3,1063.5,79.8,0.0,18.3,0.0,0.0,1020.0,174.8,125.3,0.66,0.00,14.654,,,,,,,,,,
2.359,2693.3,183.06,79,,32.8,,0,11.756,7.937,0.435,23.195,132.8,21.0,0,4.010,1.025,1.031,1.023,1.008,1.000,1.000,-0.26,0.66,,-2.693,,0.000,0,28.946,3,1073.0,79.8,20.9,15.4,0.0,0.0,1020.0,172.0,125.3,0.66,0.00,14.680,,,,,,,,,,
2.419,2716.8,183.12,79,,32.8,,0,11.799,7.905,0.435,23.413,132.2,21.0,0,4.020,1.030,1.039,1.023,1.016,1.000,1.000,-0.26,0.79,,-2.646,,0.000,0,28.943,3,1085.0,79.8,21.2,12.5,0.0,0.0,1020.0,170.5,125.3,0.66,0.00,14.611,,,,,,,,,,
2.473,2736.8,183.12,79,,32.8,,0,11.945,8.139,0.439,23.593,132.2,21.0,0,4.069,1.030,1.033,1.023,1.008,1.000,1.000,-0.20,0.79,,-2.646,,0.000,0,28.937,3,1086.3,79.8,21.2,11.6,0.0,0.0,1020.0,176.5,125.3,0.66,0.00,14.676,,,,,,,,,,
2.529,2745.5,183.09,79,,32.8,,0,11.963,8.181,0.439,24.000,133.2,21.0,0,4.073,1.026,1.033,1.023,1.016,1.000,1.000,-0.26,0.85,,-2.492,,0.000,0,28.949,3,1100.3,79.8,21.5,11.3,0.0,0.0,1020.0,173.0,125.3,0.66,0.00,14.654,,,,,,,,,,
2.579,2771.3,183.09,79,,32.8,,0,11.975,8.221,0.439,24.195,133.2,21.0,0,4.074,1.026,1.032,1.023,1.023,1.000,1.000,-0.20,0.72,,-2.404,,0.000,0,28.943,3,1109.8,79.8,22.3,9.0,0.0,0.0,1020.0,168.0,125.3,0.66,0.00,14.729,,,,,,,,,,
2.639,2795.5,183.09,79,,32.8,,0,12.037,8.285,0.439,24.331,133.2,21.0,0,4.094,1.026,1.032,1.031,1.023,1.000,1.000,-0.26,0.85,,-2.404,,0.000,0,28.961,3,1114.5,79.8,23.8,5.2,0.0,0.0,1020.0,170.0,125.3,0.66,0.00,14.703,,,,,,,,,,
2.694,2798.5,183.09,79,,32.8,,0,12.061,8.289,0.439,24.471,133.2,21.0,0,4.095,1.026,1.032,1.023,1.016,1.000,1.000,-0.20,0.72,,-2.311,,0.000,0,28.958,3,1153.3,79.8,26.7,0.0,0.0,0.0,1020.0,191.0,125.3,0.66,0.00,14.675,,,,,,,,,,
2.749,2767.0,183.12,77,,32.8,,0,12.092,8.427,0.439,24.816,133.2,21.0,0,4.121,1.009,1.025,1.023,1.016,1.000,1.000,-0.26,0.85,,-2.311,,0.000,0,28.952,3,1157.8,79.8,28.1,0.0,0.0,0.0,1020.0,245.8,125.3,0.66,0.00,14.669,,,,,,,,,,
2.800,2662.3,183.12,77,,31.5,,0,12.092,8.360,0.451,25.034,132.2,21.0,0,4.099,1.009,1.007,1.023,1.016,1.000,1.000,-0.39,0.52,,-2.166,,0.000,0,28.958,3,1167.0,79.8,30.2,0.0,0.0,0.0,1020.0,503.0,125.3,0.66,0.00,14.695,,,,,,,,,,
2.859,2407.0,183.14,77,,30.5,,0,12.041,8.299,0.451,25.355,132.2,21.0,0,4.087,1.001,1.007,1.023,1.016,1.000,1.000,-0.33,0.79,,-2.166,,0.000,0,28.946,3,1167.0,79.8,28.7,0.0,0.0,0.0,1020.0,683.5,125.3,0.66,0.00,14.719,,,,,,,,,,
2.913,2342.5,183.14,77,,29.5,,0,12.012,8.245,0.482,25.641,131.2,21.0,0,4.063,0.994,0.998,1.023,1.008,1.000,1.000,-0.33,0.85,,-2.283,,0.000,0,28.955,3,1181.3,79.8,29.6,0.0,0.0,0.0,1020.0,606.3,125.3,0.66,0.00,14.680,,,,,,,,,,
2.969,2292.3,183.14,77,,28.3,,0,11.996,8.073,0.482,25.899,133.2,21.0,0,4.035,0.994,0.998,1.016,1.008,1.000,1.000,-0.46,0.72,,-2.283,,0.000,0,28.955,3,1190.8,79.8,30.5,0.0,0.0,0.0,1020.0,508.5,125.3,0.67,0.00,14.698,,,,,,,,,,
3.020,2263.3,183.12,77,,27.8,,0,12.059,7.956,0.498,26.059,133.2,21.0,0,4.069,0.971,0.980,0.992,1.000,1.000,1.000,-0.33,0.66,,-2.283,,0.000,0,28.946,3,1195.5,79.8,45.0,0.0,0.0,0.0,1020.0,457.5,125.3,0.69,0.00,14.654,,,,,,,,,,
3.079,2251.0,183.12,77,,27.5,,0,11.965,7.851,0.506,26.505,133.2,21.0,0,4.016,0.971,0.951,0.984,0.969,1.000,1.000,-0.39,0.66,,-2.283,,0.000,0,28.949,3,1210.5,79.8,71.9,0.0,0.0,0.0,1020.0,417.0,125.3,0.70,0.00,14.672,,,,,,,,,,
3.133,2247.0,183.12,77,,27.8,,0,11.965,7.833,0.506,26.699,133.2,21.0,0,3.967,0.952,0.951,0.984,0.969,1.000,1.000,-0.33,0.72,,-2.783,,0.000,0,28.946,3,1225.3,79.8,71.9,0.0,0.0,0.0,1020.0,392.8,125.3,0.70,0.00,14.656,,,,,,,,,,
3.189,2244.3,183.12,77,,27.8,,0,11.959,7.683,0.514,26.792,133.2,21.0,0,3.972,0.952,0.943,0.984,0.969,1.000,1.000,-0.33,0.72,,-2.783,,0.000,0,28.943,3,1238.8,79.8,71.9,0.0,0.0,9505.2,1020.0,377.3,58.6,0.71,0.00,14.689,,,,,,,,,,
3.239,2255.5,183.12,77,,27.8,,0,11.959,7.704,0.514,27.010,133.2,21.0,0,3.971,0.953,0.943,1.000,0.977,1.000,1.000,-0.39,0.66,,-2.783,,0.000,0,28.955,3,1246.5,79.8,71.9,0.0,0.0,9505.2,1020.0,372.0,58.6,0.71,0.00,14.686,,,,,,,,,,
3.299,2266.3,183.12,77,,27.8,,0,11.955,7.816,0.514,27.224,133.2,21.0,0,4.003,0.953,0.943,1.008,0.992,1.000,1.000,-0.33,0.59,,-2.783,,0.000,0,28.946,3,1262.5,79.8,71.9,0.0,0.0,9505.2,1020.0,364.8,58.6,0.72,0.00,14.661,,,,,,,,,,
3.353,2279.8,183.12,77,,28.3,,0,12.008,7.824,0.514,27.418,133.2,21.0,0,3.983,0.980,0.971,1.008,1.000,1.000,1.000,-0.39,0.79,,-3.283,,0.000,0,28.967,3,1262.5,79.8,71.9,0.0,0.0,9505.2,1020.0,368.0,58.6,0.72,0.00,14.660,,,,,,,,,,
3.409,2302.0,183.12,77,,28.3,,0,12.043,7.714,0.514,27.578,133.2,21.0,0,3.975,0.980,0.991,1.016,0.992,1.000,1.000,-0.39,0.66,,-3.283,,0.000,0,28.958,3,1273.8,79.8,71.9,0.0,0.0,9505.2,1020.0,357.0,58.6,0.72,0.00,14.691,,,,,,,,,,
3.459,2310.3,183.12,77,,28.5,,0,12.043,7.710,0.514,27.816,133.2,21.0,0,3.964,0.997,0.991,1.008,0.992,1.000,1.000,-0.39,0.59,,-3.283,,0.000,0,28.961,3,1287.5,79.8,71.9,0.0,0.0,9505.2,1020.0,349.3,58.6,0.73,0.00,14.673,,,,,,,,,,
3.519,2308.3,183.12,77,,29.0,,0,12.043,7.790,0.510,27.962,132.2,21.0,0,3.998,0.998,0.997,1.008,0.992,1.000,1.000,-0.46,0.66,,-3.283,,0.000,0,28.961,3,1287.3,79.8,71.9,0.0,0.0,9505.2,1020.0,351.5,58.6,0.73,0.00,14.676,,,,,,,,,,
3.573,2323.3,183.12,77,,29.3,,0,11.900,7.712,0.510,28.151,131.2,20.5,0,3.993,0.998,0.997,1.016,0.992,1.000,1.000,-0.39,0.72,,-3.783,,0.000,0,28.949,3,1297.5,79.8,71.9,0.0,0.0,9505.2,1020.0,341.0,58.6,0.73,0.00,14.651,,,,,,,,,,
3.629,2327.8,183.12,77,,29.5,,0,11.320,7.386,0.506,28.583,111.2,18.5,0,3.861,1.004,0.999,1.016,0.992,1.000,1.000,-0.39,0.52,,-3.783,,0.000,0,28.961,3,1302.5,79.8,71.9,0.0,0.0,9505.2,1020.0,338.8,58.6,0.73,0.00,14.692,,,,,,,,,,
3.679,2329.5,183.12,77,,30.3,,0,10.943,7.076,0.478,28.656,110.2,18.0,0,3.803,1.004,1.006,1.016,1.000,1.000,1.000,-0.33,0.59,,-3.783,,0.000,0,28.949,3,1313.0,79.8,71.9,0.0,0.0,9505.2,1020.0,331.3,58.6,0.72,0.00,14.690,,,,,,,,,,
3.739,2325.0,183.12,77,,30.5,,0,11.010,6.832,0.478,28.831,111.2,17.5,0,3.816,1.012,1.006,1.016,0.992,1.000,1.000,-0.46,0.72,,-4.250,,0.000,0,28.946,3,1329.0,79.8,71.9,0.0,30.7,9505.2,1020.0,324.3,125.3,0.71,0.00,14.703,,,,,,,,,,
3.790,2322.8,183.12,77,,30.5,,0,10.879,6.856,0.459,29.030,111.2,17.5,0,3.816,1.012,1.006,1.016,0.992,1.000,1.000,-0.39,0.72,,-4.088,,0.000,0,28.943,4,1345.0,79.8,35.4,0.0,30.7,9505.2,1020.0,308.8,125.3,0.71,0.00,14.660,,,,,,,,,,
3.849,2317.0,183.12,77,,30.5,,0,10.877,7.023,0.459,29.219,111.2,17.5,0,3.833,1.014,1.006,1.016,0.992,1.000,1.000,-0.39,0.79,,-4.088,,0.000,0,28.949,4,1345.0,79.8,34.5,0.0,30.7,9505.2,1020.0,290.3,125.3,0.70,0.00,14.671,,,,,,,,,,
3.900,2310.0,183.12,77,,30.8,,0,10.885,7.007,0.459,29.374,85.2,17.5,0,3.819,1.014,1.006,1.016,1.000,1.000,1.000,-0.46,0.52,,-3.191,,0.000,0,28.943,4,1350.8,79.8,31.9,0.0,0.0,9505.2,1020.0,258.5,125.3,0.70,0.00,14.703,,,,,,,,,,
3.959,2323.5,183.12,77,,30.8,,0,10.654,6.668,0.451,29.617,30.0,11.0,0,3.771,1.014,1.009,1.016,1.000,1.000,1.000,-0.33,0.72,,-3.191,,0.000,0,28.952,4,1361.3,79.8,28.4,0.0,20.6,9505.2,1020.0,247.8,125.3,0.70,0.00,14.649,,,,,,,,,,
4.013,2312.0,183.12,77,,24.0,,0,8.707,6.247,0.431,29.700,-3.0,0.0,16,3.497,1.018,1.017,1.023,1.008,1.000,1.000,-0.33,0.59,,-2.982,,0.000,0,28.943,4,1361.8,79.8,24.1,0.0,20.6,9505.2,1020.0,248.3,125.3,0.69,0.00,14.682,,,,,,,,,,
4.069,2291.5,183.12,77,,22.3,,0,7.365,5.134,0.431,29.884,-4.0,0.0,16,3.267,1.018,1.017,1.023,1.008,1.000,1.000,-0.39,0.66,,-2.982,,0.000,0,28.937,4,1367.5,79.8,17.1,0.0,20.6,9505.2,1020.0,220.3,125.3,0.67,0.00,14.718,,,,,,,,,,
4.120,2263.8,183.12,77,,19.3,,0,7.373,4.590,0.357,29.981,-4.0,0.0,16,3.209,1.016,1.017,1.023,1.008,1.000,1.000,-0.26,0.66,,-2.566,,0.000,0,28.940,4,1376.8,79.8,15.4,0.0,20.6,9505.2,1020.0,186.0,125.3,0.65,0.00,14.697,,,,,,,,,,
4.179,2228.8,183.12,77,,16.5,,0,7.385,4.542,0.357,30.175,43.2,0.0,16,3.197,1.016,1.017,1.008,0.992,1.000,1.000,-0.33,0.79,,-2.566,,0.000,0,28.937,4,1373.3,79.8,13.3,0.0,20.6,9505.2,1020.0,168.8,125.3,0.62,0.00,14.686,,,,,,,,,,
4.234,2191.8,183.14,77,,14.0,,0,7.449,4.599,0.329,30.272,79.2,10.0,16,3.222,0.998,1.003,1.008,0.984,1.000,1.000,-0.39,0.72,,-0.949,,0.000,0,28.937,4,1384.8,79.8,10.2,0.0,21.2,9505.2,1020.0,142.5,125.3,0.60,0.00,14.711,,,,,,,,,,
4.289,2122.8,183.14,77,,21.3,,0,10.162,5.520,0.345,30.413,82.2,13.0,16,3.700,0.998,0.981,0.992,0.977,1.000,1.000,-0.39,0.66,,-0.123,,0.000,0,28.931,4,1403.0,79.8,4.4,0.0,21.8,9505.2,1020.0,221.3,125.3,0.58,0.00,14.653,,,,,,,,,,
4.339,2020.3,183.14,77,,12.0,,0,10.881,6.896,0.345,30.617,88.2,13.5,16,3.834,0.976,0.981,0.984,0.977,1.000,1.000,-0.46,0.72,,-0.123,,0.000,0,28.952,4,1390.5,79.8,0.0,0.0,22.0,9505.2,1020.0,392.0,125.3,0.59,0.00,14.714,,,,,,,,,,
