Time (sec),Analog In 7 - Red FireWire|3|224|2|0,Analog In 8 - Orange FireWire|3|224|2|0,engine coolant temp F|255|224|10|0,knock Sensor|255|224|79|0,load|255|224|98|0,maf flow rate lb per min|255|224|88|0,maf Frequency|255|224|34|0,measured afr bank 1|255|224|97|0,measured afr bank 2|255|224|97|0,rpm|255|224|29|0,short term fuel trim bank 1|255|224|6|0,short term fuel trim bank 2|255|224|6|0,spark advance|255|224|79|0,spark advance v2|255|224|79|0,throttle angle Actual|255|224|79|0,torque source|255|224|71|0,vehicle speed mph|255|224|74|0
11.957,0,0,184.6343689,0,0.184313729,1.228857994,2.332000017,0.97879076,0.98303026,1032.5,0.9140625,0.921875,16.5,16.75,4.498046875,22,6.757399082
11.958,0,0,184.6343689,0,0.184313729,1.228857994,2.332000017,0.97879076,0.98303026,1032.5,0.9140625,0.921875,16.5,16.75,4.498046875,22,6.757399082
11.958,0,0,184.6343689,0,0.184313729,1.265895724,2.368000031,0.97879076,0.98303026,1037.5,0.9140625,0.921875,16.5,16.75,4.498046875,22,6.757399082
11.967,0,0,184.6343689,0,0.184313729,1.265895724,2.368000031,0.97879076,0.98303026,1037.5,0.9140625,0.921875,16.5,16.75,4.498046875,22,6.757399082
11.978,0,0,184.6343689,0,0.184313729,1.265895724,2.368000031,0.97879076,0.98303026,1037.5,0.9140625,0.921875,16.5,15.5,4.53125,22,6.757399082
11.978,0,0,184.6343689,0,0.184313729,1.265895724,2.368000031,0.97879076,0.98303026,1037.5,0.9140625,0.921875,16.5,15.5,4.53125,22,6.752544403
11.979,0,0,184.6343689,0,0.184313729,1.265895724,2.368000031,0.97879076,0.98303026,1037.5,0.9140625,0.921875,16.5,15.5,4.53125,22,6.752544403
11.987,0,0,184.6343689,0,0.184313729,1.309547305,2.408750057,0.97879076,0.98303026,1042.5,0.9140625,0.921875,16.5,15.5,4.53125,22,6.752544403
11.987,0,0,184.6343689,0,0.184313729,1.309547305,2.408750057,0.97879076,0.98303026,1042.5,0.9140625,0.921875,16.5,15,4.53125,22,6.752544403
11.996,0,0,184.6343689,0,0.184313729,1.309547305,2.408750057,0.97879076,0.98303026,1042.5,0.9140625,0.921875,16.5,15,4.53125,22,6.752544403
11.998,0,0,184.6343689,0,0.184313729,1.309547305,2.408750057,0.97879076,0.98303026,1042.5,0.9140625,0.921875,16.5,15,4.53125,22,6.752544403
11.998,0,0,184.6343689,0,0.184313729,1.309547305,2.408750057,0.97879076,0.98303026,1042.5,0.9140625,0.921875,16.5,15,4.53125,22,6.81565237
12.006,0,0,184.6343689,0,0.184313729,1.309547305,2.408750057,0.97879076,0.98303026,1042.5,0.9140625,0.921875,16.5,15,4.53125,22,6.81565237
12.007,0,0,184.6343689,0,0.184313729,1.341293931,2.438500166,0.97879076,0.98303026,1046.5,0.9140625,0.921875,16.5,15,4.53125,22,6.81565237
12.016,0,0,184.6343689,0,0.184313729,1.341293931,2.438500166,0.97879076,0.98303026,1046.5,0.9140625,0.921875,16.5,15,4.53125,22,6.81565237
12.017,0,0,184.6343689,0,0.184313729,1.341293931,2.438500166,0.971318245,0.98303026,1046.5,0.9140625,0.921875,16.5,14,4.53125,22,6.81565237
12.018,0,0,184.6343689,0,0.184313729,1.341293931,2.438500166,0.971318245,0.977479219,1046.5,0.9140625,0.921875,16.5,14,4.53125,22,6.81565237
12.031,0,0,184.6343689,0,0.184313729,1.341293931,2.438500166,0.971318245,0.977479219,1046.5,0.9140625,0.921875,16.5,14,4.53125,22,6.791379929
12.032,0,0,184.6343689,0,0.184313729,1.341293931,2.438500166,0.971318245,0.977479219,1046.5,0.90625,0.921875,16.5,14,4.53125,22,6.791379929
12.036,0,0,184.6343689,0,0.184313729,1.341293931,2.438500166,0.971318245,0.977479219,1046.5,0.90625,0.921875,16.5,14,4.53125,22,6.791379929
12.042,0,0,184.6343689,0,0.184313729,1.354521632,2.446500063,0.971318245,0.977479219,1054.75,0.90625,0.921875,16.5,13.5,4.53125,22,6.791379929
12.046,0,0,184.6343689,0,0.184313729,1.354521632,2.446500063,0.971318245,0.977479219,1054.75,0.90625,0.921875,16.5,13.5,4.53125,22,6.791379929
12.047,0,0,184.6343689,0,0.184313729,1.354521632,2.446500063,0.971318245,0.977479219,1054.75,0.90625,0.921875,16.5,13.5,4.53125,22,6.791379929
12.056,0,0,184.6343689,0,0.184313729,1.354521632,2.446500063,0.971318245,0.977479219,1054.75,0.90625,0.921875,16.5,13.5,4.53125,22,6.791379929
12.057,0,0,184.6343689,0,0.184313729,1.354521632,2.446500063,0.971318245,0.977479219,1054.75,0.90625,0.921875,16.5,13.5,4.53125,22,6.791379929
12.058,0,0,184.6343689,0,0.184313729,1.353198886,2.443750143,0.971318245,0.977479219,1061.75,0.90625,0.921875,16.5,13.5,4.53125,22,6.791379929
12.066,0,0.002471306,184.6343689,0,0.184313729,1.353198886,2.443750143,0.971318245,0.977479219,1061.75,0.90625,0.921875,16.5,12.5,4.53125,22,6.791379929
12.067,0,0.002471306,184.6343689,0,0.184313729,1.353198886,2.443750143,0.971318245,0.977479219,1061.75,0.90625,0.921875,16.5,12.5,4.474609375,22,6.791379929
12.077,0,0,184.6343689,0,0.184313729,1.353198886,2.443750143,0.971318245,0.977479219,1061.75,0.90625,0.921875,16.5,12.5,4.474609375,22,6.791379929
12.078,0,0,184.6343689,0,0.184313729,1.353198886,2.443750143,0.971318245,0.977479219,1061.75,0.90625,0.921875,16.5,12.5,4.474609375,22,6.80108881
12.078,0,0,184.6343689,0,0.184313729,1.353198886,2.443750143,0.971318245,0.977479219,1061.75,0.90625,0.921875,16.5,12.5,4.474609375,22,6.80108881
12.086,0,0,184.6343689,0,0.184313729,1.35187614,2.440500021,0.971318245,0.977479219,1058.5,0.90625,0.921875,16.5,12.5,4.474609375,22,6.80108881
12.087,0,0,184.6343689,0,0.184313729,1.35187614,2.440500021,0.971318245,0.977479219,1058.5,0.90625,0.921875,16.5,12.5,4.474609375,22,6.80108881
12.096,0,0,184.6343689,0,0.184313729,1.35187614,2.440500021,0.971318245,0.977479219,1058.5,0.90625,0.921875,16.5,12.5,4.474609375,22,6.80108881
12.096,0,0,184.6343689,0,0.184313729,1.35187614,2.440500021,0.971318245,0.977479219,1058.5,0.90625,0.921875,16.5,12.5,4.451171875,22,6.80108881
12.097,0,0,184.6343689,0,0.184313729,1.35187614,2.440500021,0.971318245,0.977479219,1058.5,0.90625,0.921875,16.5,12.5,4.451171875,22,6.825361252
12.112,0,0,184.6343689,0,0.188235313,1.337325573,2.424000025,0.971318245,0.977479219,1056.75,0.90625,0.921875,16.5,12.5,4.451171875,22,6.825361252
12.115,0,0,184.6343689,0,0.188235313,1.337325573,2.424000025,0.971318245,0.977479219,1056.75,0.90625,0.921875,16.5,12.5,4.451171875,22,6.825361252
12.116,0,0,184.6343689,0,0.188235313,1.337325573,2.424000025,0.964882672,0.977479219,1056.75,0.90625,0.921875,12.5,12,4.451171875,22,6.825361252
12.117,0,0,184.6343689,0,0.188235313,1.337325573,2.424000025,0.964882672,0.974978209,1056.75,0.90625,0.921875,12.5,12,4.44140625,22,6.825361252
12.129,0,0,184.6343689,0,0.188235313,1.337325573,2.424000025,0.964882672,0.974978209,1056.75,0.90625,0.921875,12.5,12,4.44140625,22,6.844779015
12.13,0,0,184.6343689,0,0.188235313,1.337325573,2.424000025,0.964882672,0.974978209,1056.75,0.90625,0.921875,12.5,12,4.44140625,22,6.844779015
12.135,0,0,184.6343689,0,0.188235313,1.337325573,2.424000025,0.964882672,0.974978209,1056.75,0.90625,0.921875,12.5,12,4.44140625,22,6.844779015
12.136,0,0,184.6343689,0,0.188235313,1.328066111,2.416000128,0.964882672,0.974978209,1060.25,0.90625,0.921875,12.5,12,4.44140625,22,6.844779015
12.137,0,0,184.6343689,0,0.188235313,1.328066111,2.416000128,0.964882672,0.974978209,1060.25,0.90625,0.921875,12.5,12.25,4.44140625,22,6.844779015
12.145,0,0,184.6343689,0,0.188235313,1.328066111,2.416000128,0.964882672,0.974978209,1060.25,0.90625,0.921875,12.5,12.25,4.427734375,22,6.844779015
12.146,0,0,184.6343689,0,0.188235313,1.328066111,2.416000128,0.964882672,0.974978209,1060.25,0.90625,0.921875,12.5,12.25,4.427734375,22,6.869051456
12.155,0,0,184.6343689,0,0.188235313,1.328066111,2.416000128,0.964882672,0.974978209,1060.25,0.90625,0.921875,12.5,12.25,4.427734375,22,6.869051456
12.156,0,0,184.6343689,0,0.188235313,1.328066111,2.416000128,0.964882672,0.974978209,1060.25,0.90625,0.921875,12.5,12.25,4.427734375,22,6.869051456
12.157,0,0,184.6343689,0,0.188235313,1.32145226,2.411250114,0.964882672,0.974978209,1064.25,0.90625,0.921875,12.5,12.25,4.427734375,22,6.869051456
12.165,0,0,184.6343689,0,0.188235313,1.32145226,2.411250114,0.964882672,0.974978209,1064.25,0.90625,0.921875,12.5,11.75,4.427734375,22,6.869051456
12.179,0,0,184.6343689,0,0.188235313,1.32145226,2.411250114,0.964882672,0.974978209,1064.25,0.90625,0.921875,12.5,11.75,4.42578125,22,6.869051456
12.18,0,0.004942613,184.6343689,0,0.188235313,1.32145226,2.411250114,0.964882672,0.974978209,1064.25,0.90625,0.921875,12.5,11.75,4.42578125,22,6.888469219
12.181,0,0.004942613,184.6343689,0,0.188235313,1.32145226,2.411250114,0.964882672,0.974978209,1064.25,0.90625,0.921875,12.5,11.75,4.42578125,22,6.888469219
12.185,0,0,184.6343689,0,0.188235313,1.300287843,2.387500048,0.964882672,0.974978209,1060,0.90625,0.921875,12.5,11.75,4.42578125,22,6.888469219
12.186,0,0,184.6343689,0,0.188235313,1.300287843,2.387500048,0.964882672,0.974978209,1060,0.90625,0.921875,12.5,12.25,4.42578125,22,6.888469219
12.195,0,0,184.6343689,0,0.188235313,1.300287843,2.387500048,0.964882672,0.974978209,1060,0.90625,0.921875,12.5,12.25,4.3828125,22,6.888469219
12.196,0,0,184.6343689,0,0.188235313,1.300287843,2.387500048,0.964882672,0.974978209,1060,0.90625,0.921875,12.5,12.25,4.3828125,22,6.888469219
12.196,0,0,184.6343689,0,0.188235313,1.300287843,2.387500048,0.964882672,0.974978209,1060,0.90625,0.921875,12.5,12.25,4.3828125,22,6.873905659
12.205,0,0,184.6343689,0,0.184313729,1.300287843,2.387500048,0.964882672,0.974978209,1060,0.90625,0.921875,12.5,12.25,4.3828125,22,6.873905659
12.206,0,0,184.6343689,0,0.184313729,1.28441453,2.371250153,0.964882672,0.974978209,1055,0.90625,0.921875,12.5,12.25,4.3828125,22,6.873905659
12.215,0,0,184.6343689,0,0.184313729,1.28441453,2.371250153,0.964882672,0.974978209,1055,0.90625,0.921875,12.5,12.25,4.3828125,22,6.873905659
12.215,0,0,184.6343689,0,0.184313729,1.28441453,2.371250153,0.96305275,0.974978209,1055,0.90625,0.921875,11.5,12.75,4.3828125,22,6.873905659
12.216,0,0,184.6343689,0,0.184313729,1.28441453,2.371250153,0.96305275,0.974520743,1055,0.90625,0.921875,11.5,12.75,4.28125,22,6.873905659
12.225,0,0,184.6343689,0,0.184313729,1.28441453,2.371250153,0.96305275,0.974520743,1055,0.90625,0.921875,11.5,12.75,4.28125,22,6.903032303
12.225,0,0,184.6343689,0,0.184313729,1.28441453,2.371250153,0.96305275,0.974520743,1055,0.90625,0.921875,11.5,12.75,4.28125,22,6.903032303
12.235,0,0,184.6343689,0,0.184313729,1.28441453,2.371250153,0.96305275,0.974520743,1055,0.90625,0.921875,11.5,12.75,4.28125,22,6.903032303
12.235,0,0,184.6343689,0,0.184313729,1.267218471,2.371250153,0.96305275,0.974520743,1055,0.90625,0.921875,11.5,12.75,4.28125,22,6.903032303
12.245,0,0,184.6343689,0,0.184313729,1.267218471,2.363500118,0.96305275,0.974520743,1059,0.90625,0.921875,11.5,12.75,4.255859375,22,6.903032303
12.245,0,0,184.6343689,0,0.184313729,1.267218471,2.363500118,0.96305275,0.974520743,1059,0.90625,0.921875,11.5,12.75,4.255859375,22,6.893323421
12.254,0,0,184.6343689,0,0.184313729,1.267218471,2.363500118,0.96305275,0.974520743,1059,0.90625,0.921875,11.5,12.75,4.255859375,22,6.893323421
12.255,0,0,184.6343689,0,0.184313729,1.267218471,2.363500118,0.96305275,0.974520743,1059,0.90625,0.921875,11.5,12.75,4.255859375,22,6.893323421
12.256,0,0,184.6343689,0,0.184313729,1.269864082,2.364500046,0.96305275,0.974520743,1060,0.90625,0.921875,11.5,12.75,4.255859375,22,6.893323421
12.264,0,0,184.6343689,0,0.184313729,1.269864082,2.364500046,0.96305275,0.974520743,1060,0.90625,0.921875,11.5,12.5,4.255859375,22,6.893323421
12.265,0,0,184.6343689,0,0.184313729,1.269864082,2.364500046,0.96305275,0.974520743,1060,0.90625,0.921875,11.5,12.5,4.25,22,6.893323421
12.275,0,0,184.6343689,0,0.184313729,1.269864082,2.364500046,0.96305275,0.974520743,1060,0.90625,0.921875,11.5,12.5,4.25,22,6.893323421
12.276,0,0,184.6343689,0,0.184313729,1.269864082,2.364500046,0.96305275,0.974520743,1060,0.90625,0.921875,11.5,12.5,4.25,22,6.907886982
12.277,0,0,184.6343689,0,0.184313729,1.269864082,2.364500046,0.96305275,0.974520743,1060,0.90625,0.921875,11.5,12.5,4.25,22,6.907886982
12.284,0,0,184.6343689,0,0.184313729,1.283091784,2.378750086,0.96305275,0.974520743,1066.25,0.90625,0.921875,11.5,12.5,4.25,22,6.907886982
12.285,0,0,184.6343689,0,0.184313729,1.283091784,2.378750086,0.96305275,0.974520743,1066.25,0.90625,0.921875,11.5,12.25,4.25,22,6.907886982
12.294,0,0,184.6343689,0,0.184313729,1.283091784,2.378750086,0.96305275,0.974520743,1066.25,0.90625,0.921875,11.5,12.25,4.25,22,6.907886982
12.295,0,0,184.6343689,0,0.184313729,1.283091784,2.378750086,0.96305275,0.974520743,1066.25,0.90625,0.921875,11.5,12.25,4.24609375,22,6.907886982
12.295,0,0,184.6343689,0,0.184313729,1.283091784,2.378750086,0.96305275,0.974520743,1066.25,0.90625,0.921875,11.5,12.25,4.24609375,22,6.907886982
12.304,0,0,184.6343689,0,0.184313729,1.283091784,2.378750086,0.96305275,0.974520743,1066.25,0.90625,0.921875,11.5,12.25,4.24609375,22,6.907886982
12.314,0,0,184.6343689,0,0.184313729,1.285737276,2.380250216,0.96305275,0.974520743,1062,0.9140625,0.921875,11.5,12.25,4.24609375,22,6.907886982
12.315,0,0,184.6343689,0,0.184313729,1.285737276,2.380250216,0.963479757,0.974520743,1062,0.9140625,0.921875,12,12.25,4.24609375,22,6.907886982
12.315,0,0,184.6343689,0,0.184313729,1.285737276,2.380250216,0.963479757,0.978485703,1062,0.9140625,0.921875,12,12.25,4.24609375,22,6.907886982
12.324,0,0,184.6343689,0,0.184313729,1.285737276,2.380250216,0.963479757,0.978485703,1062,0.9140625,0.921875,12,12.25,4.24609375,22,6.927304745
12.325,0,0,184.6343689,0,0.184313729,1.285737276,2.380250216,0.963479757,0.978485703,1062,0.9140625,0.921875,12,12.25,4.24609375,22,6.927304745
12.338,0,0,184.6343689,0,0.184313729,1.285737276,2.380250216,0.963479757,0.978485703,1062,0.9140625,0.921875,12,12.25,4.24609375,22,6.927304745
12.339,0,0,184.6343689,0,0.184313729,1.292351246,2.385500193,0.963479757,0.978485703,1065.5,0.9140625,0.9296875,12,12.25,4.24609375,22,6.927304745
12.34,0,0,184.6343689,0,0.184313729,1.292351246,2.385500193,0.963479757,0.978485703,1065.5,0.9140625,0.9296875,12,12.25,4.24609375,22,6.927304745
12.344,0,0,184.6343689,0,0.184313729,1.292351246,2.385500193,0.963479757,0.978485703,1065.5,0.9140625,0.9296875,12,12.25,4.2421875,22,6.927304745
12.344,0,0,184.6343689,0,0.184313729,1.292351246,2.385500193,0.963479757,0.978485703,1065.5,0.9140625,0.9296875,12,12.25,4.2421875,22,6.912741661
12.349,0,0,184.6343689,0,0.184313729,1.292351246,2.385500193,0.963479757,0.978485703,1065.5,0.9140625,0.9296875,12,12.25,4.2421875,22,6.912741661
12.354,0,0,184.6343689,0,0.184313729,1.292351246,2.385500193,0.963479757,0.978485703,1065.5,0.9140625,0.9296875,12,12.25,4.2421875,22,6.912741661
12.354,0,0,184.6343689,0,0.184313729,1.292351246,2.385500193,0.963479757,0.978485703,1065.5,0.9140625,0.9296875,12,12.25,4.2421875,22,6.912741661
12.355,0,0,184.6343689,0,0.184313729,1.292351246,2.3837502,0.963479757,0.978485703,1067.75,0.9140625,0.9296875,12,12.25,4.2421875,22,6.912741661
12.364,0,0,184.6343689,0,0.184313729,1.292351246,2.3837502,0.963479757,0.978485703,1067.75,0.9140625,0.9296875,12,12,4.2421875,22,6.912741661
12.366,0,0,184.6343689,0,0.184313729,1.292351246,2.3837502,0.963479757,0.978485703,1067.75,0.9140625,0.9296875,12,12,4.240234375,22,6.912741661
12.379,0,0,184.6343689,0,0.184313729,1.292351246,2.3837502,0.963479757,0.978485703,1067.75,0.9140625,0.9296875,12,12,4.240234375,22,6.927304745
12.38,0,0,184.6343689,0,0.184313729,1.292351246,2.3837502,0.963479757,0.978485703,1067.75,0.9140625,0.9296875,12,12,4.240234375,22,6.927304745
12.383,0,0,184.6343689,0,0.184313729,1.283091784,2.376000166,0.963479757,0.978485703,1073.25,0.9140625,0.9296875,12,12,4.240234375,22,6.927304745
12.384,0,0,184.6343689,0,0.184313729,1.283091784,2.376000166,0.963479757,0.978485703,1073.25,0.9140625,0.9296875,12,11.5,4.240234375,22,6.927304745
12.394,0,0,184.6343689,0,0.184313729,1.283091784,2.376000166,0.963479757,0.978485703,1073.25,0.9140625,0.9296875,12,11.5,4.240234375,22,6.927304745
12.395,0,0,184.6343689,0,0.184313729,1.283091784,2.376000166,0.963479757,0.978485703,1073.25,0.9140625,0.9296875,12,11.5,4.240234375,22,6.927304745
12.395,0,0,184.6343689,0,0.184313729,1.283091784,2.376000166,0.963479757,0.978485703,1073.25,0.9140625,0.9296875,12,11.5,4.240234375,22,6.951577187
12.403,0,0,184.6343689,0,0.184313729,1.283091784,2.376000166,0.963479757,0.978485703,1073.25,0.9140625,0.9296875,12,11.5,4.240234375,22,6.951577187
12.404,0,0,184.6343689,0,0.184313729,1.283091784,2.37650013,0.963479757,0.978485703,1073.75,0.9140625,0.9296875,12,11.5,4.240234375,22,6.951577187
12.413,0,0,184.6343689,0,0.184313729,1.283091784,2.37650013,0.963479757,0.978485703,1073.75,0.9140625,0.9296875,12,11.5,4.240234375,22,6.951577187
12.414,0,0,184.6343689,0,0.184313729,1.283091784,2.37650013,0.966834724,0.978485703,1073.75,0.9140625,0.9296875,11.5,11.5,4.240234375,22,6.951577187
12.414,0,0,184.6343689,0,0.184313729,1.283091784,2.37650013,0.966834724,0.978485703,1073.75,0.9140625,0.9296875,11.5,11.5,4.240234375,22,6.951577187
12.415,0,0,184.6343689,0,0.184313729,1.283091784,2.37650013,0.966834724,0.983579218,1073.75,0.9140625,0.9296875,11.5,11.5,4.240234375,22,6.951577187
12.423,0,0,184.6343689,0,0.184313729,1.283091784,2.37650013,0.966834724,0.983579218,1073.75,0.9140625,0.9296875,11.5,11.5,4.240234375,22,7.000121593
12.424,0,0,184.6343689,0,0.184313729,1.283091784,2.37650013,0.966834724,0.983579218,1073.75,0.9140625,0.9296875,11.5,11.5,4.240234375,22,7.000121593
12.433,0,0,184.6343689,0,0.184313729,1.283091784,2.37650013,0.966834724,0.983579218,1073.75,0.9140625,0.9296875,11.5,11.5,4.240234375,22,7.000121593
12.434,0,0,184.6343689,0,0.184313729,1.277800679,2.370250225,0.966834724,0.983579218,1073.25,0.9140625,0.9375,11.5,11.5,4.240234375,22,7.000121593
12.443,0,0,184.6343689,0,0.184313729,1.277800679,2.370250225,0.966834724,0.983579218,1073.25,0.9140625,0.9375,11.5,11.25,4.240234375,22,7.000121593
12.444,0,0,184.6343689,0,0.184313729,1.277800679,2.370250225,0.966834724,0.983579218,1073.25,0.9140625,0.9375,11.5,11.25,4.240234375,22,7.000121593
12.453,0,0,184.6343689,0,0.184313729,1.277800679,2.370250225,0.966834724,0.983579218,1073.25,0.9140625,0.9375,11.5,11.25,4.240234375,22,7.000121593
12.454,0,0,184.6343689,0,0.184313729,1.277800679,2.370250225,0.966834724,0.983579218,1073.25,0.921875,0.9375,11.5,11.25,4.240234375,22,7.000121593
12.454,0,0,184.6343689,0,0.184313729,1.272509575,2.366250038,0.966834724,0.983579218,1076.5,0.921875,0.9375,11.5,11.25,4.240234375,22,7.000121593
12.463,0,0,184.6343689,0,0.184313729,1.272509575,2.366250038,0.966834724,0.983579218,1076.5,0.921875,0.9375,11.5,11.25,4.240234375,22,7.000121593
12.464,0,0,184.6343689,0,0.184313729,1.272509575,2.366250038,0.966834724,0.983579218,1076.5,0.921875,0.9375,11.5,11.25,4.240234375,22,7.000121593
12.474,0,0,184.6343689,0,0.184313729,1.272509575,2.366250038,0.966834724,0.983579218,1076.5,0.921875,0.9375,11.5,11.25,4.240234375,22,7.000121593
12.475,0,0,184.6343689,0,0.184313729,1.272509575,2.366250038,0.966834724,0.983579218,1076.5,0.921875,0.9375,11.5,11.25,4.240234375,22,7.024394035
12.476,0,0,184.6343689,0,0.184313729,1.272509575,2.366250038,0.966834724,0.983579218,1076.5,0.921875,0.9375,11.5,11.25,4.240234375,22,7.024394035
12.483,0,0,184.6343689,0,0.184313729,1.272509575,2.368250132,0.966834724,0.983579218,1078,0.921875,0.9375,11.5,11.25,4.240234375,22,7.024394035
12.483,0,0,184.6343689,0,0.184313729,1.272509575,2.368250132,0.966834724,0.983579218,1078,0.921875,0.9375,11.5,11.25,4.240234375,22,7.024394035
12.492,0,0,184.6343689,0,0.184313729,1.272509575,2.368250132,0.966834724,0.983579218,1078,0.921875,0.9375,11.5,11.25,4.240234375,22,7.024394035
12.493,0,0,184.6343689,0,0.184313729,1.272509575,2.368250132,0.966834724,0.983579218,1078,0.921875,0.9375,11.5,11.25,4.2265625,22,7.024394035
12.494,0,0,184.6343689,0,0.184313729,1.272509575,2.368250132,0.966834724,0.983579218,1078,0.921875,0.9375,11.5,11.25,4.2265625,22,7.024394035
12.502,0,0,184.6343689,0,0.184313729,1.272509575,2.368250132,0.966834724,0.983579218,1078,0.921875,0.9375,11.5,11.25,4.2265625,22,7.024394035
12.512,0,0,184.6343689,0,0.184313729,1.271186829,2.36500001,0.966834724,0.983579218,1076.75,0.921875,0.9453125,11.5,11.25,4.2265625,22,7.024394035
12.513,0,0,184.6343689,0,0.184313729,1.271186829,2.36500001,0.975740731,0.983579218,1076.75,0.921875,0.9453125,11,11.25,4.2265625,22,7.024394035
12.514,0,0,184.6343689,0,0.184313729,1.271186829,2.36500001,0.975740731,0.992393732,1076.75,0.921875,0.9453125,11,11.25,4.19921875,22,7.024394035
12.522,0,0,184.6343689,0,0.184313729,1.271186829,2.36500001,0.975740731,0.992393732,1076.75,0.921875,0.9453125,11,11.25,4.19921875,22,7.063229561
12.523,0,0,184.6343689,0,0.184313729,1.271186829,2.36500001,0.975740731,0.992393732,1076.75,0.921875,0.9453125,11,11.25,4.19921875,22,7.063229561
12.532,0,0,184.6343689,0,0.184313729,1.271186829,2.36500001,0.975740731,0.992393732,1076.75,0.921875,0.9453125,11,11.25,4.19921875,22,7.063229561
12.533,0,0,184.6343689,0,0.184313729,1.264572978,2.357750177,0.975740731,0.992393732,1076.25,0.921875,0.9453125,11,11.25,4.19921875,22,7.063229561
12.534,0,0,184.6343689,0,0.184313729,1.264572978,2.357750177,0.975740731,0.992393732,1076.25,0.921875,0.9453125,11,11.25,4.19921875,22,7.063229561
12.545,0,0.00370696,184.6343689,0,0.184313729,1.264572978,2.357750177,0.975740731,0.992393732,1076.25,0.921875,0.9453125,11,11.25,4.173828125,22,7.063229561
12.546,0,0.00370696,184.6343689,0,0.184313729,1.264572978,2.357750177,0.975740731,0.992393732,1076.25,0.921875,0.9453125,11,11.25,4.173828125,22,7.043811798
12.552,0,0,184.6343689,0,0.184313729,1.264572978,2.357750177,0.975740731,0.992393732,1076.25,0.921875,0.9453125,11,11.25,4.173828125,22,7.043811798
12.553,0,0,184.6343689,0,0.184313729,1.264572978,2.357750177,0.975740731,0.992393732,1076.25,0.9296875,0.9453125,11,11.25,4.173828125,22,7.043811798
12.553,0,0,184.6343689,0,0.184313729,1.267218471,2.363500118,0.975740731,0.992393732,1078.5,0.9296875,0.9453125,11,11.25,4.173828125,22,7.043811798
12.562,0,0,184.6343689,0,0.184313729,1.267218471,2.363500118,0.975740731,0.992393732,1078.5,0.9296875,0.9453125,11,11.25,4.173828125,22,7.043811798
12.563,0,0,184.6343689,0,0.184313729,1.267218471,2.363500118,0.975740731,0.992393732,1078.5,0.9296875,0.9453125,11,11.25,4.16796875,22,7.043811798
12.573,0,0,184.6343689,0,0.184313729,1.267218471,2.363500118,0.975740731,0.992393732,1078.5,0.9296875,0.9453125,11,11.25,4.16796875,22,7.043811798
12.579,0,0,184.6343689,0,0.184313729,1.267218471,2.363500118,0.975740731,0.992393732,1078.5,0.9296875,0.9453125,11,11.25,4.16796875,22,7.063229561
12.582,0,0,184.6343689,0,0.184313729,1.265895724,2.360249996,0.975740731,0.992393732,1083,0.9296875,0.9453125,11,11.25,4.16796875,22,7.063229561
12.583,0,0,184.6343689,0,0.184313729,1.265895724,2.360249996,0.975740731,0.992393732,1083,0.9296875,0.9453125,11,11,4.16796875,22,7.063229561
12.592,0,0,184.6343689,0,0.184313729,1.265895724,2.360249996,0.975740731,0.992393732,1083,0.9296875,0.9453125,11,11,4.16796875,22,7.063229561
