﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.1.1 000021571DAA01 Pierszy-po-nowym-turbo.mhd
35.859,14.57,54.1,14.83,1.2,1.1,6.6,151,0,4,79,14.31,14.7,86.2,139.5,0.01,42.9,46.75,149,2905.2,2900,1538,22,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,244,90,100,1.5,6.6,5.9,0,0,0,0,0,0,88.2,73.51,75.5,1000,0,0,0,100,0,0,3.83,0
36.226,14.57,45.1,14.86,1.6,1.5,6.6,151,0,4,79,14.18,14.7,89.2,140.3,0.01,46.6,48.67,149,2899.6,2900,1616,23,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,254,90,100,1.18,1.6,0.4,0,0,0,0,0,0,84.4,47.62,48.83,1000,0,0,0,84.57,-0.03,0,-0.21,0
37.048,14.57,25.5,14.86,2.3,0.4,1,151,0,4,79,14,14.7,80.2,79,0.01,44.3,54.62,149,2906.3,2900,1699,24,0,18.9,10.5,10.5,10.5,10.5,10.5,10.5,242,90,100,1.65,8.2,9.4,0,0,0,0,0,0,101.8,96.62,100.25,1000,0,0,0,100,0,0,6.05,0
37.253,14.57,46.3,14.74,3.5,3.4,7.8,151,0,4,79,14.04,14.71,102,148.6,0.01,64.1,62.06,149,2899.8,2900,1948,28,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,294,90,100,1.55,6.9,5.9,0,0,0,0,0,0,104.7,94.14,97.41,1000,0,0,0,100,0,0,3.31,0
37.399,14.57,43.1,14.8,4.2,4,6.9,151,0,4,79,14.42,14.7,106.5,139.2,0.01,69.1,63.86,149,2883.9,2900,2015,29,0,99.9,9,9,9,9,9,9,308,90,100,1.51,6.7,4.8,0,0,0,0,0,0,109.1,97.29,97.49,1000,0,0,0,100,0,0,2.5,0
37.562,14.57,41.2,14.8,4.8,4.6,6.6,151,0,4,79,14.51,14.7,111,134.7,0.01,74.3,64.74,149,2903.4,2900,2070,29,0,99.9,9,9,9,9,9,9,324,90,100,1.5,6.6,4.2,0,0,0,0,0,0,112.5,95.39,97.03,1000,0,0,0,97.43,0,0,2.01,0
37.775,14.58,57.6,14.83,5.3,5.1,11.2,151,0,4,79,14.45,14.7,114.8,179,0.01,78.6,64.61,149,2882.9,2900,2116,30,0,99.9,8.5,8.5,8.5,8.5,8.5,8.5,340,90,100,1.94,14.5,19.2,0,0,0,0,0,0,119.9,138.99,135.5,1000,0,0,0,100,0.43,0,11.71,0
38.000,14.57,80.8,14.85,6.4,6.2,14.9,151,0,4,79,14.14,14.7,123,191.5,0.01,87.3,66.06,149,2876.9,2900,2194,32,0,99.9,7,7,7,7,7,7,364,90,100,2.08,15.1,19.5,0,0,0,0,0,0,126.9,143.91,145.62,1000,0,0,0,100,0,0,11.38,0
38.176,14.57,92.2,14.86,7.5,7.3,15.9,151,0,4,79,13.77,14.7,130.5,196.3,0.01,95.9,67.14,149,2894.6,2900,2270,33,0,99.9,6,6,6,6,6,6,386,90,100,2.17,16.1,22.4,0,0,0,0,0,0,134.1,154.5,156.56,1000,0,0,0,100,0,0,12.02,0
38.396,14.57,74.5,14.86,8.5,8.3,16.3,151,0,4,79,13.92,14.7,138,198.5,0.01,104.8,67.12,149,2917.1,2900,2364,34,0,99.9,5,5,5,5,5,5,403,90,100,2.21,16.5,23.3,0,0,0,0,0,0,143,164.44,166.05,1000,0,0,0,100,0,0,12.17,0
38.589,14.57,100,14.85,10,9.8,16.5,151,0,4,79,13.86,14.7,147,199.4,0.01,116.7,69.4,149,2873.1,2900,2447,35,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,420,90,100,2.23,16.7,21.5,0,0,0,0,0,0,151.7,175.29,174.42,1000,0,0,0,100,0,0,10.47,0
38.731,14.57,100,14.85,11.5,11.3,16.9,151,0,3,79,13.76,14.54,156.8,198.8,0.01,143.1,71.82,149,2892.8,2900,2830,37,0,99.9,7,7,7,7,7,7,434,90,100,2.26,16.6,19.5,0,0,0,0,0,0,164.8,205.26,199.65,1000,0,0,0,96.41,0,0,7.71,0
38.898,14.57,85.5,14.86,13.1,13,16.9,151,0,3,79,12.94,13.98,165.8,199,0.01,171.1,75.29,149,2922.7,2900,3224,38,0,99.9,6.5,6.5,6.5,6.5,6.5,6.5,448,90,95,2.29,17.4,20.2,0,0,0,0,0,0,166.9,224.75,212.92,1000,0,0,4,92.92,0,0,7.32,0
39.137,14.57,79.6,14.86,14.7,14.5,17.9,151,0,3,79,13.77,13.57,172.5,200.5,0.01,192.4,74.22,149,2946.5,2900,3358,39,0,99.9,4,4,4,4,4,4,438,90,94.5,2.39,18,23.4,0,0,0,0,0,0,182.1,247.49,237.55,1000,0,0,0,92.52,0,0,6.24,0
39.310,14.58,75.7,14.83,16.2,15.9,18,151,0,3,79,13.19,13.33,184.5,203.3,0.01,213,73.98,149,2843.9,2900,3490,40,3,99.9,6,6,6,6,6,6,488,90,94.9,2.4,17.8,25.2,0,0,0,0,0,0,185,253.75,253.75,1000,0,0,0,93.01,0,0,5.68,0
39.513,14.58,76.9,14.82,16.1,15.9,17.9,151,0,3,79,12.22,13.27,186,203.9,0.01,220.6,75.41,149,2986.9,2900,3710,42,1.2,99.9,6,6,6,6,3,6,482,90,93.9,2.46,20,31.1,0,0,0,0,-3,0,190.5,281.44,272.43,1000,0,0,0,97.78,0.98,0,6.89,0
39.742,14.58,76.1,14.77,16.5,16.4,15.2,151,0,3,79,20.93,18.87,190.5,185.4,0.01,232.4,75.22,149,2664.9,2900,3798,43,0,82.8,2.6,2.6,2.6,2.6,2.6,2.6,270,90,82.5,1.97,6.7,8.1,0,0,0,0,-3,0,144.2,166.02,233.14,1000,65536,65536,65536,79.26,0,0,-3.63,0
39.935,14.58,55.3,14.74,10.5,6.4,5.9,151,0,3,79,235.2,27.84,125.2,109,0.01,156.1,74.94,149,2766.5,2900,3905,44,0,28.5,11.5,11.5,11.5,11.5,8.5,11.5,138,90,64.1,1.57,5.4,2.2,0,0,0,0,-3,0,106.5,137.55,182.72,1000,65536,65536,65536,29.46,0.01,0,-2.83,0
40.242,14.58,0,14.74,7,1.9,0,151,0,4,79,17.9,41.15,69,37.5,0.01,90.8,70.89,149,2877.2,2433.3,4064,45,0,21.1,18,18,18,18,18,18,-16,90,87,1,0.3,0.3,0,0,0,0,0,0,47.3,25.59,61.65,1000,0,0,0,99.96,0,0,-0.61,0
40.352,14.58,0,14.8,5.5,3.4,0,151,0,4,77,12.48,88.42,30.8,12.7,0.01,37,59.7,149,2438.9,2182.9,3730,45,0,15.6,9.5,9.5,9.5,9.5,9.5,9.5,-34,90,100,1,0,0.1,0,0,0,0,0,0,24.7,17.48,30.92,1000,0,0,0,99.9,0,0,-0.32,0
40.443,14.58,0,14.8,5,3.1,0,151,0,4,77,13.85,91.23,13.5,12.7,0.01,16.3,61.6,149,2356.9,2179.2,3736,45,0,6.6,5,5,5,5,5,5,-55,90,100,1,0,0.1,0,0,0,0,0,0,10.9,16.2,24.02,1000,0,0,0,99.84,0,0,-0.26,0
40.646,14.57,0,14.83,4.3,2.5,0,151,0,4,77,12.63,92.06,11.2,12.7,0.01,13.5,59.09,149,2254,2178.4,3640,45,0,5.2,5.5,5.5,5.5,5.5,5.5,5.5,-50,90,100,1,0,0,0,0,0,0,0,0,12.2,14.88,17.77,1000,0,0,0,99.84,0,0,-0.21,0
40.849,14.57,0,14.85,3.4,1,0,151,0,4,77,10.14,74.8,12,12.7,0.01,13.1,57.35,149,2000.1,2177.7,3290,44,0,5.5,5.5,5.5,5.5,5.5,5.5,5.5,-50,90,100,1,0,0.1,0,0,0,0,0,0,22.8,25.76,20.75,1000,8,8,8,92.63,0,0,-0.23,0
41.057,14.57,0,14.85,2.7,0.1,0,151,0,4,77,9.68,36.58,23.2,23.6,0.01,22.6,53.17,149,2086.4,2176.9,2962,44,0,9.3,11.8,11.8,11.8,11.8,11.8,11.8,-27,90,94,1,0,0.1,0,0,0,0,0,0,23,23.81,23.55,1000,8,8,8,93.08,0,0,-0.22,0
41.260,14.58,0,14.86,2.2,-0.4,0,151,0,4,77,11.66,28.33,22.5,23.9,0.01,21.9,55.09,149,2137.4,2176.9,2974,43,0,10,7.1,7.1,7.1,7.1,7.1,7.1,-34,90,93.9,1,0,0.1,0,0,0,0,0,0,22.8,24.51,24.37,1000,8,8,8,92.93,0,0,-0.19,0
41.486,14.58,0,14.86,1.9,-0.5,0,151,0,4,77,12.97,25.58,12,12.6,0.01,12,52.17,149,2184.7,2176.9,2948,43,0,6.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,90,100,1.01,0.9,0,0,0,0,0,0,0,12.1,12.8,13.94,1000,0,0,0,99.84,0,0,-0.06,0
41.676,14.58,0,14.86,1.6,-0.3,0.9,151,0,4,77,12.06,24.76,12,12.6,0.01,12,54.29,149,2209.9,2176.9,2919,43,0,7.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-55,90,100,1.06,0.9,0.1,0,0,0,0,0,0,13,12.68,12.74,1000,0,0,0,99.96,0,0,-0.06,0
41.839,14.58,0,14.87,1.5,-0.2,0.9,151,0,4,77,12.5,29.73,12.8,12.6,0.01,12.1,52.98,149,2218.9,2176.9,2894,43,0,7.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,90,100,1.06,0.9,0.1,0,0,0,0,0,0,12.9,12.53,12.5,1000,0,0,0,99.97,0,0,-0.05,0
41.983,14.58,0,14.87,1.3,-0.1,0.9,151,0,4,77,13.79,39.51,12.8,12.6,0.01,12,53.04,149,2226.3,2176.9,2876,42,0,7.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,90,100,1.06,0.9,0.1,0,0,0,0,0,0,12.9,12.49,12.46,1000,0,0,0,99.98,0,0,-0.05,0
42.189,14.58,0,14.87,1.2,0,0.9,151,0,4,77,14.75,50.72,12.8,12.6,0.01,11.8,52.76,149,2231,2176.9,2864,42,0,8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,90,100,1.06,0.9,0.1,0,0,0,0,0,0,12.7,12.35,12.33,1000,0,0,0,99.99,0,0,-0.04,0
42.398,14.58,0,14.88,1.1,0,0.9,151,0,4,77,15.82,73.79,12.8,12.6,0.01,11.7,52.5,149,2239.8,2176.9,2828,42,0,8.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,90,100,1.06,0.9,0.1,0,0,0,0,0,0,12.8,12.26,12.22,1000,0,0,0,99.99,0,0,-0.03,0
42.616,14.57,0,14.88,1,0,0.9,151,0,4,77,17.41,96.34,12.8,12.6,0.01,11.5,52.17,149,2246.2,2176.9,2794,41,0,8.5,-3,-3,-3,-3,-3,-3,-54,90,100,1.06,0.8,0.1,0,0,0,0,0,0,12.7,12.07,12.06,1000,0,0,0,99.98,0,0,-0.02,0
42.805,14.57,0,14.88,1,0,0.7,151,0,4,77,19.51,124.4,12,12.6,0.01,11.3,51.76,149,2252.6,2176.9,2774,41,0,8.5,-3,-3,-3,-3,-3,-3,-54,90,100,1.05,0.7,0.1,0,0,0,0,0,0,12.6,12.01,12,1000,0,0,0,99.98,0,0,-0.03,0
43.009,14.57,0,14.88,0.9,-0.1,0.5,151,0,4,77,20.98,147.94,12.8,12.6,0.01,11.3,51.65,149,2257.2,2176.9,2734,40,0,8.6,-3,-3,-3,-3,-3,-3,-54,90,100,1.03,0.4,0,0,0,0,0,0,0,12.8,11.81,11.81,1000,0,0,0,99.96,0,0,-0.04,0
