﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.1.1 000021571DAA01 Revision. .mhd
100.869,14.69,10.6,14.9,0.2,-0.6,0,169,0,3,72,20.33,43.79,10.5,12,-0.24,5.1,40.89,145,1835.7,1963.2,1422,17,0,4.6,0.1,0.1,0.1,0.1,0.1,0.1,-44,88,100,1,0,0,0,0,0,0,0,0,11.2,5.96,5.75,1000,0,0,0,99.84,0,0,-0.02,0
100.969,14.69,11.8,14.91,0.2,-0.6,0,169,0,3,72,18.73,36.85,11.2,12,-0.24,5.3,40.96,145,1868.3,1974,1446,17,0,4.6,8.9,8.9,8.9,8.9,8.9,8.9,-36,88,100,1,0,0,0,0,0,0,0,0,11.6,5.93,5.83,1000,0,0,0,99.84,0,0,-0.02,0
101.054,14.69,10.2,14.91,0.2,-0.6,0,169,0,3,72,17.31,31.85,11.2,12.4,-0.24,5.4,41.1,145,1888.7,1973.5,1416,17,0,4.5,13.3,13.3,13.3,13.3,13.3,13.3,-28,88,100,1,0,0,0,0,0,0,0,0,13,6.62,6.07,1000,0,0,0,99.84,0,0,-0.02,0
101.429,14.69,8.6,14.91,0.2,-0.6,0,169,0,3,72,16.36,29.04,13.5,13.9,-0.24,6.3,41.06,145,1929.8,1999.5,1424,16,0,5.3,14.4,14.4,14.4,14.4,14.4,14.4,-24,88,100,1,0,0,0,0,0,0,0,0,13.6,6.61,6.36,1000,0,0,0,99.84,0,0,-0.02,0
101.510,14.69,5.5,14.84,0.2,-0.8,0,169,0,3,72,13.65,21.07,12,12,-0.23,5.3,40.63,145,1970.3,1978,1354,16,0,4.2,4.3,4.3,4.3,4.3,4.3,4.3,-32,88,100,1,0,0,0,0,0,0,0,0,12,5.63,5.54,1000,0,0,0,99.84,0,0,-0.02,0
101.589,14.69,5.5,14.84,0.2,-0.8,0,169,0,3,72,13.55,20.12,11.2,12,-0.23,5.2,40.61,145,1966.4,1973.1,1366,16,0,4.2,3.8,3.8,3.8,3.8,3.8,3.8,-34,88,100,1,0,0,0,0,0,0,0,0,12,5.64,5.53,1000,0,0,0,99.84,0,0,-0.02,0
101.669,14.69,5.5,14.81,0.2,-0.8,0,169,0,3,72,13.43,19.32,11.2,12,-0.23,5.2,40.7,145,1967.8,1968.8,1359,16,0,4.3,4.3,4.3,4.3,4.3,4.3,4.3,-34,88,100,1,0,0,0,0,0,0,0,0,12.1,5.59,5.5,1000,0,0,0,99.84,0,0,-0.02,0
101.789,14.69,5.9,14.81,0.2,-0.8,0,169,0,3,72,13.35,18.63,12,12,-0.23,5.2,40.77,147,1965.1,1964.8,1348,16,0,4.3,4.7,4.7,4.7,4.7,4.7,4.7,-34,88,100,1,0,0,0,0,0,0,0,0,12.1,5.56,5.45,1000,0,0,0,99.84,0,0,-0.02,0
101.899,14.69,9.8,14.81,0.1,-0.8,0,169,0,3,72,13.04,17.66,12,11.9,-0.23,5.2,40.7,147,1961.8,1958.3,1336,16,0,4.3,10.5,10.5,10.5,10.5,10.5,10.5,-32,88,100,1,0,0,0,0,0,0,0,0,12.3,6,5.55,1000,0,0,0,99.84,0,0,-0.02,0
101.979,14.69,11,14.81,0.1,-0.7,0,169,0,3,72,12.94,17.16,12.8,13.8,-0.22,5.6,40.74,147,1961.8,1962.4,1326,16,0,4.9,14.1,14.1,14.1,14.1,14.1,14.1,-27,88,100,1,0,0,0,0,0,0,0,0,13.9,6.82,6.1,1000,0,0,0,99.84,0,0,-0.02,0
102.099,14.69,11,14.8,0.1,-0.7,0,169,0,3,72,12.81,16.72,15,16,-0.22,6.7,40.83,147,1998.5,2002.9,1325,16,0,5.6,15.6,15.6,15.6,15.6,15.6,15.6,-21,88,100,1,0,0,0,0,0,0,0,0,16.9,8.11,7.24,1000,0,0,0,99.84,0,0,-0.01,0
102.189,14.69,11,14.8,0.1,-0.7,0,169,0,3,72,12.6,16.23,18,18.3,-0.23,7.7,40.77,147,2052.1,2050.2,1326,15,0,6.6,17.6,17.6,17.6,17.6,17.6,17.6,-10,88,100,1,0,0,0,0,0,0,0,0,18.5,9.01,8.1,1000,0,0,0,97.72,0,0,-0.01,0
102.491,14.69,11,14.71,0.1,-0.7,0,169,0,3,72,12.51,15.85,19.5,20.4,-0.23,8.4,40.68,147,2075,2088.7,1316,15,0,7.3,16.5,16.5,16.5,16.5,16.5,16.5,-2,88,100,1,0,0,0,0,0,0,0,0,20,9.44,8.78,1000,0,0,0,97.4,0,0,-0.01,0
102.680,14.69,11.4,14.57,0.1,-0.7,0,169,0,3,72,12.37,14.86,20.2,21.7,-0.23,8.7,41.12,147,2100.6,2118.8,1302,15,0,7.9,15.6,15.6,15.6,15.6,15.6,15.6,6,88,100,1,0,0,0,0,0,0,0,0,20.9,9.79,9.53,1000,0,0,0,97.55,0,0,-0.01,0
102.759,14.69,11.8,14.61,0.1,-0.7,0,169,0,3,72,12.29,14.44,21.8,22.2,-0.23,9.3,40.16,147,2121.7,2131.6,1303,15,0,7.9,15.8,15.8,15.8,15.8,15.8,15.8,10,88,100,1,0,0,0,0,0,0,0,0,22.1,10.03,9.77,1000,0,0,0,97.52,0,0,-0.01,0
102.883,14.69,11.8,14.61,0.1,-0.7,0,169,0,3,72,12.3,14.29,21.8,22.3,-0.23,9.2,40.12,147,2126.4,2131.7,1303,15,0,7.9,15.8,15.8,15.8,15.8,15.8,15.8,12,88,100,1,0,0,0,0,0,0,0,0,22,9.97,9.81,1000,0,0,0,97.53,0,0,-0.01,0
102.989,14.69,11.8,14.69,0.1,-0.7,0,169,0,3,72,12.31,14.09,21.8,22.3,-0.23,9.2,40.48,147,2131.1,2131.9,1301,15,0,8,15.7,15.7,15.7,15.7,15.7,15.7,12,88,100,1,0,0,0,0,0,0,0,0,21.8,10,9.83,1000,0,0,0,97.49,0,0,-0.01,0
103.079,14.69,11.8,14.84,0.1,-0.7,0,169,0,3,72,12.35,14.01,21.8,22.2,-0.23,9.2,40.48,147,2127.6,2132.3,1298,15,0,8,15.7,15.7,15.7,15.7,15.7,15.7,12,88,100,1,0,0,0,0,0,0,0,0,22,9.97,9.83,1000,0,0,0,97.54,0,0,-0.01,0
103.251,14.69,11.8,14.84,0.1,-0.7,0,169,0,3,72,12.39,13.95,21.8,22.3,-0.23,9.2,40.34,147,2129.2,2132.3,1292,15,0,8,15.9,15.9,15.9,15.9,15.9,15.9,12,88,99.8,1,0,0,0,0,0,0,0,0,21.9,9.91,9.79,1000,0,0,0,97.59,0,0,-0.01,0
103.329,14.69,11.8,14.86,0.1,-0.7,0,169,0,3,72,12.56,14.09,21.8,22.3,-0.23,9.1,40.16,147,2131,2131.9,1292,15,0,8,16,16,16,16,16,16,12,88,99.6,1,0,0,0,0,0,0,0,0,22,9.91,9.79,1000,0,0,0,97.59,0,0,-0.01,0
103.409,14.69,11.8,14.86,0.1,-0.7,0,169,0,3,72,12.64,14.17,21.8,22.4,-0.23,9.1,40.25,147,2129.3,2131.7,1294,15,0,8,16,16,16,16,16,16,12,88,99.5,1,0,0,0,0,0,0,0,0,22,9.91,9.79,1000,0,0,0,97.61,0,0,-0.01,0
103.516,14.69,11.8,14.86,0.1,-0.7,0,169,0,3,72,12.74,14.23,21.8,22.3,-0.23,9.1,40.32,147,2121.6,2131.6,1291,15,0,8,16.2,16.2,16.2,16.2,16.2,16.2,12,88,99.4,1,0,0,0,0,0,0,0,0,22,9.91,9.79,1000,0,0,0,97.59,0,0,-0.01,0
103.599,14.69,11.8,14.86,0.1,-0.7,0,169,0,3,72,12.83,14.31,21.8,22.3,-0.23,9.1,40.29,147,2128.7,2131.5,1294,15,0,8.1,16.1,16.1,16.1,16.1,16.1,16.1,12,88,99.3,1,0,0,0,0,0,0,0,0,22,9.91,9.78,1000,0,0,0,97.62,0,0,-0.01,0
103.709,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,12.88,14.36,21.8,22.3,-0.23,9.1,40.23,147,2133.1,2131.2,1288,15,0,8.1,16.2,16.2,16.2,16.2,16.2,16.2,13,88,99.2,1,0,0,0,0,0,0,0,0,22.1,9.91,9.78,1000,0,0,0,97.63,0,0,-0.01,0
103.789,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,12.93,14.41,21.8,22.4,-0.23,9.1,40.22,147,2133.1,2130.8,1287,15,-0.3,8.1,16.4,16.4,16.4,16.4,16.4,16.4,12,88,99.1,1,0,0,0,0,0,0,0,0,22.1,9.92,9.79,1000,0,0,0,97.66,0,0,-0.01,0
103.949,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,12.98,14.46,21.8,22.5,-0.23,9.1,40.22,147,2131.9,2130.8,1282,15,-3.5,8.1,16.4,16.4,16.4,16.4,16.4,16.4,12,88,99.1,1,0,0,0,0,0,0,0,0,22.1,9.93,9.81,1000,0,0,0,97.66,0,0,-0.01,0
104.039,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,13.04,14.51,21.8,22.5,-0.22,9.1,40.22,147,2128.7,2131,1284,15,-7.6,8.2,16,16,16,16,16,16,12,88,99,1,0,0,0,0,0,0,0,0,22.1,9.96,9.81,1000,0,0,0,97.65,0,0,-0.01,0
104.289,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,13.07,14.54,21.8,22.5,-0.22,9.1,40.28,147,2138,2131,1278,15,-8.7,8.2,16,16,16,16,16,16,12,88,99,1,0,0,0,0,0,0,0,0,22.2,9.98,9.82,1000,0,0,0,97.72,0,0,-0.01,0
104.370,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,13.29,14.6,21.8,22.8,-0.22,9.1,40.16,147,2133.9,2134.2,1276,15,-9,8.2,16.2,16.2,16.2,16.2,16.2,16.2,12,88,98.9,1,0,0,0,0,0,0,0,0,22.3,9.99,9.84,1000,0,0,0,97.75,0,0,-0.01,0
104.469,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,13.44,14.61,21.8,22.8,-0.22,9.1,40.18,147,2130.6,2134.2,1274,15,-9,8.3,16.3,16.3,16.3,16.3,16.3,16.3,12,88,98.9,1,0,0,0,0,0,0,0,0,22.3,10,9.86,1000,0,0,0,97.74,0,0,-0.01,0
104.575,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,13.62,14.63,21.8,22.8,-0.22,9.1,40.26,147,2137.1,2134.5,1273,15,-8.9,8.3,16.3,16.3,16.3,16.3,16.3,16.3,12,88,98.9,1,0,0,0,0,0,0,0,0,22.4,10,9.86,1000,0,0,0,97.76,0,0,-0.01,0
104.664,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,13.72,14.64,21.8,22.8,-0.22,9.1,40.26,147,2132,2134.5,1268,14,-9.3,8.3,16.3,16.3,16.3,16.3,16.3,16.3,12,88,98.8,1,0,0,0,0,0,0,0,0,22.4,10,9.86,1000,0,0,0,97.78,0,0,-0.01,0
104.835,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,13.85,14.65,21.8,22.9,-0.22,9.1,40.18,147,2141.1,2135,1266,14,-10.1,8.3,16.5,16.5,16.5,16.5,16.5,16.5,12,88,98.8,1,0,0,0,0,0,0,0,0,22.4,10.01,9.86,1000,0,0,0,97.82,0,0,-0.01,0
104.929,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,14.04,14.67,21.8,23,-0.22,9.1,40.26,147,2137.9,2135.5,1264,14,-10,8.3,16.4,16.4,16.4,16.4,16.4,16.4,12,88,98.8,1,0,0,0,0,0,0,0,0,22.5,9.96,9.84,1000,0,0,0,97.85,0,0,-0.01,0
105.042,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,14.15,14.67,21.8,23,-0.22,9.1,40.31,147,2137.1,2135.5,1262,14,-9.8,8.3,16.5,16.5,16.5,16.5,16.5,16.5,12,88,98.8,1,0,0,0,0,0,0,0,0,22.5,9.97,9.85,1000,0,0,0,97.84,0,0,-0.01,0
105.119,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,14.26,14.68,21.8,22.9,-0.22,9.1,40.28,147,2138.7,2135.5,1266,14,-9.8,8.3,16.5,16.5,16.5,16.5,16.5,16.5,12,88,98.8,1,0,0,0,0,0,0,0,0,22.4,9.99,9.84,1000,0,0,0,97.81,0,0,-0.01,0
105.199,14.69,11.8,14.86,0.1,-0.7,0,169,0,3,72,14.32,14.69,21.8,22.9,-0.22,9.1,40.26,147,2138.2,2135.5,1268,14,-9.8,8.3,16.7,16.7,16.7,16.7,16.7,16.7,12,88,98.8,1,0,0,0,0,0,0,0,0,22.4,10,9.86,1000,0,0,0,97.8,0,0,-0.01,0
105.279,14.69,11.8,14.86,0.1,-0.7,0,169,0,3,72,14.38,14.69,21.8,23,-0.22,9.1,40.26,147,2133.4,2135.5,1266,14,-9.7,8.3,16.6,16.6,16.6,16.6,16.6,16.6,12,88,98.8,1,0,0,0,0,0,0,0,0,22.4,10,9.86,1000,0,0,0,97.8,0,0,-0.01,0
105.389,14.69,11.8,14.86,0.1,-0.7,0,169,0,3,72,14.44,14.69,21.8,22.9,-0.22,9.1,40.2,147,2137.1,2136,1266,14,-9.7,8.3,16.7,16.7,16.7,16.7,16.7,16.7,12,88,98.8,1,0,0,0,0,0,0,0,0,22.5,9.97,9.85,1000,0,0,0,97.85,0,0,-0.01,0
105.469,14.69,11.8,14.86,0.1,-0.7,0,169,0,3,72,14.53,14.69,22.5,23,-0.22,9.1,40.15,147,2137.4,2136,1256,14,-9.5,8.3,16.8,16.8,16.8,16.8,16.8,16.8,12,88,98.9,1,0,0,0,0,0,0,0,0,22.6,9.9,9.81,1000,0,0,0,97.9,0,0,-0.01,0
105.550,14.69,11.8,14.86,0.1,-0.7,0,169,0,3,72,14.55,14.7,22.5,23,-0.22,9.1,40.16,147,2134.7,2135.2,1253,14,-9.6,8.3,16.8,16.8,16.8,16.8,16.8,16.8,14,88,98.9,1,0,0,0,0,0,0,0,0,22.6,9.9,9.77,1000,0,0,0,97.91,0,0,-0.01,0
105.701,14.69,11.8,14.86,0.1,-0.7,0,169,0,3,72,14.59,14.7,22.5,23,-0.22,9.1,40.19,147,2132.1,2134.5,1248,14,-9.5,8.2,16.7,16.7,16.7,16.7,16.7,16.7,14,88,98.9,1,0,0,0,0,0,0,0,0,22.7,9.88,9.74,1000,0,0,0,97.96,0,0,-0.01,0
105.779,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,14.65,14.7,22.5,23,-0.22,9.1,40.23,147,2130.1,2133.6,1252,14,-9.4,8.2,17,17,17,17,17,17,14,88,98.9,1,0,0,0,0,0,0,0,0,22.7,9.87,9.74,1000,0,0,0,97.96,0,0,-0.01,0
105.863,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,14.67,14.71,22.5,23,-0.22,9.1,40.23,147,2124.2,2133.2,1248,14,-9.4,8.2,16.3,16.3,16.3,16.3,16.3,16.3,14,88,98.9,1,0,0,0,0,0,0,0,0,22.8,9.9,9.74,1000,0,0,0,97.97,0,0,-0.01,0
106.014,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,14.72,14.71,22.5,23.1,-0.22,9.1,40.25,147,2130.2,2133.1,1245,14,-9.2,8.2,16.4,16.4,16.4,16.4,16.4,16.4,14,88,99,1,0,0,0,0,0,0,0,0,22.7,9.89,9.74,1000,0,0,0,97.98,0,0,-0.01,0
106.304,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,14.74,14.71,22.5,23,-0.22,9.1,40.19,147,2139.6,2132.9,1244,14,-9.2,8.2,16.3,16.3,16.3,16.3,16.3,16.3,14,88,99,1,0,0,0,0,0,0,0,0,22.7,9.85,9.72,1000,0,0,0,97.98,0,0,-0.01,0
106.481,14.69,11.8,14.86,0.1,-0.7,0,169,0,3,72,14.75,14.71,22.5,23.1,-0.22,9.1,40.16,147,2136.8,2132.6,1238,14,-9.2,8.1,16.5,16.5,16.5,16.5,16.5,16.5,14,88,99,1,0,0,0,0,0,0,0,0,22.8,9.84,9.71,1000,0,0,0,98.02,0,0,-0.01,0
106.605,14.69,11.8,14.87,0.1,-0.7,0,169,0,3,72,14.71,14.71,22.5,23.2,-0.22,9.1,40.2,147,2131.8,2132.6,1236,14,-9.2,8.1,16.5,16.5,16.5,16.5,16.5,16.5,14,88,99.1,1,0,0,0,0,0,0,0,0,22.8,10.07,9.74,1000,0,0,0,98.04,0,0,-0.01,0
106.690,14.69,12.2,14.87,0.1,-0.7,0,169,0,3,72,14.67,14.71,22.5,23.8,-0.22,9.1,40.22,147,2142.1,2142.4,1234,14,-9.4,8.2,16.7,16.7,16.7,16.7,16.7,16.7,14,88,99.1,1,0,0,0,0,0,0,0,0,23,10.12,9.91,1000,0,0,0,98.07,0,0,-0.01,0
106.779,14.69,12.5,14.87,0.1,-0.7,0,169,0,3,72,14.65,14.71,23.2,24.3,-0.22,9.4,40.09,149,2143.7,2148.4,1234,14,-9.5,8.3,16.7,16.7,16.7,16.7,16.7,16.7,15,88,99.1,1,0,0,0,0,0,0,0,0,24.4,10.4,10.14,1000,0,0,0,98.06,0,0,-0.01,0
106.904,14.69,12.5,14.87,0.1,-0.7,0,169,0,3,72,14.6,14.71,24,24.3,-0.22,9.7,40.09,149,2167.2,2158.5,1238,14,-9.8,8.5,16.7,16.7,16.7,16.7,16.7,16.7,20,88,99,1,0,0,0,0,0,0,0,0,24,10.69,10.23,1000,0,0,0,97.98,0,0,-0.01,0
107.035,14.69,12.9,14.87,0,-0.8,0,169,0,3,72,14.6,14.71,24.8,25.1,-0.22,10,40.36,149,2170.9,2170.6,1239,14,-9.9,8.7,16.7,16.7,16.7,16.7,16.7,16.7,22,88,99,1,0,0,0,0,0,0,0,0,25.1,10.65,10.47,1000,0,0,0,98.04,0,0,-0.01,0
107.154,14.69,12.9,14.87,0,-0.8,0,169,0,3,72,14.58,14.7,24.8,24.9,-0.22,10,40.41,149,2169,2171,1242,14,-9.9,8.7,17.3,17.3,17.3,17.3,17.3,17.3,26,88,99,1,0,0,0,0,0,0,0,0,25.1,10.65,10.49,1000,0,0,0,98.06,0,0,-0.01,0
107.344,14.69,12.9,14.87,0.1,-0.8,0,169,0,3,72,14.58,14.71,24.8,24.9,-0.22,10,40.18,149,2164.5,2170.6,1238,14,-10.1,8.8,17,17,17,17,17,17,25,88,99,1,0,0,0,0,0,0,0,0,25.2,10.63,10.46,1000,0,0,0,98.09,0,0,-0.01,0
107.464,14.69,12.9,14.86,0,-0.8,0,169,0,3,72,14.6,14.7,24.8,24.9,-0.22,10,40.1,149,2170.8,2170.4,1238,14,-10.1,9,16.8,16.8,16.8,16.8,16.8,16.8,26,88,99,1,0,0,0,0,0,0,0,0,25.2,10.63,10.47,1000,0,0,0,98.08,0,0,-0.01,0
107.564,14.69,12.9,14.86,0,-0.7,0,169,0,3,72,14.62,14.7,24.8,25,-0.22,10,40.22,149,2170.7,2170.1,1231,14,-10.2,9,16.9,16.9,16.9,16.9,16.9,16.9,26,88,99.1,1,0,0,0,0,0,0,0,0,25.2,10.63,10.46,1000,0,0,0,98.08,0,0,-0.01,0
107.654,14.69,12.9,14.86,0.1,-0.7,0,169,0,3,72,14.63,14.71,24.8,24.9,-0.22,10,40.2,149,2170.9,2170.1,1232,14,-10.1,9,16.9,16.9,16.9,16.9,16.9,16.9,26,88,99.1,1,0,0,0,0,0,0,0,0,25.1,10.65,10.47,1000,0,0,0,98.06,0,0,-0.01,0
