﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.0.9 000021571DAA01 Patryk J.100oct.June.25th.mhd
89.180,14.56,19.2,15.04,0.2,-0.7,0,216,0,2,104,22.07,55.96,18.8,20.3,-24.44,8.3,40.57,234,1874.7,2039.7,1326,10,0,7.3,19.7,19.7,19.7,19.7,19.7,19.7,-6,172,100,1,0,0,0,0,0,0,0,0,21.7,10.35,9.67,808,0,0,0,97.31,0,0,-0.01,0
89.387,14.56,20.4,15.05,0.2,-0.7,0,216,0,2,104,18.54,34.25,24,25,-25.28,10.5,40.7,234,2017.9,2150.8,1352,10,0,8.7,18.8,18.8,18.8,18.8,18.8,18.8,10,172,100,1,0,0,0,0,0,0,0,0,25.9,13.01,12.46,808,0,0,0,96.78,0,0,-0.02,0
89.594,14.56,20.4,15.04,0.2,-0.7,0,216,0,2,104,16.65,21.27,27.8,28.7,-25.56,12.3,41.84,234,2142,2239.2,1348,10,0,10.4,18.8,18.8,18.8,18.8,18.8,18.8,28,172,100,1,0,0,0,0,0,0,0,0,29.5,14.03,14.1,808,0,0,0,96.84,0,0,-0.02,0
89.695,14.56,0,15.05,0.2,-0.7,0,216,0,2,104,15.44,16.82,27,27.1,-25.58,12.1,41.51,234,2226.8,2248.9,1365,11,0,10.3,15.3,15.3,15.3,15.3,15.3,15.3,38,172,100,1,0,0,0,0,0,0,0,0,23.7,10.47,12.5,808,0,0,0,96.92,0,0,-0.02,0
89.901,14.56,0,15.04,0.2,-0.8,0,216,0,2,104,14.98,15.96,21,21.3,-25.04,9.4,41.83,234,2201.8,2187.8,1357,11,-1.2,7.9,19.2,19.2,19.2,19.2,19.2,19.2,18,174,100,1,0,0,0,0,0,0,0,0,19.4,8.75,9.71,808,0,0,0,98.92,0,0,-0.01,0
90.085,14.56,0,15.04,0.2,-0.8,0,216,0,2,104,14.43,15.14,17.2,17.4,-24.53,7.7,41.5,234,2109.4,2083.6,1354,11,-3.8,6.4,18.2,18.2,18.2,18.2,18.2,18.2,-6,174,100,1,0,0,0,0,0,0,0,0,14.9,6.65,7.61,808,0,0,0,99.84,0,0,-0.01,0
90.255,14.56,0,14.99,0.2,-0.8,0,216,0,2,104,14.14,14.76,12.8,13.5,-23.46,5.6,40.42,234,2045.7,2037.2,1310,11,-3.7,4.8,16.5,16.5,16.5,16.5,16.5,16.5,-24,174,100,1,0,0,0,0,0,0,0,0,12.1,5.1,5.78,808,0,0,0,99.84,0,0,-0.01,0
90.365,14.56,0,14.84,0.2,-0.8,0,216,0,2,104,14.11,14.48,11.2,11.6,-21.56,4.7,40.38,234,2007.5,2005.7,1240,11,-2.7,3.9,6.9,6.9,6.9,6.9,6.9,6.9,-41,174,100,1,0,0,0,0,0,0,0,0,11.8,4.91,5.28,808,0,0,0,99.84,0,0,-0.01,0
90.465,14.56,0,14.84,0.2,-0.8,0,216,0,2,104,14.06,14.35,11.2,11.6,-20.85,4.6,40.36,234,1991.1,1989.6,1215,10,-2.4,3.8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-48,174,100,1,0,0,0,0,0,0,0,0,11.9,4.88,5.08,808,0,0,0,99.84,0,0,-0.01,0
90.620,14.56,0,14.68,0.2,-0.8,0,216,0,2,104,13.98,14.24,11.2,11.6,-20.45,4.4,40.38,234,1976.9,1974.9,1200,10,-2.4,3.8,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,-62,174,100,1,0,0,0,0,0,0,0,0,11.5,4.84,4.99,808,0,0,0,99.84,0,0,-0.01,0
90.826,14.56,0,14.66,0.2,-0.7,0,214,0,2,104,13.77,14.08,11.2,11.6,-20.72,4.4,40.55,234,1954.8,1955,1212,10,-2.9,3.7,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-74,174,100,1,0,0,0,0,0,0,0,0,11.4,4.83,5,808,0,0,0,99.84,0,0,-0.01,0
90.975,14.56,12.2,14.8,0.1,-0.7,0,214,0,2,104,13.98,13.92,19.5,22.3,-20.51,7.3,40.47,234,1963.5,1936.8,1156,9,0,6.5,-25.1,-25.1,-25.1,-25.1,-25.1,-25.1,-71,174,100,1,0,0,0,0,0,0,0,0,20.7,8.25,8.09,656,8,8,0,98.95,0,0,-0.01,0
91.136,14.56,20.8,14.8,0.1,-0.7,0,214,0,1,104,14.55,13.8,20.2,21.4,-20.49,7.5,39.86,234,1858.8,2021.3,1132,9,0,6.4,11.3,11.3,11.3,11.3,11.3,11.3,-66,174,100,1,0,0,0,0,0,0,0,0,21.4,8.63,8.71,656,8,8,8,98.46,0,0,-0.01,0
91.340,14.56,23.5,14.86,0.1,-0.7,0,214,0,1,104,16.38,13.69,20.2,21.3,-22.38,8,40.65,234,1909.4,2080.8,1221,9,0,7.2,12,12,12,12,12,12,-8,174,100,1,0,0,0,0,0,0,0,0,20.8,9.33,9.33,656,8,8,8,97.75,0,0,-0.01,0
91.545,14.56,23.5,14.92,0.1,-0.7,0,214,0,1,104,16.2,15.4,19.5,20.7,-24.26,8.4,41.32,234,1941.1,2076.1,1343,9,0,7.5,16.7,16.7,16.7,16.7,16.7,16.7,-5,174,100,1,0,0,0,0,0,0,0,0,21,10.3,10.29,656,8,8,8,96.67,0,0,-0.01,0
91.695,14.56,24.7,14.96,0.1,-0.7,0,214,0,1,104,15.18,15.18,20.2,21.8,-24.66,10,42.18,234,2010.1,2091.1,1494,9,0,9.1,18.8,18.8,18.8,18.8,18.8,18.8,6,174,100,1,0,0,0,0,0,0,0,0,21.4,10.63,11.37,656,8,8,8,96.41,0,0,-0.01,0
91.853,14.56,24.7,14.96,0.1,-0.8,0,214,0,1,104,14.93,14.97,19.5,19.3,-22.96,10.4,44.86,234,2050.4,2085.9,1602,8,0,8.4,15.8,15.8,15.8,15.8,15.8,15.8,6,174,99.7,1,0,0,0,0,0,0,0,0,20.2,11.92,11.52,656,0,0,0,95.61,0,0,-0.01,0
91.955,14.56,24.7,14.96,0.1,-0.7,0,214,0,1,104,14.89,14.89,22.5,23.8,-21.87,12.2,46.06,234,2107.5,2130.8,1654,8,0.2,10.6,21,21,21,21,21,21,15,174,99.1,1,0,0,0,0,0,0,0,0,24.7,14.37,13.79,656,0,0,0,95.52,0,0,-0.01,0
92.055,14.56,20.4,14.96,0.1,-0.7,0,214,0,1,104,14.87,14.84,24.8,25.7,-20.77,13.9,47.66,234,2188.1,2188.3,1706,8,0.4,11.1,21.3,21.3,21.3,21.3,21.3,21.3,24,174,98.8,1,0,0,0,0,0,0,0,0,25,14.06,14.83,656,0,0,0,95.42,0,0,-0.01,0
92.265,14.56,0,14.96,0.1,-0.7,0,214,0,1,104,14.81,14.79,21,20.2,-20.08,11.6,49.4,234,2148.7,2137.3,1714,9,0.4,9.7,15.6,15.6,15.6,15.6,15.6,15.6,23,174,98.4,1,0,0,0,0,0,0,0,0,18.3,10.38,12.12,656,0,0,0,99.78,0,0,-0.01,0
92.471,14.56,9.4,14.86,0.1,-0.7,0,214,0,1,104,14.74,14.75,15.8,16.1,-22.95,8.4,44.51,234,2058.8,2063.3,1584,9,0.3,7.5,18.2,18.2,18.2,18.2,18.2,18.2,-3,174,100,1,0,0,0,0,0,0,0,0,16.6,9.62,9.72,656,0,0,0,99.64,0,0,-0.01,0
92.625,14.56,25.5,14.84,0.1,-0.7,0,214,0,1,104,14.59,14.73,18.8,20.2,-24.19,9.4,42.1,234,2037.1,2042.3,1521,9,3.4,8.5,22.4,22.4,22.4,22.4,22.4,22.4,-2,174,100,1,0,0,0,0,0,0,0,0,22.7,12.71,11.9,656,0,0,0,95.74,0,0,-0.01,0
92.735,14.56,26.3,14.9,0.1,-0.7,0,214,0,1,104,14.65,14.71,24,24.4,-23.15,12.5,44.86,234,2145.9,2144.6,1621,9,4.1,10.7,21.1,21.1,21.1,21.1,21.1,21.1,16,174,100,1,0,0,0,0,0,0,0,0,24.9,14.48,13.76,656,0,0,0,95.53,0,0,-0.01,0
92.882,14.56,26.3,14.9,0.1,-0.7,0,214,0,1,104,14.93,14.7,24.8,26.2,-20.51,13.9,47.7,234,2202.8,2199.3,1714,9,5.6,11.5,20.9,20.9,20.9,20.9,20.9,20.9,26,174,100,1,0,0,0,0,0,0,0,0,26.6,16.39,15.51,656,0,0,0,95.37,0,0,-0.01,0
93.035,14.56,26.3,14.91,0.1,-0.7,0,214,0,1,104,14.94,14.69,27.8,29.2,-16.96,16.4,50.52,234,2294.7,2298.1,1826,9,6.7,13.1,22.9,22.9,22.9,22.9,22.9,22.9,40,174,100,1,0,0.1,0,0,0,0,0,0,29.9,20.12,19.51,656,0,0,0,94.27,0,0,-0.01,0
93.135,14.56,26.3,14.92,0.1,-0.7,0,214,0,1,104,14.55,14.67,31.5,32.5,-16.61,19,50.31,234,2392.9,2401.1,1831,9,6.3,14.3,20.4,20.4,20.4,20.4,20.4,20.4,54,174,99.7,1,0,0.1,0,0,0,0,0,0,33.5,21.29,21.01,656,0,0,0,93.75,0,0,-0.01,0
93.235,14.56,26.3,14.92,0.1,-0.7,0,214,0,1,104,14.21,14.66,34.5,35,-16.99,20.5,50.3,234,2463,2471.6,1822,9,2.1,15.3,18.9,18.9,18.9,18.9,18.9,18.9,66,174,99.1,1,0,0.1,0,0,0,0,0,0,35.5,22.88,22.5,656,0,0,0,93.15,0,0,-0.01,0
93.395,14.56,26.3,14.92,0.1,-0.7,0,214,0,1,104,13.85,14.66,36,36.9,-15.55,21.8,51.78,234,2507.6,2518.6,1866,9,0.5,16,21.3,21.3,21.3,21.3,21.3,21.3,74,174,98.5,1,0,0.1,0,0,0,0,0,0,37.7,24.83,24.4,656,0,0,0,92.56,0,0,-0.01,0
93.600,14.56,26.3,14.92,0.1,-0.7,0,214,0,1,104,13.71,14.66,38.2,39.4,-12.37,24.6,54.58,234,2536.1,2575.7,1973,9,-2,18,21.5,21.5,21.5,21.5,21.5,21.5,84,174,97.5,1,0,0.1,0,0,0,0,0,0,39.7,28.66,28.2,656,0,0,0,91.85,0,0,-0.02,0
93.755,14.56,26.3,14.92,0.1,-0.7,0,214,0,1,104,13.3,14.65,41.2,42.6,-9.65,28.1,56.94,234,2622.1,2643,2087,10,-7.5,18.8,21,21,21,21,21,21,98,174,96.4,1,0,0.1,0,0,0,0,0,0,42.6,32.23,32.13,656,0,0,0,91.68,0,0,-0.03,0
93.855,14.56,26.3,14.91,0.2,-0.7,0,214,0,1,104,13.27,14.65,43.5,44.3,-8.53,30.3,59.07,234,2666.2,2681.6,2161,11,-10.6,19.7,21.5,21.5,21.5,21.5,21.5,21.5,105,174,95.7,1,0,0.1,0,0,0,0,0,0,44.5,33.9,33.84,656,0,0,0,91.59,0,0,-0.04,0
93.965,14.56,26.3,14.91,0.2,-0.7,0,214,0,1,104,13.33,14.65,44.2,45.4,-7.97,31.7,60.34,234,2702.1,2706.4,2224,11,-14,20.1,22.2,22.2,22.2,22.2,22.2,22.2,112,174,95.2,1,0,0.1,0,0,0,0,0,0,44.6,35.43,35.62,656,0,0,0,91.47,0,0,-0.04,0
94.065,14.56,26.3,14.92,0.2,-0.7,0,214,0,1,104,13.56,14.65,44.2,45.9,-7.59,32.9,61.26,234,2719.2,2721.9,2276,11,-15.6,20.2,22.7,22.7,22.7,22.7,22.7,22.7,113,174,94.8,1,0,0.1,0,0,0,0,0,0,45.1,36.45,36.91,656,0,0,0,91.39,0,0,-0.05,0
94.225,14.56,26.3,14.92,0.3,-0.7,0,214,0,1,104,13.68,14.65,45,46.2,-7.37,33.8,62,234,2723.7,2732.6,2314,12,-17.2,20.2,22.8,22.8,22.8,22.8,22.8,22.8,116,174,94.5,1,0,0.1,0,0,0,0,0,0,45.4,37.36,37.91,656,0,0,0,91.31,0,0,-0.06,0
94.423,14.56,26.7,14.92,0.3,-0.6,0,214,0,1,104,14,14.65,45.8,46.5,-7.08,35.4,62.77,234,2737.2,2746.6,2394,12,-18.7,20.5,22.7,22.7,22.7,22.7,22.7,22.7,118,174,94,1,0,0.1,0,0,0,0,0,0,46.2,39.7,40.04,656,0,0,0,91.1,0,0,-0.08,0
94.575,14.56,45.9,14.87,0.4,-0.5,0,214,0,1,102,14.21,14.65,50.2,52.1,-6.88,40.6,65.6,234,2804.5,2798,2511,12,-20.5,23.5,22,22,22,22,22,22,126,174,93.4,1.02,0.7,0.2,0,0,0,0,0,0,60.2,57.04,51.54,656,0,0,0,85.55,0.09,0,0.09,0
94.732,14.56,51,14.85,0.3,0.1,0.7,214,0,1,102,14.85,14.65,65.2,69.6,-6.76,56.5,71.5,234,2908,2890,2678,13,-19.4,43.6,18,18,18,18,18,18,176,174,92,1.2,5.7,3.4,0,0,0,0,0,0,69.8,101.64,76.69,656,0,0,0,100,0.27,0,2.49,0
95.080,14.56,58,14.85,0.3,0.2,6.1,212,0,1,102,15.67,14.66,85.5,121,-6.72,80.5,70.72,234,2801.8,2898.9,2920,14,-14.3,76.1,10.2,10.2,10.2,10.2,10.2,10.2,241,174,100,1.51,6.2,8,0,0,0,0,0,0,97,136.88,136.5,656,0,0,0,91.41,0,0,5.03,0
95.248,14.56,57.3,14.83,2.3,2.2,6,212,0,1,102,14.69,14.61,98.2,112.6,-6.72,111.9,75.88,234,2930.3,2899.6,3517,17,-16.7,78.4,13.5,13.5,13.5,13.5,13.5,13.5,302,174,92.4,1.5,5.8,7,0,0,0,0,0,0,100.2,134.17,139.44,656,0,0,0,89.01,0,0,4.05,0
95.348,14.56,55.3,14.81,3.1,2.9,5.2,212,0,1,102,15.14,14.64,102,101,-6.72,128.3,75.23,234,2921.9,2899.6,3924,19,-14,61.1,8.7,8.7,8.7,8.7,8.7,8.7,304,174,25.9,1.45,5.3,2.4,0,0,0,0,0,0,100.7,139.04,141.36,656,0,0,0,34.76,0,0,2.61,0
95.505,14.56,60.8,14.83,3.3,2.9,5.6,212,0,1,100,14.7,14.62,102,104.8,-6.72,134.9,76.57,234,2972.2,2899.6,4160,19,-10.4,59.5,12.5,12.5,12.5,12.5,12.5,12.5,296,174,92.1,1.67,10.8,13.3,0,0,0,0,0,0,103.6,230.3,179.76,656,0,0,0,80.17,0.72,0,7.1,0
95.658,14.56,80.8,14.83,3.7,3.6,12,212,0,1,100,12.74,14.47,104.2,161.3,-6.72,154.7,76.84,234,3034.1,2899.6,4623,21,0,100.5,10.9,10.9,10.9,10.9,10.9,10.9,303,174,78.8,1.9,12.3,16.5,0,0,0,0,0,0,106,260.3,223.09,656,0,0,0,78.12,0,0,6.52,0
95.864,14.56,93.7,14.84,4.7,4.6,12.3,212,0,1,100,12.12,13.99,108,169.5,-6.72,177.9,76.67,234,3029.6,2899.6,4976,23,0,99.9,13,13,13,13,13,13,320,174,76.1,1.89,7.8,16.4,0,0,0,0,0,0,114.3,223.84,243.53,656,1,1,1,81.12,0.26,0,4.12,0
96.030,14.56,100,14.84,5.1,5.1,7.3,212,0,1,100,14.66,13.7,113.2,129.4,-6.72,151.5,76.03,234,2886.5,2899.6,4130,24,1,99.9,11,11,11,11,11,11,337,174,88.2,1.74,9.4,15.6,0,0,0,0,0,0,105.9,213.68,225.11,656,1,1,1,83.72,0.98,0,5.52,0
96.120,14.56,100,14.84,3.7,3.7,9.3,212,0,1,100,10.38,14.14,102,140.8,-6.72,160,78.93,234,2917,2899.6,5002,23,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,321,174,82.3,1.82,10.8,18.1,0,0,0,0,0,0,99.9,259.6,242.95,656,1,1,1,78.89,1.17,0,6.01,0
96.291,14.56,100,14.83,4.1,3.7,10.4,212,0,1,100,11,14.25,99.8,141,-6.72,172.1,77.19,234,2957.8,2899.6,5288,24,0,99.9,16,16,16,16,16,16,301,174,80,1.89,10.8,20.1,0,0,0,0,0,0,107.7,254.15,264.84,656,0,0,0,82.26,0,0,6,0
96.478,14.56,32.2,14.83,6.9,3.5,4.4,212,0,1,100,13.84,13.45,100.5,90,-6.72,146.8,77.03,234,2927.9,2899.6,4456,26,0,31.9,6.3,6.3,6.3,6.3,6.3,6.3,312,174,82.4,1.3,0,4.1,0,0,0,0,0,0,80.5,100.49,188.45,656,0,0,4,81.07,0,0,-1.67,0
96.685,14.56,100,14.8,4.7,-2.2,2.8,212,0,2,99,13.35,15.81,51.8,63.9,-6.72,82.7,79.64,234,2399.7,2436.1,4760,24,0,20.1,4.9,4.9,4.9,4.9,4.9,4.9,88,174,82.2,1.39,7.1,7.1,0,0,0,0,0,0,92.1,189.56,160.27,656,0,0,4,74.84,0.42,0,3.88,0
96.786,14.56,0,14.83,4.8,1.7,0,212,0,2,99,14.69,28.89,80.2,60.6,-6.72,100.5,75.81,234,2241.9,2233.4,3842,26,0,26.6,14.8,14.8,14.8,14.8,14.8,14.8,86,174,83,1.01,0,1.1,0,0,0,0,0,0,46.4,51.72,119.32,656,0,0,4,87.34,0,0,-0.8,0
96.894,14.56,0,14.86,4.8,1.5,0,212,0,2,97,15.32,29.39,30,29.9,-6.72,31.9,72.05,234,2041,2183.8,3218,26,0,12.9,27.9,27.9,27.9,27.9,27.9,27.9,79,174,91.8,1,0,0.3,0,0,0,0,0,0,22.6,19.6,70.32,656,0,0,0,99.54,0,0,-0.62,0
97.095,14.56,0,14.86,4.4,1.4,0,212,0,2,97,12.72,27.71,16.5,16.1,-6.72,16.4,61.42,234,2205,2177.8,2987,25,0,6.6,34.5,34.5,34.5,34.5,34.5,34.5,26,174,100,1,0,0.1,0,0,0,0,0,0,12.9,14.17,23.06,656,0,0,0,99.84,0,0,-0.23,0
97.302,14.56,23.9,14.91,3.4,0.5,0,212,0,2,97,11.02,21.63,15,16.4,-6.72,15.6,56.2,234,2238.4,2261.6,3181,25,0,5.8,38,38,38,38,38,38,-8,174,100,1,0,0.1,0,0,0,0,0,0,15.7,19.2,19.6,717,0,0,0,99.84,0,0,-0.21,0
97.445,14.56,28.6,14.93,2.8,-0.2,0,212,0,2,97,11.24,17.9,18,19.5,-6.72,19.2,58.19,234,2284,2345.3,3206,25,0,8.5,35.5,35.5,35.5,35.5,35.5,35.5,11,174,100,1,0,0.1,0,0,0,0,0,0,21.2,24.48,22.41,808,0,0,0,92.9,0,0,-0.21,0
97.609,14.56,31,14.92,2.4,-0.6,0,212,0,2,97,9.82,16.59,22.5,23.7,-6.72,23.6,65.51,234,2427.9,2439.2,3197,25,0,10.1,34,34,34,34,34,34,25,174,100,1,0,0.1,0,0,0,0,0,0,26.3,30.67,25.69,808,0,0,0,91.44,0,0,-0.21,0
97.715,14.56,40.8,14.88,1.8,-0.3,0,212,0,2,97,9.55,15.47,36.8,38.3,-6.72,38.3,66.35,234,2771.9,2753,3296,25,0,17.6,29,29,29,29,29,29,72,174,99.1,1,0,0.1,0,0,0,0,0,0,40.7,49.03,38.19,808,0,0,0,88.42,0,0,-0.24,0
98.088,14.56,43.1,14.88,1.6,0,0.2,212,0,2,97,10.25,15.05,45.8,49.5,-6.72,48.4,75.26,232,2848.4,2861.2,3346,25,0,22.1,27,27,27,27,27,27,110,174,96.9,1.06,0.8,0.3,0,0,0,0,0,0,61.5,74.69,56.65,808,0,0,0,83.91,0,0,-0.19,0
98.276,14.56,45.9,14.83,2.9,1.8,3.9,212,0,2,95,11.98,14.65,90,85,-6.72,102.3,76.42,232,2843.3,2898.2,3502,27,0,39.2,1.6,1.6,1.6,1.6,1.6,1.6,232,174,100,1.26,2.6,1,0,0,0,0,0,0,86.2,106.57,101.96,808,0,0,0,82.37,-0.06,0,-1.06,0
98.431,14.56,45.9,14.8,5.8,0.7,2.7,212,0,2,95,10.85,14.65,85.5,86.2,-6.72,100.2,75.77,232,2941,2899.8,3582,28,-30,24.3,12.2,12.2,12.2,12.2,12.2,12.2,253,174,98.3,1.24,2.8,1,0,0,0,0,0,0,86,109.72,107.5,808,0,0,0,82.47,-0.03,0,-1.3,0
98.735,14.56,57.3,14.81,5.8,1.7,5.1,212,0,2,95,9.95,14.65,91.5,96.9,-6.72,103.6,76.28,232,2893.9,2900,3921,28,-30,27.6,9.5,9.5,9.5,9.5,9.5,9.5,270,174,93.3,1.37,4,1.8,0,0,0,0,0,0,93.9,116.84,129.92,808,0,0,0,82.33,-0.05,0,-1.68,0
98.895,14.56,56.5,14.86,5.7,1.2,5.7,212,0,2,95,12.59,14.62,92.2,103.7,-6.72,108.8,77.74,232,2915.8,2900,3612,29,-30,27.8,14.9,14.9,14.9,14.9,14.9,14.9,280,174,60.7,1.59,9.4,10.7,0,0,0,0,0,0,108.7,181.59,154.28,808,0,0,0,95.13,0.58,0,6,0
98.995,14.56,67.5,14.89,4.2,4,10.2,212,0,2,95,10.53,14.59,108.8,151.1,-6.72,128.9,75.58,232,2925.8,2900,3853,29,0,92.2,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,236,174,97,1.75,10.3,13.4,0,0,0,0,0,0,114.4,194.03,176.84,808,0,0,0,86.24,0,0,7.44,0
99.152,14.56,60.4,14.89,5.3,5.1,9.7,212,0,2,95,10.03,14.53,117,149.5,-6.72,147,78,232,3019.9,2900,3804,29,0,97.8,7.1,7.1,7.1,7.1,7.1,7.1,301,174,83.5,1.7,6.4,7.9,0,0,0,0,0,0,119.8,159.01,186.29,808,0,0,0,81.06,-0.22,0,1.85,0
99.330,14.56,55.3,14.9,5.3,3.6,5.9,212,0,2,95,13.42,14.04,106.5,109.1,-6.72,121.9,75.41,232,2873.9,2900,3620,29,0,35.9,7.7,7.7,7.7,7.7,7.7,7.7,334,174,80,1.67,9.5,12.1,0,0,0,0,0,0,110.7,194.14,181.94,808,0,0,0,84.97,0.21,0,6.2,0
99.462,14.56,50.2,14.9,4.5,4.2,6.8,212,0,2,95,9.55,14.39,110.2,126,-6.72,141.4,75.74,232,2921.4,2900,3964,29,0,82.4,10.8,10.8,10.8,10.8,10.8,10.8,324,174,84.6,1.6,5.6,6.8,0,0,0,0,0,0,111.4,141.45,178.5,808,0,0,0,82.63,-0.2,0,1.78,0
