#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.4.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CE55A
#Ecu 1 programming date: 2019-12-28T01:56:11
#Ecu 1 programming count: 11
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Throttle Position #1 (%),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Intake Angle #1 (°FR)
0.598,0,26.5,1.00,15.04,14.49,15,192,0.82,194,2797,82.62,12.23,2,1.6,-2.3,17.0,3,2.95,5.19,55,0.0,2.5,12.3,1,40.95,28.2,32,1,44.8,-1.2
0.658,0,29.3,1.00,15.27,14.49,15,192,0.93,194,2816,82.25,13.42,2,1.6,-2.3,17.0,3,3.08,5.82,55,0.0,2.6,14.4,1,46.70,30.2,32,1,44.9,1.2
0.717,0,32.4,1.00,15.39,14.49,15,192,1.03,194,2835,82.62,17.11,2,1.6,0.0,17.0,3,3.38,7.73,55,0.0,2.8,15.4,1,55.16,32.9,32,1,42.3,7.2
0.778,0,35.9,1.00,14.01,12.88,15,192,1.15,194,2871,82.12,19.32,4,1.6,0.0,16.0,3,4.26,8.70,55,0.0,3.5,17.3,1,61.88,35.7,32,1,35.9,14.5
0.839,0,38.3,1.00,13.67,12.65,15,192,1.25,194,2926,82.12,18.61,4,1.6,0.0,12.5,3,4.65,10.12,55,0.0,3.8,17.4,1,67.32,39.6,32,1,30.0,23.2
0.900,0,39.2,1.00,12.29,12.46,15,192,1.31,194,2927,82.56,18.40,4,1.6,0.0,12.5,3,5.16,10.52,55,0.0,3.9,18.3,1,68.88,42.4,33,1,27.4,29.3
0.960,0,42.8,1.00,12.86,12.39,15,192,1.36,194,2940,82.12,17.94,4,1.6,0.0,13.0,3,5.27,10.99,55,0.0,4.1,18.1,1,70.45,43.5,33,1,27.3,32.8
1.019,0,46.4,1.00,11.71,12.34,15,192,1.39,194,3001,82.62,18.58,4,1.6,0.0,13.5,3,5.41,11.19,55,0.0,4.3,18.6,1,72.54,45.9,34,1,27.6,32.7
1.080,0,49.7,1.00,12.29,12.29,15,192,1.43,194,3029,82.62,19.45,4,1.6,0.0,13.0,3,5.44,11.35,55,0.0,4.3,18.6,1,74.63,47.5,34,1,28.5,32.4
1.141,0,52.2,1.00,11.02,12.24,15,192,1.45,194,3057,82.62,20.08,4,1.6,0.0,13.5,3,5.50,11.45,55,0.0,4.4,18.1,1,74.89,49.0,34,1,29.4,31.4
1.200,0,54.9,1.00,11.71,12.21,15,192,1.47,194,3103,82.62,20.35,4,1.6,0.0,14.0,3,5.56,11.57,55,0.0,4.5,18.9,1,76.20,51.0,35,1,30.3,30.9
1.258,0,56.7,1.00,11.02,12.21,15,192,1.48,194,3137,82.62,20.76,4,1.6,0.0,13.5,3,5.64,11.74,54,0.0,4.5,18.1,1,77.77,52.9,35,1,30.7,30.1
1.318,0,58.7,1.00,11.37,12.18,15,192,1.49,194,3137,82.62,21.17,4,1.6,0.0,14.0,3,5.61,11.75,54,0.0,4.5,18.1,1,77.77,52.9,35,1,31.3,29.8
1.378,0,60.6,1.00,11.37,12.16,15,192,1.50,194,3170,82.62,19.68,4,1.6,0.0,14.0,3,5.66,12.02,54,0.0,4.6,18.6,1,78.72,54.9,36,1,31.6,29.1
1.438,0,63.3,1.00,11.02,12.15,15,192,1.51,194,3216,82.62,20.25,4,1.6,0.0,14.0,3,5.62,11.77,54,0.0,4.7,19.3,1,80.20,56.5,36,1,31.6,28.4
1.498,0,64.7,1.00,11.94,12.14,15,192,1.52,194,3258,82.62,18.92,4,1.6,0.0,14.0,3,5.75,11.96,54,0.0,4.7,19.4,1,81.42,58.4,37,1,31.9,28.2
1.558,0,64.8,1.00,11.48,12.14,15,192,1.52,194,3285,82.62,18.92,4,1.6,0.0,14.0,3,5.73,12.01,54,0.0,4.8,19.0,1,82.55,60.4,37,1,32.0,27.7
1.618,0,64.7,1.00,11.25,12.14,15,192,1.53,194,3324,82.62,19.66,4,1.6,0.0,15.0,3,5.67,11.90,54,0.0,4.9,19.1,1,83.19,60.8,37,1,32.2,27.4
1.678,0,64.4,1.00,12.06,12.14,15,192,1.55,194,3368,82.62,19.73,4,1.6,0.0,15.0,3,5.80,12.15,54,0.0,5.0,19.6,1,86.15,60.8,38,1,32.5,27.7
1.737,0,64.3,1.00,11.71,12.14,15,192,1.56,194,3415,82.62,18.84,4,1.6,0.0,15.5,3,5.81,12.24,54,0.0,5.0,19.4,1,87.28,60.4,39,1,32.4,27.7
1.798,0,64.4,1.00,11.02,12.13,15,192,1.56,194,3441,82.62,20.55,4,1.6,0.0,15.0,3,5.78,12.11,54,0.0,5.0,19.4,1,88.40,60.4,39,1,32.5,27.5
1.858,0,64.3,1.00,11.02,12.14,15,192,1.57,194,3482,82.62,19.44,4,1.6,0.0,16.0,3,5.87,12.30,54,0.0,5.1,18.9,1,88.91,60.4,39,1,32.6,27.6
1.920,0,64.4,1.00,11.60,12.15,15,192,1.58,194,3541,82.62,20.00,4,1.6,0.0,16.5,3,5.89,12.33,52,0.0,5.2,19.0,1,91.15,60.8,40,1,32.8,28.1
1.978,0,64.4,1.00,11.71,12.15,15,192,1.58,194,3568,82.62,20.88,4,1.6,0.0,16.5,3,5.94,12.43,52,0.0,5.3,19.1,1,91.77,60.8,40,1,32.9,28.1
2.040,0,64.4,1.00,11.37,12.16,15,192,1.58,194,3601,82.62,18.80,4,1.6,0.0,16.0,3,5.97,12.53,52,0.0,5.3,19.3,1,92.89,60.8,40,1,32.5,28.2
2.100,0,64.6,1.00,11.14,12.16,15,192,1.58,194,3660,82.62,19.11,4,1.6,0.0,17.0,3,5.95,12.47,52,0.0,5.4,19.4,1,94.62,60.8,41,1,32.6,28.0
2.160,0,64.7,1.00,11.37,12.16,15,192,1.58,194,3705,82.62,19.37,4,1.6,0.0,16.5,3,5.98,12.54,52,0.0,5.4,19.6,1,95.85,61.2,42,1,32.4,29.1
2.221,0,65.0,1.00,11.02,12.16,15,192,1.58,194,3717,82.62,19.97,4,1.6,0.0,17.5,3,5.97,12.52,52,0.0,5.4,19.7,1,96.56,61.2,42,1,32.2,30.7
2.285,0,65.9,1.00,11.02,12.15,15,192,1.58,194,3756,82.62,19.41,4,1.6,0.0,17.0,3,6.01,12.60,52,0.0,5.5,19.7,1,98.60,61.6,42,1,32.0,32.1
2.347,0,67.2,1.00,11.37,12.15,15,192,1.58,194,3811,82.62,19.29,4,1.6,0.0,18.0,3,5.97,12.51,52,0.0,5.5,19.6,1,99.52,62.4,43,1,32.2,33.4
2.409,0,68.3,1.00,11.25,12.15,15,192,1.58,194,3856,82.62,19.33,4,1.6,0.0,18.5,3,6.02,12.62,50,0.0,5.5,19.4,1,100.13,62.7,43,1,32.0,34.6
2.473,0,69.8,1.00,11.25,12.15,15,192,1.59,194,3856,82.62,18.98,4,1.6,0.0,17.5,3,6.03,12.64,50,0.0,5.5,19.4,1,100.13,62.7,43,1,31.5,35.4
2.530,0,73.5,1.00,11.37,12.15,15,192,1.59,194,3893,82.62,20.67,4,1.6,0.0,17.5,3,6.11,12.81,50,0.0,5.6,19.4,1,102.17,64.3,43,1,31.3,35.7
2.590,0,80.0,1.00,11.60,12.15,15,192,1.59,194,3929,82.62,20.24,4,1.6,0.0,18.0,3,6.03,12.66,50,0.0,5.6,19.1,1,102.99,65.5,44,1,31.5,35.6
2.651,0,84.4,1.00,11.37,12.15,15,192,1.60,194,3976,82.62,20.18,4,1.6,0.0,18.5,3,6.09,12.80,50,0.0,5.6,19.4,1,104.83,72.5,45,1,31.2,35.4
2.710,0,86.7,1.00,11.02,12.13,15,192,1.60,194,4028,82.62,20.18,4,1.6,0.0,19.0,3,6.11,12.86,50,0.0,5.6,19.1,1,107.16,80.0,45,1,31.5,35.3
2.769,0,88.2,1.00,11.02,12.12,15,192,1.61,194,4057,82.62,20.84,4,1.6,0.0,19.0,3,6.10,12.82,50,0.0,5.6,19.6,1,107.52,82.4,45,1,31.5,35.4
2.832,0,88.5,1.00,11.14,12.11,15,192,1.62,194,4096,82.62,19.82,4,1.6,0.0,18.0,3,6.18,13.00,50,0.0,5.6,19.7,1,109.92,82.4,46,1,31.1,35.4
2.891,0,88.6,1.00,11.02,12.09,15,192,1.62,194,4143,82.62,20.33,4,1.6,0.0,18.5,3,5.85,12.30,50,0.0,5.6,19.7,1,111.24,82.4,47,1,31.1,35.3
2.952,0,89.7,1.00,11.02,12.07,15,192,1.62,194,4187,82.62,21.08,4,1.6,0.0,18.5,3,6.17,12.97,50,0.0,5.6,19.6,1,112.67,82.4,47,1,31.1,35.3
3.013,0,91.8,1.00,11.02,12.06,15,192,1.63,194,4223,82.62,19.48,4,1.6,0.0,18.5,3,5.90,12.40,50,0.0,5.6,19.3,1,113.99,82.4,48,1,31.1,35.5
3.072,0,93.5,1.00,11.02,12.04,15,192,1.63,194,4269,82.62,19.52,4,1.6,0.0,19.5,3,6.22,12.95,50,0.0,5.6,19.7,1,115.19,82.4,48,1,31.6,35.4
3.133,0,96.7,1.00,11.02,12.02,15,192,1.64,194,4307,82.62,20.27,4,1.6,0.0,19.0,3,6.25,12.53,50,0.0,5.6,19.7,1,117.10,82.4,48,1,31.3,35.6
3.199,0,98.8,1.00,11.02,12.00,15,192,1.65,194,4348,82.62,20.61,4,1.6,0.0,19.5,3,6.31,13.29,48,0.0,5.6,19.7,1,118.90,82.4,49,1,30.7,35.3
3.259,0,99.0,1.00,11.02,11.98,15,192,1.65,194,4400,82.62,20.08,4,1.6,0.0,19.5,3,6.36,13.37,48,0.0,5.6,19.7,1,119.74,82.4,50,1,30.6,35.6
3.320,0,99.3,1.00,11.02,11.95,15,192,1.65,194,4430,82.62,20.17,4,1.6,0.0,20.0,3,6.37,13.42,48,0.0,5.6,19.7,1,121.53,82.4,50,1,31.0,35.7
3.384,0,99.6,1.00,11.02,11.92,15,192,1.66,194,4469,82.62,19.14,4,1.6,0.0,20.0,3,6.42,13.47,48,0.0,5.6,19.7,1,122.85,82.4,50,1,30.6,35.4
3.449,0,99.9,1.00,11.02,11.88,15,192,1.65,194,4519,82.62,19.04,4,1.6,0.0,19.5,3,6.11,12.83,48,0.0,5.6,19.7,1,123.57,82.4,51,1,30.8,35.7
3.514,0,100.0,1.00,11.02,11.85,15,192,1.65,194,4565,82.62,21.27,4,1.6,0.0,19.5,3,6.43,13.58,48,0.0,5.6,19.7,1,126.62,82.4,52,1,31.4,35.7
3.577,0,100.0,1.00,11.02,11.83,15,192,1.65,194,4596,82.62,19.98,4,1.6,0.0,20.0,3,6.43,13.53,48,0.0,5.6,19.7,1,125.81,82.4,52,1,31.3,35.3
3.640,0,100.0,1.00,11.02,11.82,15,192,1.65,194,4643,82.62,18.54,4,1.6,0.0,20.0,3,6.43,13.51,48,0.0,5.6,19.7,1,128.50,82.4,52,1,32.1,35.4
3.700,0,100.0,1.00,11.02,11.82,15,192,1.66,194,4680,82.62,19.79,4,1.6,0.0,20.5,3,6.36,13.38,48,0.0,5.6,19.7,1,128.77,82.4,53,1,32.3,35.2
3.761,0,100.0,1.00,11.02,11.82,15,192,1.66,194,4720,82.62,19.31,4,1.6,0.0,20.5,3,6.37,13.60,48,0.0,5.6,19.7,1,131.46,82.4,53,1,33.1,35.2
3.818,0,100.0,1.00,11.02,11.82,15,192,1.65,194,4768,82.62,19.66,4,1.6,0.0,20.5,3,6.19,12.91,48,0.0,5.6,19.7,1,132.94,82.4,53,1,33.5,34.9
3.874,0,100.0,1.00,11.02,11.82,15,192,1.65,194,4768,82.62,21.55,4,1.6,0.0,21.0,3,6.41,13.48,48,0.0,5.6,19.7,1,132.94,82.4,53,1,33.4,34.8
3.934,0,100.0,1.00,11.02,11.83,15,192,1.65,194,4813,82.62,19.55,4,1.6,0.0,21.0,3,6.10,12.76,48,0.0,5.6,19.7,1,133.21,82.4,54,1,34.2,34.9
3.993,0,100.0,1.00,11.02,11.83,15,192,1.65,194,4845,82.62,19.93,4,1.6,0.0,21.5,3,6.34,13.35,48,0.0,5.6,19.7,1,134.42,82.4,55,1,34.3,34.5
4.054,0,100.0,1.00,11.14,11.83,15,192,1.65,194,4881,82.62,19.93,4,1.6,0.0,21.5,3,6.37,13.36,48,0.0,5.6,19.6,1,135.90,82.4,55,1,34.1,34.8
4.117,0,100.0,1.00,11.02,11.82,15,192,1.66,194,4933,82.62,19.51,4,1.6,0.0,22.0,3,6.06,12.72,48,0.0,5.6,19.7,1,137.65,82.4,55,1,34.3,34.5
4.177,0,100.0,1.00,11.02,11.82,15,192,1.66,194,4958,82.62,20.53,4,1.6,0.0,22.0,3,6.06,12.75,48,0.0,5.6,19.7,1,139.67,82.4,56,1,34.7,34.8
4.239,0,100.0,1.00,11.02,11.82,15,192,1.66,194,5008,82.62,20.98,4,1.6,0.0,22.0,3,6.08,12.79,46,0.0,5.6,19.7,1,140.20,82.4,57,1,34.3,34.5
4.299,0,100.0,1.00,11.02,11.81,15,192,1.66,194,5050,82.62,20.64,4,1.6,0.0,22.5,3,6.08,12.82,46,0.0,5.6,19.7,1,141.28,82.4,57,1,34.5,34.8
4.360,0,100.0,1.00,11.02,11.81,15,192,1.67,194,5089,82.62,19.69,4,1.6,0.0,22.5,3,6.12,12.85,46,0.0,5.6,19.7,1,142.52,82.4,57,1,33.9,34.5
4.427,0,100.0,1.00,11.02,11.80,15,192,1.67,194,5129,82.62,19.81,4,1.6,0.0,22.5,3,6.13,12.85,46,0.0,5.6,19.7,1,143.86,82.4,58,1,33.3,34.6
4.488,0,99.9,1.00,11.02,11.80,15,192,1.67,194,5180,82.62,19.98,4,1.6,0.0,23.0,3,6.10,12.89,46,0.0,5.6,19.7,1,144.45,82.4,58,1,33.0,35.1
4.547,0,99.8,1.00,11.02,11.79,15,192,1.68,194,5210,82.62,20.11,4,1.6,0.0,23.0,3,6.18,12.96,46,0.0,5.6,19.7,1,147.43,82.4,59,1,31.9,34.8
4.609,0,99.9,1.00,11.02,11.77,15,192,1.68,194,5248,82.62,19.06,4,1.6,0.0,23.5,3,6.23,13.02,46,0.0,5.6,19.7,1,148.03,82.4,59,1,31.1,34.7
4.669,0,99.9,1.00,11.02,11.75,15,192,1.68,194,5302,82.62,19.22,4,1.6,0.0,23.5,3,6.23,13.05,46,0.0,5.5,19.7,1,149.81,82.4,60,1,30.9,35.2
4.728,0,100.0,1.00,11.02,11.74,15,192,1.68,194,5335,82.62,19.95,4,1.6,0.0,23.5,3,6.24,13.04,46,0.0,5.5,19.7,1,151.00,82.4,60,1,30.0,35.3
4.786,0,99.8,1.00,11.02,11.72,15,192,1.68,194,5369,82.62,19.89,4,1.6,0.0,23.5,3,6.21,13.04,46,0.0,5.5,19.7,1,151.00,82.4,60,1,29.2,35.0
4.849,0,100.0,1.00,11.02,11.70,15,192,1.68,194,5425,82.62,20.18,4,1.6,0.0,24.0,3,6.27,13.07,46,0.0,5.5,19.7,1,153.54,82.4,61,1,29.2,35.5
4.910,0,99.9,1.00,11.02,11.70,15,192,1.68,194,5454,82.62,20.38,4,1.6,0.0,24.0,3,6.22,13.09,46,0.0,5.4,19.7,1,153.39,82.4,62,1,28.5,35.5
4.969,0,99.9,1.00,11.02,11.69,15,192,1.68,194,5486,82.62,20.43,4,1.6,0.0,24.0,3,6.27,13.10,46,0.0,5.4,19.7,1,154.88,82.4,62,1,27.6,35.1
5.030,0,100.0,1.00,11.02,11.68,15,192,1.68,194,5486,82.62,20.56,4,1.6,0.0,24.0,3,6.23,13.09,46,0.0,5.3,19.7,1,154.88,82.4,62,1,27.0,35.1
5.093,0,100.0,1.00,11.02,11.67,15,192,1.68,194,5535,82.62,19.71,4,1.6,0.0,24.5,3,6.23,13.12,46,0.0,5.3,19.7,1,155.77,82.4,62,1,26.3,35.0
5.154,0,99.9,1.00,11.02,11.65,15,192,1.68,194,5569,82.62,19.50,4,1.6,0.0,24.5,3,6.21,13.09,46,0.0,5.3,19.7,1,157.55,82.4,63,1,26.1,35.0
5.217,0,100.0,1.00,11.02,11.65,15,192,1.68,194,5615,82.62,19.40,4,1.6,0.0,24.5,3,6.20,13.07,46,0.0,5.2,19.7,1,158.60,82.4,63,1,25.5,35.6
5.277,0,100.0,1.00,11.02,11.65,15,192,1.68,194,5655,82.62,19.94,4,1.6,0.0,24.5,3,6.25,13.08,46,0.0,5.2,19.7,1,160.53,82.4,64,1,24.9,35.6
5.339,0,100.0,1.00,11.02,11.65,15,192,1.68,194,5693,82.62,21.00,4,1.6,0.0,24.0,3,6.20,13.05,46,0.0,5.2,19.7,1,161.57,82.4,64,1,24.3,35.6
5.401,0,99.9,1.00,11.02,11.66,15,192,1.68,194,5735,82.62,21.00,4,1.6,0.0,24.0,3,6.20,13.06,46,0.0,5.1,19.7,1,162.91,82.4,65,1,23.8,35.5
5.463,0,100.0,1.00,11.02,11.67,15,192,1.69,194,5778,82.62,18.92,4,1.6,0.0,24.0,3,6.27,13.08,46,0.0,5.1,19.7,1,164.25,82.4,65,1,23.3,35.3
5.522,0,100.0,1.00,11.02,11.67,15,192,1.68,194,5810,82.62,21.17,4,1.6,0.0,24.0,3,6.24,13.08,45,0.0,5.0,19.7,1,164.70,82.4,66,1,22.7,35.4
5.578,0,100.0,1.00,11.02,11.68,15,192,1.68,194,5861,82.62,19.25,4,1.6,0.0,24.0,3,6.22,13.04,45,0.0,5.0,19.7,1,166.04,82.4,66,1,22.1,34.9
5.639,0,100.0,1.00,11.02,11.68,15,192,1.69,194,5876,82.62,19.21,4,1.6,0.0,24.0,3,6.25,13.08,45,0.0,5.0,19.7,1,166.78,82.4,66,1,21.6,34.9
5.701,0,100.0,1.00,11.02,11.69,15,192,1.68,194,5920,82.62,19.83,4,1.6,0.0,24.0,3,6.21,13.05,45,0.0,5.0,19.7,1,168.27,82.4,67,1,21.1,35.0
5.760,0,100.0,1.00,11.02,11.70,15,192,1.68,194,5977,82.62,18.87,4,1.6,0.0,24.0,3,6.18,12.98,45,0.0,5.0,19.7,1,167.53,82.4,67,1,20.7,34.9
5.819,0,100.0,1.00,11.02,11.71,15,192,1.68,194,6000,82.62,19.30,4,1.6,0.0,24.0,3,6.21,13.02,45,0.0,5.0,19.7,1,169.91,82.4,68,1,20.2,34.9
5.880,0,99.9,1.00,11.02,11.69,15,192,1.68,194,6050,82.62,20.64,4,1.6,0.0,24.0,3,6.21,13.05,45,0.0,5.0,19.7,1,170.51,82.4,68,1,19.8,34.9
5.944,0,99.8,1.00,11.02,11.67,15,192,1.68,194,6083,82.62,19.21,4,1.6,0.0,24.0,3,6.27,13.09,45,0.0,5.0,19.7,1,172.51,82.4,69,1,19.4,35.1
6.008,0,99.8,1.00,11.02,11.65,15,192,1.68,194,6124,82.62,18.63,4,1.6,0.0,24.0,3,6.25,13.11,45,0.0,5.0,19.7,1,173.54,82.4,69,1,19.5,35.0
6.070,0,99.9,1.00,11.02,11.63,15,192,1.68,194,6151,82.62,19.08,4,1.6,0.0,24.0,3,6.29,13.13,45,0.0,5.0,19.7,1,174.05,82.4,70,1,19.6,34.5
6.133,0,99.9,1.00,11.02,11.60,15,192,1.68,194,6201,82.62,20.25,4,1.6,0.0,24.0,3,6.25,13.11,45,0.0,5.0,19.7,1,173.71,82.4,70,1,19.9,34.4
6.192,0,100.0,1.00,11.02,11.59,15,192,1.69,194,6233,82.62,19.52,4,1.6,0.0,24.0,3,6.28,13.20,45,0.0,5.0,19.7,1,175.93,82.4,70,1,20.0,34.4
6.258,0,99.8,1.00,11.02,11.59,15,192,1.69,194,6274,82.62,20.24,4,1.6,0.0,24.0,3,6.33,13.34,45,0.0,5.0,19.7,1,178.49,82.4,71,1,19.8,34.7
6.319,0,99.9,1.00,11.02,11.56,15,192,1.69,194,6324,82.62,20.70,4,1.6,0.0,24.0,3,6.34,13.34,45,0.0,5.0,19.7,1,180.37,82.4,71,1,20.2,34.3
6.379,0,99.8,1.00,11.02,11.52,15,192,1.69,194,6355,82.62,19.40,4,1.6,0.0,24.0,3,6.31,13.29,45,0.0,5.0,19.7,1,180.03,82.4,71,1,20.2,34.3
6.441,0,99.9,1.00,11.02,11.51,15,192,1.69,194,6355,82.62,19.47,4,1.6,0.0,24.0,3,6.40,13.37,45,0.0,5.0,19.7,1,180.03,82.4,71,1,20.3,34.3
6.504,0,99.9,1.00,11.02,11.49,15,192,1.69,194,6398,82.62,19.36,4,1.6,0.0,24.0,3,6.40,13.39,45,0.0,5.0,19.7,1,182.42,82.4,72,1,19.9,34.3
6.568,0,99.8,1.00,11.02,11.47,15,192,1.69,194,6432,82.62,20.32,4,1.6,0.0,23.5,3,6.40,13.38,45,0.0,5.0,19.7,1,183.78,82.4,73,1,20.5,34.0
6.630,0,99.8,1.00,11.02,11.46,15,192,1.69,194,6458,82.62,19.50,4,1.6,0.0,23.5,3,6.39,13.39,45,0.0,5.0,19.7,1,183.61,82.4,73,1,19.9,33.6
6.691,0,99.7,1.00,11.02,11.45,15,192,1.69,194,6494,82.62,20.27,4,1.6,0.0,23.5,3,6.39,13.46,45,0.0,5.0,19.7,1,187.37,82.4,73,1,20.6,33.1
6.753,0,99.7,1.00,11.02,11.43,15,192,1.69,194,6539,82.62,19.64,4,1.6,0.0,23.5,3,6.42,13.46,45,0.0,5.0,19.7,1,185.66,82.4,74,1,20.6,32.7
6.817,0,99.8,1.00,11.02,11.42,15,192,1.69,194,6575,82.62,20.40,4,1.6,0.0,23.5,3,6.43,13.46,45,0.0,5.0,19.7,1,187.03,82.4,75,1,20.0,32.4
6.879,0,99.7,1.00,11.02,11.41,15,192,1.69,194,6609,82.62,19.24,4,1.6,0.0,23.0,3,6.46,13.51,45,0.0,5.0,19.7,1,187.37,82.4,75,1,20.8,32.5
6.939,0,99.8,1.00,11.02,11.40,15,192,1.70,194,6634,82.62,19.37,4,1.6,0.0,23.0,3,6.43,13.57,45,0.0,5.0,19.7,1,189.08,82.4,75,1,20.1,31.9
7.010,0,99.8,1.00,11.02,11.38,15,192,1.70,194,6670,82.62,20.21,4,1.6,0.0,23.0,3,6.47,13.61,45,0.0,5.0,19.7,1,191.81,82.4,75,1,21.0,31.4
7.072,0,99.7,1.00,11.02,11.36,15,192,1.70,194,6712,82.62,19.58,4,1.6,0.0,23.0,3,6.49,13.64,45,0.0,5.0,19.7,1,192.67,82.4,76,1,20.9,31.5
7.131,0,99.7,1.00,11.02,11.34,15,192,1.70,194,6761,82.62,18.77,4,1.6,0.0,23.0,3,6.49,13.63,45,0.0,5.0,19.7,1,192.49,82.4,76,1,20.2,30.7
7.193,0,99.7,1.00,11.02,11.34,15,192,1.70,194,6785,82.62,18.77,4,1.6,0.0,23.0,3,6.54,13.68,45,0.0,5.0,19.7,1,193.35,82.4,76,1,20.2,30.7
7.258,0,99.7,1.00,11.02,11.33,15,192,1.70,194,6816,82.62,19.78,4,1.6,0.0,23.0,3,6.54,13.67,45,0.0,5.0,19.7,1,195.23,82.4,77,1,20.3,29.7
7.320,0,99.6,1.00,11.02,11.33,15,192,1.70,194,6846,82.62,19.31,4,1.6,0.0,23.0,3,6.59,13.67,45,0.0,5.0,19.7,1,196.08,82.4,77,1,21.1,29.7
7.384,0,99.7,1.00,11.02,11.33,15,192,1.71,194,6889,82.62,18.54,4,1.6,0.0,23.0,3,6.56,13.72,45,0.0,5.0,19.7,1,197.11,82.4,78,1,21.6,29.0
7.448,0,99.6,1.00,11.02,11.32,15,192,1.71,194,6923,82.62,19.50,4,1.6,0.0,23.0,3,6.57,13.72,45,0.0,5.0,19.7,1,200.27,82.4,78,1,21.6,27.9
7.509,0,99.7,1.00,11.02,11.32,15,192,1.71,194,6970,82.62,19.47,4,1.6,0.0,22.5,3,6.62,13.79,45,0.0,5.0,19.7,1,201.82,82.4,78,1,23.3,27.7
