Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Knock Corr.,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
5.07,3391.75,4.16,0,86,53,14.24,-7.81,0.78,1,0,15.18,2,4.35,11.48
5.18,3388.75,4.22,0,86,53,14.59,-7.03,0.78,1,0,14.82,2,4.35,11.52
5.28,3393.75,4.23,0,86,53.5,15.16,-6.25,0.78,1,0,14.71,2,4.21,11.3
5.39,3389.75,4.23,0,86,53.5,15.27,-5.47,1.56,1,0,14.71,2,4.21,11.22
5.49,3389,4.08,0,86,53.5,15.27,-3.12,1.56,1,0,14.71,2,4.21,11.1
5.60,3384.25,4.07,0,86,54,15.16,-1.56,2.34,1,0,14.71,2,4.06,11.13
5.70,3384,3.78,0,86,54,15.04,-1.56,2.34,1,0,14.71,2,4.06,10.69
5.80,3385,3.64,0,86,54.5,14.93,-0.78,3.12,1,0,14.71,2,4.06,10.58
5.91,3372.5,2.76,0,86,54.5,14.59,-0.78,3.12,1,0,14.71,2,3.77,8.71
6.01,3367,2.35,0,87.8,55.5,14.47,0,3.12,1,0,15.18,2,3.48,7.58
6.12,3356,2.11,0,87.8,56.5,14.36,-0.78,5.47,1,0,15.06,2,3.48,7.18
6.23,3333,1.58,0,87.8,57,14.13,-1.56,5.47,1,0,15.06,2,3.05,6.01
6.33,3357.5,1.37,0,87.8,57,13.9,-3.91,5.47,1,0,14.94,2,2.61,5.84
6.44,3360.75,1.5,0,87.8,51,13.44,0,5.47,1,0,15.06,4,2.61,5.74
6.54,3318.25,0.05,0,87.8,48.5,13.21,0,5.47,1,0,15.06,4,2.76,4.78
6.64,3324.75,0,0,87.8,42.5,13.9,0,4.69,1,0,15.06,4,2.76,4.01
6.75,3286.75,0,0,87.8,40,14.36,0,4.69,1,0,15.06,4,2.76,3.81
6.86,3291.25,0,0,87.8,34,15.73,0,3.91,1,0,15.06,4,2.61,3.87
6.96,3274.5,0,0,87.8,34,17.23,0,3.91,1,0,15.06,4,2.76,4.06
7.07,3271.75,0,0,87.8,34,20.44,0,3.12,1,0,15.06,4,2.76,4.02
7.17,3239.5,0,0,87.8,34,20.44,0,3.12,1,0,15.06,4,2.76,4.02
7.28,3230.5,0,0,87.8,34,20.44,0,3.12,1,0,15.06,4,2.61,4.07
7.39,3215,0,0,89.6,34,20.44,0,2.34,1,0,15.06,4,2.61,4.08
7.49,3209.5,0,0,89.6,34,20.44,0,2.34,1,0,15.06,4,2.61,3.99
7.60,3176.25,0,0,89.6,34,20.44,0,2.34,1,0,15.06,4,2.61,3.93
7.71,3173.75,0,0,89.6,34,20.44,0,0,1,0,15.06,4,2.61,3.99
7.81,3159,0,0,89.6,34,20.44,0,0,1,0,15.06,4,2.61,3.99
7.91,3143.5,0,0,89.6,34,20.44,0,0,1,0,15.06,4,2.61,3.99
8.01,3134.5,0,0,89.6,34,20.44,0,0,1,0,15.06,4,2.47,4.09
8.11,3109.25,0,0,89.6,34,20.44,0,0,1,0,15.06,4,2.61,4.03
8.22,3105.25,0,0,89.6,34,20.44,0,0,1,0,15.06,4,2.47,4.03
8.32,3067,0,0,89.6,34,20.44,0,0,1,0,15.06,4,2.61,4.01
8.42,3049.25,0,0,91.4,34,20.44,0,0,1,0,15.06,4,2.61,3.97
8.52,3012,0,0,91.4,34,20.44,0,0,1,0,15.06,4,2.47,4.04
8.62,2954.75,0,0,91.4,34,20.44,0,0,1,0,15.06,4,2.47,4.2
8.73,2941.75,0,0,91.4,34,20.44,0,0,1,0,15.06,4,2.76,4.16
8.83,2849.25,0,0,91.4,34,20.44,0,0,1,0,15.06,4,2.61,4.09
8.93,2684.5,0,0,91.4,39,20.44,0,0,1,0,15.06,4,2.61,3.99
9.03,2603,0,0,91.4,18,20.44,0,0,1,0,15.06,4,2.76,3.76
9.13,2460.75,0,0,91.4,18,20.44,0,0,1,0,15.06,4,2.76,3.78
9.23,2378.25,0,0,91.4,18,20.44,0,0,1,0,15.06,4,2.9,3.72
9.34,2244.75,0,0,91.4,18,20.44,0,0,1,0,15.06,4,3.05,3.83
9.44,2164,0,0,91.4,18,20.44,0,0,1,0,15.06,4,3.05,3.82
9.55,2101.5,0,0,91.4,18,20.44,0,0,1,0,15.06,4,3.05,3.71
9.65,1954.25,0,0,93.2,18,20.44,0,0,1,0,15.06,4,3.05,3.67
9.76,1813.5,0,0,93.2,18,20.44,0,0,1,0,15.06,4,3.19,3.62
9.86,1739,0,0,93.2,18,20.44,0,0,1,0,15.06,4,3.34,3.73
9.96,1600.5,0,0,93.2,18,20.44,0,0,1,0,15.06,4,3.48,3.71
10.06,1475,0,0,93.2,18,20.44,0,0,1,0,15.06,4,3.48,3.66
10.16,1410.25,0,0,93.2,18,20.44,0,0,1,0,15.06,4,3.63,3.76
10.26,1268,0,0,93.2,18,20.44,0,0,1,0,15.06,4,3.92,3.67
10.36,1218.25,0,0,93.2,18,20.44,0,0,1,0,15.06,4,4.21,3.67
10.46,1076.75,0,0,93.2,18,20.44,0,0,1,0,15.06,4,4.35,3.84
10.56,966.5,0,0,93.2,18,20.44,0,0,1,0,15.06,4,4.5,3.77
10.66,944.75,0,0,93.2,18,20.44,0,0,1,0,15.06,4,4.64,3.93
10.77,978.5,0,0,93.2,18,20.44,0,0,1,0,15.06,4,4.93,3.87
10.87,1010.75,0,0,93.2,16,20.44,0,0,1,0,15.06,4,5.08,3.76
10.98,1093.75,0,0,93.2,13.5,20.44,0,0,1,0,15.06,4,4.93,3.58
11.08,1126,0,0,93.2,12.5,20.44,0,0,1,0,15.06,4,4.79,3.3
11.18,1167.5,0,0,95,11.5,20.44,0,0,1,0,15.06,4,4.64,3.21
11.28,1176.25,0,0,95,12,20.44,0,0,1,0,15.06,4,4.35,3.04
11.38,1199.5,0,0,95,12,18.72,0,0,1,0,15.06,4,4.21,3.09
11.48,1325.5,0,0,95,11,17.11,0,0,1,0,15.06,4,4.21,2.99
11.59,1406,0,0,95,13,15.16,0,0,1,0,15.06,4,3.92,2.95
11.69,1579,0,0,95,20,13.78,-0.78,0,1,0,14.94,2,3.34,2.62
11.79,1680.5,0,0,95,24.5,13.21,-1.56,0,1,0,14.94,2,3.19,2.54
11.90,1846.75,0,0,95,29,12.98,-3.12,0,1,0,14.94,2,2.9,2.92
12.00,1867.75,0,0,95,29,12.86,-3.91,0,1,0,14.94,2,2.9,3.18
12.10,1763.25,0,0,95,32,13.09,-2.34,0,1,0,14.94,2,3.05,3.48
12.20,1685.5,0,0,95,33,13.32,-3.12,0,1,0,14.94,2,3.05,3.49
12.30,1606,0,0,95,31.5,13.67,-3.12,0,1,0,14.94,2,3.19,3.41
12.40,1591,0,0,95,30,14.01,-3.12,0,1,0,14.94,2,3.19,3.38
12.50,1564.75,0,0,95,28.5,14.47,-3.12,0,1,0,14.94,2,3.19,3.39
12.60,1524.25,0,0,95,27.5,15.04,-2.34,0,1,0,14.94,2,3.19,3.28
12.70,1458.25,0,0,95,26.5,15.39,-2.34,0,1,0,14.94,2,3.34,3.28
12.80,1421.75,0,0,95,24,15.85,-1.56,0,1,0,14.94,2,3.34,3.26
12.90,1478,0,0,95,22,15.96,-1.56,0,1,0,14.94,2,3.34,3.22
13.00,1476.5,0,0,96.8,22,16.19,-0.78,0,1,0,14.94,2,3.19,2.89
13.10,1408,0,0,96.8,23,16.31,0,0,1,0,14.94,2,3.19,2.87
13.20,1375.25,0,0,96.8,22,16.54,0.78,0,1,0,14.94,2,3.19,2.96
13.31,1368.75,0,0,96.8,21,16.65,0.78,0,1,0,14.94,2,3.19,3.06
13.41,1386.5,0,0,96.8,19.5,16.65,1.56,0,1,0,14.94,2,3.34,2.94
13.51,1336.5,0,0,96.8,20.5,16.65,2.34,0,1,0,14.94,2,3.34,2.86
13.61,1296.75,0,0,96.8,20.5,16.54,2.34,0,1,0,14.94,2,3.19,2.9
13.71,1312.25,0.1,0,96.8,18,16.54,3.12,0,1,0,14.94,2,3.34,2.92
13.81,1280.25,0.01,0,96.8,20.5,16.54,3.12,0,1,0,14.94,2,3.34,2.74
13.91,1263.75,0.03,0,96.8,19,16.19,3.91,0,1,0,14.94,2,3.19,2.77
14.02,1268.5,1.49,0,96.8,18.5,16.08,3.91,0,1,0,14.94,2,3.34,3.07
14.12,1236,2.36,0,96.8,21.5,15.85,3.91,0,1,0,14.94,2,3.63,4.19
14.22,1229,3.52,0,96.8,28,15.73,4.69,0,1,0,14.94,2,3.92,4.79
14.32,1251,3.85,0,96.8,32,15.73,4.69,0,1,0,14.94,2,4.5,5.86
14.42,1289.25,5.13,0,96.8,35.5,15.5,6.25,0,1,0,14.94,2,4.79,7.65
14.53,1226.5,5.19,0,96.8,34,15.5,6.25,0,1,0,14.82,2,5.8,8.36
14.63,1214.75,5.98,0,98.6,28.5,15.62,7.03,0,1,0,14.82,2,6.67,8.62
14.74,1293.75,10.84,0,98.6,18.5,15.27,7.81,0,1,0,14.71,2,9.58,19.12
14.84,1311.5,9.85,0,98.6,8.5,14.47,7.81,-1.56,1,0,14.71,2,10.59,17.69
14.94,1307.25,8.88,0,98.6,7.5,14.13,7.03,-1.56,1,0,15.06,2,11.17,13.86
15.04,1336.5,9.15,0,98.6,24.5,13.55,6.25,-1.56,1,0,15.06,2,11.32,12.68
15.14,1384.5,8.94,0,96.8,25,13.09,3.12,-1.56,1,0,15.06,2,11.46,12.84
15.24,1392.5,8.61,0,96.8,26,13.32,0.78,-1.56,1,0,15.06,2,11.32,11.88
15.34,1440.75,9.12,0,96.8,26,13.55,-0.78,-1.56,1,0,15.06,2,11.03,12.81
15.44,1482,8.52,0,96.8,26.5,14.01,-0.78,-1.56,1,0,14.94,2,10.74,13.03
15.55,1545,8.48,0,96.8,27,14.59,-1.56,-1.56,1,0,14.71,2,10.59,13.2
15.65,1566.5,10.38,0,96.8,27.5,14.59,-0.78,-1.56,1,0,14.59,2,10.88,16.27
15.75,1598.25,9.81,0,96.8,27.5,14.7,-0.78,-1.56,1,0,14.47,2,10.88,16.37
15.86,1659.25,10.24,0,96.8,27.5,14.81,0,-1.56,1,0,14.47,2,10.74,15.67
15.96,1678.25,10.53,0,96.8,27.5,14.24,0.78,-1.56,1,0,14.47,2,11.03,17.22
16.06,1686.5,10.45,0,96.8,27.5,14.24,0,-1.56,1,0,15.06,2,11.32,16.69
16.16,1798,12.21,0,96.8,28.5,14.24,0.78,-1.56,1,0,15.06,2,11.61,19.29
16.26,1820.75,12.31,0,96.8,28,14.47,0.78,-1.56,1,0,14.59,2,11.61,19.36
16.36,1883.75,15.2,0,96.8,27.5,14.7,0,-0.78,1,0,14.35,2,11.9,22.3
16.46,1972.5,15.42,0,96.8,27,14.7,0.78,-0.78,1,0,14.24,2,12.19,22.84
16.57,2021.5,15.32,0,95,27,14.59,1.56,-0.78,1,0,14.24,2,12.19,22.8
16.67,2048,16.21,0,95,27,14.24,3.12,-0.78,1,0,14.12,2,12.19,23.73
16.77,2168.25,17.31,0,95,27.5,14.24,3.12,-0.78,1,0,14.12,2,12.48,26.31
16.87,2202,17.65,0,95,28.5,14.47,4.69,-0.78,1,0,14.12,2,12.33,27.03
16.97,2248,17.51,0,95,29,14.36,7.03,-0.78,1,0,14.12,2,12.62,27.17
17.07,2296,19.46,0,95,30,14.01,7.03,-0.78,1,0,14.12,2,12.33,28.08
17.17,2389,19.85,0,95,29.5,13.78,7.03,-0.78,1,0,14,2,12.62,32.5
17.27,2427.75,19.52,0,95,29,13.78,7.81,-0.78,1,0,13.88,2,12.77,31.7
17.37,2523.25,19.18,0,95,29,13.78,7.81,-0.78,1,0,13.88,2,12.19,33.54
17.48,2585.25,19.45,0,93.2,28,13.67,7.81,-0.78,1,0,13.88,2,12.48,34.87
17.59,2701.25,19.51,0,93.2,28,13.44,8.59,-0.78,1,0,13.76,2,12.19,36.54
17.69,2733.25,19.34,0,93.2,28,12.86,6.25,-0.78,1,0,13.76,2,12.04,37.62
17.80,2810.25,19.54,0,93.2,28,12.86,4.69,-0.78,1,0,13.76,2,12.04,39.44
17.90,2878.25,19.71,0,93.2,28,13.09,1.56,0,1,0,13.65,2,12.19,39.21
18.00,2952.5,19.4,0,91.4,28,13.09,0,0,1,0,13.65,2,12.19,41.77
18.10,2985.25,19.3,0,91.4,28.5,13.21,-1.56,0,1,0,13.65,2,11.9,41.32
18.20,3087.5,19.31,0,91.4,28.5,13.09,-1.56,0,1,0,13.65,2,11.75,42.34
18.30,3133,19.45,0,91.4,29,12.98,-3.12,0,1,0,13.65,2,11.9,43.48
18.40,3231.5,19.26,0,91.4,29,12.98,-4.69,0,1,0,13.65,2,11.61,43.65
18.51,3302.75,19.38,0,89.6,29.5,13.44,-4.69,0,1,0,13.65,2,11.46,44.54
18.61,3401.5,19.9,0,89.6,30.5,13.32,-4.69,0,1,0,13.65,2,11.61,45.5
18.72,3446.5,19.97,0,89.6,30.5,13.21,-5.47,0,1,0,13.65,2,11.46,45.63
18.82,3517,19.9,0,89.6,31.5,13.09,-7.03,0,1,0,13.65,2,11.46,46.08
18.92,3598.25,19.92,0,89.6,31.5,13.09,-7.81,0,1,0,13.76,2,11.46,46.08
19.02,3638,20.12,0,89.6,32,13.32,-9.38,0,1,0,13.76,2,11.46,46.46
19.13,3718.75,20.27,0,87.8,32,13.44,-9.38,0,1,0,13.76,2,11.46,48.05
19.24,3756.75,20.41,0,87.8,32,13.67,-8.59,0,1,0,13.76,2,11.32,48.88
19.34,3837,20.79,0,87.8,32,13.44,-8.59,0,1,0,13.76,2,11.32,49.07
19.44,3917.25,21.31,0,87.8,32,13.55,-8.59,0,1,0,13.76,2,11.32,50.03
19.55,3947.75,20.96,0,87.8,31.5,13.67,-7.81,0,1,0,13.76,2,11.32,51.3
19.65,4033.5,21.74,0,87.8,31,13.9,-7.03,0,1,0,13.76,2,11.03,54.08
19.75,4083.5,21.24,0,86,31,13.78,-5.47,0,1,0,13.76,2,11.03,54
19.85,4139,21.04,0,86,31,13.55,-4.69,0,1,0,13.76,2,11.17,55.02
19.96,4239.5,21.34,0,86,31,13.55,-4.69,0,1,0,13.65,4,11.17,57.58
20.06,4283,20.89,0,86,31,12.29,0,0,1,0,13.06,4,10.88,57.58
20.17,4345.75,12.45,0,86,31,11.94,0,0,1,0,13.29,4,9.72,45.82
20.27,4344.75,1.2,0,86,38,11.71,0,0.78,1,0,14,4,8.42,32.37
20.37,4224.75,0.56,0,86,46,12.17,0,0,1,0,15.06,4,3.48,9.2
20.47,4082,0,0,86,46,12.52,0,0,1,0,15.06,4,3.05,4.43
20.57,3989.5,0,0,84.2,26.5,14.81,0,0,1,0,15.06,4,3.05,4.21
20.67,3782,0,0,84.2,21.5,15.96,0,0,1,0,15.06,4,3.05,4.22
20.77,3687.25,0,0,84.2,34,17.69,0,0,1,0,15.06,4,2.9,5.28
20.87,3379.25,16.82,0,84.2,34.5,17.8,0,0.78,1,0,15.06,4,5.08,27.65
20.98,3131.5,21.72,0,84.2,37.5,11.83,-10.16,0,1,0,13.76,4,9.43,52.7
21.09,3170.5,34.4,0,84.2,12,14.59,-5.47,0,1,0,13.41,2,13.06,54.08
21.19,3191.25,37.08,0,84.2,10.5,13.32,0,0,1,0,15.06,4,13.49,52.25
21.29,3236.25,32.87,0,84.2,27,12.52,0,0,1,0,15.06,4,13.35,51.43
21.39,3248,31.28,0,84.2,26.5,11.94,0,0,1,0,15.06,4,12.91,54
21.49,3308,30.59,0,84.2,27,12.06,0,0,1,0,15.06,4,13.06,51.94
21.59,3350.75,29.13,0,84.2,27.5,11.94,0,0,1,0,15.06,4,13.06,53.72
21.69,3377.25,28.76,0,84.2,28,11.94,0,0,1,0,15.06,4,12.91,53.53
21.79,3438.5,27.79,0,84.2,28.5,11.94,0,0,1,0,15.06,4,12.77,52.38
21.90,3457.5,27.76,0,84.2,28.5,11.94,0,0,1,0,15.06,4,12.62,52.95
22.00,3513.25,27.5,0,84.2,29.5,11.83,0,0,1,0,15.06,4,12.77,54.34
22.10,3563.5,27.07,0,84.2,29.5,11.83,0,0,1,0,15.06,4,12.62,53.85
22.20,3587.75,24.74,0,84.2,30,11.71,-8.59,0,1,0,13.53,2,12.33,52.38
22.30,3631,22.96,0,84.2,30.5,12.63,-11.72,0,1,0,13.65,2,12.19,50.34
22.40,3668.5,21.9,0,84.2,30.5,13.21,-12.5,0,1,0,13.76,2,11.75,50.22
22.50,3682.75,21.64,0,84.2,31,13.55,-12.5,0,1,0,13.88,2,11.61,49.58
22.61,3723.75,19.61,0,82.4,31,13.78,-11.72,0,1,0,13.88,2,11.61,49.2
22.71,3745.75,14.02,0,82.4,34.5,13.44,-10.94,0,1,0,14.24,2,11.32,44.86
22.81,3736,2.49,0,82.4,39.5,13.55,0,0,1,0,15.06,4,8.27,18.74
22.91,3647.5,0,0,82.4,44,13.67,0,0,1,0,15.06,4,4.21,4.64
23.02,3579.75,0,0,82.4,42.5,14.24,0,0,1,0,15.06,4,3.63,3.82
23.12,3399.25,0,0,82.4,23.5,14.7,0,0,1,0,15.06,4,3.19,3.99
23.22,3312.75,0,0,82.4,34,17.11,0,0,1,0,15.06,4,2.9,4.09
23.32,3149.75,6.68,0,82.4,34.5,15.16,3.91,0,1,0,15.06,4,2.76,4.24
23.42,3101.75,14.32,0,82.4,39.5,14.7,8.59,0,1,0,14.71,2,6.53,36.48
23.52,2981.75,14.74,0,82.4,38.5,14.13,-1.56,0,1,0,14.82,2,10.16,38.59
23.62,2992.75,13.16,0,84.2,19.5,14.81,3.91,0,1,0,14.47,2,10.16,35.51
23.72,2970.5,12.82,0,84.2,36.5,13.44,-0.78,0,1,0,14.35,2,10.16,33.05
23.82,3004.5,12.76,0,84.2,36.5,13.32,-2.34,0,1,0,14.35,2,9.87,32.56
23.92,3014,12.12,0,84.2,36.5,13.67,-3.91,0,1,0,14.71,2,9.72,31.27
24.02,3024.5,11.83,0,84.2,37,14.13,-3.91,0,1,0,14.71,2,9.72,31.2
24.12,3038,10.76,0,84.2,37.5,14.36,-4.69,0,1,0,14.59,2,9.29,29.78
24.23,3040,10.01,0,84.2,39,14.36,-4.69,0,1,0,14.71,2,9,27.55
24.33,3060.75,9.58,0,84.2,39.5,14.47,-4.69,0,1,0,14.71,2,8.42,26.17
24.44,3066.75,8.67,0,84.2,40,14.59,-3.91,0,1,0,14.82,2,8.13,23.78
24.55,3076.75,7.07,0,84.2,40.5,14.47,-3.91,0,1,0,14.82,2,7.55,22.22
24.65,3077.75,6.28,0,84.2,42,14.47,-3.91,0.78,1,0,14.82,2,6.82,18.67
24.75,3078.75,3.84,0,84.2,42.5,14.36,-4.69,0.78,1,0,14.94,2,5.51,13.12
24.85,3076,3.77,0,84.2,47.5,14.13,-6.25,0.78,1,0,14.94,2,4.93,11.75
24.95,3080.75,3.74,0,84.2,50.5,14.36,-6.25,0.78,1,0,14.94,2,4.35,11.36
25.05,3078.5,3.45,0,84.2,51.5,14.7,-6.25,1.56,1,0,14.94,2,4.21,11.52
25.15,3083.25,3.1,0,84.2,52,14.93,-5.47,1.56,1,0,14.71,2,3.92,10.16
25.25,3073.25,2.9,0,84.2,52.5,15.16,-4.69,2.34,1,0,14.71,2,3.63,9.15
25.36,3076.25,2.92,0,84.2,53.5,15.27,-3.12,2.34,1,0,14.82,2,3.63,9.13
25.47,3070.5,2.84,0,84.2,53.5,15.39,-1.56,3.12,1,0,14.82,2,3.48,9.4
25.58,3069,2.72,0,84.2,54,15.96,1.56,3.12,1,0,14.82,2,3.63,9.56
25.68,3060.75,2.64,0,84.2,54,15.73,2.34,3.12,1,0,14.82,2,3.48,9
25.78,3060.5,2.61,0,84.2,54.5,15.16,3.12,5.47,1,0,14.82,2,3.34,8.78
25.88,3054.75,2.6,0,84.2,54.5,14.93,3.12,5.47,1,0,14.82,2,3.34,8.78
25.98,3052,2.43,0,84.2,54.5,14.47,3.12,5.47,1,0,14.82,2,3.34,8.62
26.08,3042.5,1.88,0,84.2,54.5,14.36,2.34,5.47,1,0,15.18,2,3.34,7.67
26.19,3038.25,1.47,0,84.2,55,14.24,2.34,5.47,1,0,15.06,2,3.05,6.81
26.29,3013,0.93,0,84.2,55.5,14.01,1.56,5.47,1,0,15.06,2,2.9,5.84
26.40,3002.5,0.77,0,86,55.5,13.78,-0.78,5.47,1,0,15.06,2,2.61,5.72
26.50,3033.25,0.83,0,86,52,13.44,0,5.47,1,0,15.06,4,2.61,5.49
26.60,3006.5,0.54,0,86,46.5,13.55,0,5.47,1,0,15.06,4,2.61,5.34
26.71,3003.25,0,0,86,44,14.01,0,5.47,1,0,15.06,4,2.47,4.49
26.82,2998,0,0,86,38.5,16.19,0,4.69,1,0,15.06,4,2.47,4.24
26.92,2982,0,0,86,34,20.21,0,3.91,1,0,15.06,4,2.47,4.19
27.03,2970.75,0,0,86,34,20.44,0,3.91,1,0,15.06,4,2.61,4.22
27.13,2961.75,0,0,86,34,20.44,0,3.12,1,0,15.06,4,2.61,4.24
27.24,2955,0,0,86,34,20.44,0,3.12,1,0,15.06,4,2.61,4.13
27.35,2939.25,0,0,86,34,20.44,0,2.34,1,0,15.06,4,2.61,4.11
27.45,2933.5,0,0,86,34,20.44,0,2.34,1,0,15.06,4,2.61,4.08
27.55,2920.5,0,0,87.8,34,20.44,0,2.34,1,0,15.06,4,2.61,4.16
27.65,2914.5,0,0,87.8,34,20.44,0,2.34,1,0,15.06,4,2.76,3.98
27.75,2898.5,0,0,87.8,34,20.44,0,0,1,0,15.06,4,2.61,4.04
27.86,2889,0,0,87.8,34,20.44,0,0,1,0,15.06,4,2.61,4.01
27.96,2874.75,0,0,87.8,34,20.44,0,0,1,0,15.06,4,2.61,4.02
28.06,2869.75,0,0,87.8,34,20.44,0,0,1,0,15.06,4,2.76,3.97
28.16,2850.25,0,0,87.8,34,20.44,0,0,1,0,15.06,4,2.76,3.94
28.27,2840.75,0,0,87.8,34,20.44,0,0,1,0,15.06,4,2.76,3.94
28.37,2814.5,0,0,87.8,34,20.44,0,0,1,0,15.06,4,2.76,3.91
28.48,2786,0,0,87.8,34,20.44,0,0,1,0,15.06,4,2.76,3.87
28.58,2765.25,0,0,89.6,37,20.44,0,0,1,0,15.06,4,2.76,3.82
28.68,2745.75,0,0,89.6,36,20.44,0,0,1,0,15.06,4,2.76,3.81
28.78,2718.5,0,0,89.6,37,20.44,0,0,1,0,15.06,4,2.61,3.84
