#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CE55A
#Ecu 1 programming date: 2019-05-11T15:05:26
#Ecu 1 programming count: 6
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Throttle Position #1 (%),Vehicle Speed (mph),VVT Exhaust Angle #1 (°FR),VVT Intake Angle #1 (°FR),WG Duty Final (%)
1.062,0,39.3,1.00,12.06,12.43,15,212,1.25,214,2696,70.38,18.94,4,-1.6,0.0,11.0,3,4.36,9.10,95,0.0,3.6,17.3,1,57.63,42.7,30,33.3,26.9,0.0
1.122,0,41.1,1.00,12.06,12.41,15,212,1.27,214,2725,70.12,19.68,4,-1.6,0.0,11.0,3,4.40,9.19,95,0.0,3.6,17.0,1,58.72,43.9,30,33.1,26.9,0.0
1.183,0,42.9,1.00,11.71,12.40,15,212,1.29,214,2765,70.44,19.50,4,-1.6,0.0,12.0,3,4.45,9.42,95,0.0,3.7,17.7,1,60.03,43.5,31,33.1,27.9,0.0
1.246,0,44.7,1.00,11.94,12.38,15,212,1.30,214,2786,70.12,20.51,4,-1.6,0.0,12.0,3,4.53,9.40,95,0.0,3.7,17.3,1,61.06,44.3,31,33.3,28.7,0.0
1.310,0,46.9,1.00,11.83,12.37,15,212,1.31,214,2812,70.44,19.88,4,-1.6,0.0,11.5,3,4.54,9.55,95,0.0,3.8,17.8,1,61.67,45.9,32,32.7,30.0,0.0
1.376,0,50.6,1.00,11.83,12.37,15,212,1.32,214,2852,70.06,20.28,4,-1.6,0.0,11.5,3,4.61,9.59,95,0.0,3.9,17.3,1,63.25,47.5,32,32.4,30.4,0.0
1.439,0,53.8,1.00,11.83,12.36,15,212,1.34,214,2890,70.38,19.11,4,-1.6,0.0,12.5,3,4.63,9.73,95,0.0,4.0,17.8,1,64.28,49.4,32,32.3,30.9,0.0
1.502,0,56.3,1.00,11.83,12.36,15,212,1.35,214,2931,70.00,19.59,4,-1.6,0.0,12.5,3,4.65,9.70,95,0.0,4.0,17.4,1,65.11,51.8,33,31.9,30.7,0.0
1.571,0,60.0,1.00,11.83,12.35,15,212,1.35,214,2960,70.38,20.07,4,-1.6,0.0,12.0,3,4.68,9.78,95,0.0,4.1,17.8,1,65.65,53.7,33,31.9,30.9,0.0
1.634,0,66.8,1.00,11.37,12.35,15,212,1.36,214,2977,70.00,19.55,4,-1.6,0.0,12.0,3,4.67,9.81,95,0.0,4.1,17.4,1,66.45,57.3,34,31.6,30.5,0.0
1.697,0,72.3,1.00,11.60,12.34,15,212,1.37,214,3022,70.31,19.70,4,-1.6,0.0,12.5,3,4.71,9.89,95,0.0,4.2,17.8,1,67.75,62.7,34,31.6,30.4,0.0
1.761,0,77.0,1.00,11.94,12.33,15,212,1.38,214,3046,69.94,19.60,4,-1.6,0.0,12.5,3,4.75,9.94,95,0.0,4.3,18.3,1,69.58,67.8,34,31.4,30.6,0.0
1.824,0,82.7,1.00,11.37,12.32,15,212,1.39,214,3098,70.31,19.69,4,-1.6,0.0,13.0,3,4.77,10.00,93,0.0,4.4,17.7,1,71.15,73.7,35,31.3,30.2,0.0
1.887,0,89.7,1.00,11.48,12.31,15,212,1.39,214,3125,70.00,20.37,4,-1.6,0.0,13.5,3,4.83,10.11,93,0.0,4.5,18.4,1,71.15,81.6,35,31.4,30.6,0.0
1.952,0,95.4,1.00,11.48,12.30,15,212,1.40,214,3155,70.31,20.19,4,-1.6,0.0,13.0,3,4.81,10.18,93,0.0,4.5,18.4,1,71.76,82.4,35,31.4,30.6,0.0
2.017,0,100.0,1.00,11.25,12.29,15,212,1.41,214,3190,70.31,19.18,4,-1.6,0.0,14.0,3,4.86,10.21,93,0.0,4.6,18.0,1,73.06,82.4,36,31.2,30.2,0.0
2.078,0,100.0,1.00,11.48,12.29,15,212,1.41,214,3228,70.31,18.92,4,-1.6,0.0,13.5,3,4.84,10.15,93,0.0,4.6,18.1,1,74.46,82.4,36,31.3,30.3,0.0
2.142,0,100.0,1.00,11.60,12.29,15,212,1.42,214,3264,70.31,19.85,4,-1.6,0.0,14.5,3,4.86,10.13,93,0.0,4.7,18.3,1,74.72,82.4,37,31.3,30.6,0.0
2.201,0,100.0,1.00,11.14,12.29,15,212,1.42,214,3298,70.31,20.98,4,-1.6,0.0,14.5,3,4.83,10.15,93,0.0,4.8,18.0,1,75.33,82.4,37,31.0,30.3,0.0
2.261,0,100.0,1.00,11.48,12.29,15,212,1.42,214,3329,70.31,19.62,4,-1.6,0.0,14.0,3,4.81,10.11,93,0.0,4.8,18.0,1,76.81,82.4,37,30.9,30.3,0.0
2.322,0,100.0,1.00,11.60,12.29,15,212,1.42,214,3329,70.31,18.74,4,-1.6,0.0,14.5,3,4.86,10.20,93,0.0,4.9,18.0,1,76.81,82.4,37,31.1,30.7,0.0
2.383,0,100.0,1.00,12.17,12.29,15,212,1.43,214,3374,70.31,20.94,4,-1.6,0.0,14.5,3,4.96,10.43,93,0.0,5.0,18.1,1,77.77,82.4,38,30.8,30.6,0.0
2.450,0,100.0,1.00,11.48,12.30,15,212,1.43,214,3399,70.31,20.02,4,-1.6,0.0,15.0,3,4.87,10.25,93,0.0,5.0,18.7,1,78.46,82.4,39,30.7,30.3,0.0
2.513,0,100.0,1.00,11.83,12.30,15,212,1.43,214,3434,70.31,20.30,4,-1.6,0.0,15.0,3,4.96,10.43,93,0.0,5.1,18.7,1,79.51,82.4,39,30.7,30.3,0.0
2.575,0,100.0,1.00,11.94,12.31,15,212,1.44,214,3488,70.31,19.59,4,-1.6,0.0,15.0,3,4.91,10.32,93,0.0,5.1,18.6,1,79.68,82.4,39,30.9,30.4,0.0
2.640,0,100.0,1.00,12.17,12.31,15,212,1.44,214,3520,70.31,19.75,4,-1.6,0.0,15.5,3,4.95,10.42,93,0.0,5.2,18.0,1,82.21,82.4,40,30.9,30.7,0.0
2.701,0,100.0,1.00,11.83,12.31,15,212,1.44,214,3536,70.31,20.54,4,-1.6,0.0,15.5,3,4.93,10.50,93,0.0,5.2,18.4,1,82.12,82.4,40,30.8,30.6,0.0
2.762,0,100.0,1.00,12.52,12.32,15,212,1.45,214,3572,70.31,19.67,4,-1.6,0.0,16.0,3,5.01,10.59,93,0.0,5.3,18.1,1,82.47,82.4,40,30.8,30.5,0.0
2.830,0,100.0,1.00,12.63,12.32,15,212,1.45,214,3632,70.31,19.31,4,-1.6,0.0,16.0,3,5.09,10.64,93,0.0,5.4,18.4,1,85.75,82.4,41,30.7,30.7,0.0
2.896,0,100.0,1.00,12.06,12.31,15,212,1.46,214,3672,70.31,19.15,4,-1.6,0.0,16.0,3,4.96,10.59,93,0.0,5.4,18.6,1,85.95,82.4,41,30.7,31.0,0.0
2.957,0,100.0,1.00,12.52,12.31,15,212,1.46,214,3683,70.31,18.97,4,-1.6,0.0,16.5,3,5.14,10.72,93,0.0,5.4,18.6,1,85.95,82.4,42,30.7,31.9,0.0
3.022,0,100.0,1.00,12.63,12.30,15,212,1.46,214,3728,70.31,19.05,4,-1.6,0.0,17.0,3,5.07,10.77,93,0.0,5.5,18.7,1,88.50,82.4,42,30.7,33.2,0.0
3.086,0,100.0,1.00,12.75,12.30,15,212,1.46,216,3783,70.31,19.21,4,-1.6,0.0,17.0,3,5.22,10.91,93,0.0,5.5,18.7,1,89.21,82.4,42,30.6,34.7,0.0
3.153,0,100.0,1.00,12.52,12.29,15,212,1.46,216,3807,70.31,19.28,4,-1.6,0.0,17.0,3,5.06,10.93,93,0.0,5.5,18.6,1,89.93,82.4,43,30.6,36.0,0.0
3.217,0,100.0,1.00,12.75,12.29,15,212,1.46,214,3840,70.31,20.85,4,-1.6,0.0,17.5,3,5.15,10.83,93,0.0,5.5,18.4,1,91.26,82.4,43,30.6,36.5,0.0
3.281,0,100.0,1.00,12.63,12.29,15,212,1.47,214,3882,70.31,20.53,4,-1.6,0.0,17.5,3,5.21,10.96,93,0.0,5.6,18.3,1,92.17,82.4,43,30.2,36.4,0.0
3.341,0,100.0,1.00,12.75,12.29,15,212,1.47,214,3912,70.31,19.71,4,-1.6,0.0,17.5,3,5.18,10.89,93,0.0,5.6,18.1,1,93.30,82.4,44,30.2,36.3,0.0
3.401,0,100.0,1.00,12.75,12.29,15,212,1.47,214,3952,70.31,19.95,4,-1.6,0.0,18.0,3,5.30,11.14,95,0.0,5.6,18.4,1,95.13,82.4,45,30.2,36.2,0.0
3.462,0,100.0,1.00,12.63,12.29,15,212,1.47,216,3992,70.31,19.95,4,-1.6,0.0,18.0,3,5.30,11.15,95,0.0,5.6,17.8,1,95.54,82.4,45,30.1,36.0,0.0
3.526,0,100.0,1.00,12.17,12.29,15,212,1.47,216,4028,70.31,20.11,4,-1.6,0.0,18.0,3,5.36,11.29,95,0.0,5.6,19.0,1,95.64,82.4,45,30.1,36.0,0.0
3.592,0,100.0,1.00,12.40,12.28,15,212,1.47,216,4059,70.31,19.87,4,-1.6,0.0,18.0,3,5.29,11.13,95,0.0,5.6,19.0,1,97.89,82.4,46,30.0,36.0,0.0
3.654,0,100.0,1.00,12.52,12.28,15,212,1.48,216,4096,70.31,20.13,4,-1.6,0.0,18.5,3,5.35,11.31,95,0.0,5.6,19.3,1,97.99,82.4,46,30.4,36.2,0.0
3.718,0,100.0,1.00,12.63,12.27,15,212,1.47,216,4146,70.31,19.70,4,-1.6,0.0,18.0,3,5.51,11.31,95,0.0,5.6,18.7,1,99.72,82.4,47,30.3,36.2,0.0
3.782,0,100.0,1.00,12.52,12.27,15,212,1.47,216,4172,70.31,19.66,4,-1.6,0.0,18.5,3,5.47,11.47,95,0.0,5.6,18.6,1,99.01,82.4,47,30.0,35.8,0.0
3.851,0,100.0,1.00,12.40,12.27,15,212,1.48,216,4210,70.31,19.69,4,-1.6,0.0,19.0,3,5.56,11.74,95,0.0,5.6,19.1,1,100.54,82.4,47,30.0,35.7,0.0
3.913,0,100.0,1.00,12.63,12.26,15,212,1.48,216,4256,70.31,19.95,4,-1.6,0.0,18.5,3,5.59,11.45,95,0.0,5.6,19.4,1,102.58,82.4,48,30.4,36.0,0.0
3.980,0,100.0,1.00,12.17,12.25,15,212,1.48,216,4290,70.31,19.96,4,-1.6,0.0,19.0,3,5.48,11.56,95,0.0,5.6,19.0,1,102.79,82.4,48,30.0,35.5,0.0
4.046,0,100.0,1.00,12.40,12.25,15,212,1.48,216,4312,70.31,20.27,4,-1.6,0.0,19.5,3,5.37,11.33,95,0.0,5.6,18.4,1,103.70,82.4,48,30.0,35.8,0.0
4.113,0,100.0,1.00,12.52,12.24,15,212,1.48,216,4363,70.31,20.21,4,-1.6,0.0,18.5,3,5.61,11.80,95,0.0,5.6,19.4,1,105.23,82.4,49,30.4,35.8,0.0
4.176,0,100.0,1.00,12.06,12.24,15,212,1.48,216,4399,70.31,19.31,4,-1.6,0.0,18.5,3,5.36,11.30,95,0.0,5.6,19.0,1,105.75,82.4,50,30.1,35.5,0.0
4.241,0,100.0,1.00,12.52,12.23,15,212,1.48,216,4421,70.31,19.66,4,-1.6,0.0,19.5,3,5.65,12.00,95,0.0,5.6,18.4,1,105.54,82.4,50,30.7,35.9,0.0
4.302,0,100.0,1.00,12.29,12.19,15,212,1.48,216,4477,70.31,21.22,4,-1.6,0.0,19.5,3,5.59,11.80,95,0.0,5.6,19.6,1,107.52,82.4,50,30.9,35.7,0.0
4.371,0,100.0,1.00,12.52,12.16,15,212,1.47,216,4511,70.31,20.27,4,-1.6,0.0,19.5,3,5.64,11.88,95,0.0,5.6,18.7,1,109.56,82.4,51,30.8,35.9,0.0
4.432,0,100.0,1.00,12.40,12.15,15,212,1.47,216,4526,70.31,19.91,4,-1.6,0.0,18.5,3,5.55,11.71,95,0.0,5.6,19.4,1,108.12,82.4,51,31.6,35.6,0.0
4.497,0,100.0,1.00,12.40,12.13,15,212,1.47,216,4565,70.31,20.01,4,-1.6,0.0,18.5,3,5.51,11.63,95,0.0,5.6,19.4,1,108.48,82.4,52,31.7,35.6,0.0
4.567,0,100.0,1.00,12.06,12.10,15,212,1.47,216,4609,70.31,19.18,4,-1.6,0.0,19.0,3,5.80,12.26,97,0.0,5.6,18.3,1,111.12,82.4,52,32.5,35.5,0.0
4.634,0,100.0,1.00,12.75,12.10,15,212,1.47,216,4666,70.31,18.84,4,-1.6,0.0,19.0,3,5.61,11.89,97,0.0,5.6,18.6,1,112.79,82.4,53,33.2,35.6,0.0
4.700,0,100.0,1.00,12.29,12.10,15,212,1.48,216,4715,70.31,19.76,4,-1.6,0.0,19.0,3,5.63,11.92,97,0.0,5.6,19.7,1,115.55,82.4,53,33.2,35.3,0.0
4.764,0,100.0,1.00,12.52,12.09,15,212,1.48,216,4759,70.31,19.55,4,-1.6,0.0,19.5,3,5.63,11.85,97,0.0,5.6,18.4,1,116.38,82.4,53,33.9,35.4,0.0
4.833,0,100.0,1.00,12.63,12.08,15,212,1.48,216,4775,70.31,19.91,4,-1.6,0.0,19.5,3,5.61,11.82,97,0.0,5.6,19.6,1,117.10,82.4,54,33.9,35.1,0.0
4.897,0,100.0,1.00,11.83,12.08,15,212,1.48,216,4804,70.31,21.48,4,-1.6,0.0,19.5,3,5.51,11.65,97,0.0,5.6,19.3,1,117.22,82.4,55,34.2,34.8,0.0
4.961,0,100.0,1.00,12.52,12.10,15,212,1.48,216,4865,70.31,19.47,4,-1.6,0.0,20.0,3,5.67,11.83,97,0.0,5.6,19.3,1,119.02,82.4,55,34.7,35.0,0.0
5.032,0,100.0,1.00,12.75,12.11,15,212,1.48,216,4889,70.31,20.48,4,-1.6,0.0,20.5,3,5.59,11.81,97,0.0,4.6,19.6,1,118.54,82.4,55,34.9,34.9,0.0
5.096,0,100.0,1.00,12.52,12.11,15,212,1.48,216,4917,70.31,20.00,4,-1.6,0.0,19.5,3,5.66,11.97,97,0.0,4.6,18.9,1,120.34,82.4,55,34.8,34.6,0.0
5.162,0,100.0,1.00,12.40,12.12,15,212,1.49,216,4950,70.31,19.23,4,-1.6,0.0,19.5,3,5.60,11.85,97,0.0,4.6,19.7,1,121.53,82.4,56,34.9,34.4,0.0
5.227,0,100.0,1.00,12.86,12.12,15,212,1.48,216,4985,70.31,20.17,4,-1.6,0.0,19.5,3,5.52,12.00,97,0.0,4.6,19.4,1,121.41,82.4,57,35.1,34.8,0.0
5.291,0,100.0,1.00,12.75,12.13,15,212,1.49,216,5028,70.31,20.48,4,-1.6,0.0,20.0,3,5.60,11.87,99,0.0,4.6,19.0,1,123.45,82.4,57,34.2,34.5,0.0
5.352,0,100.0,1.00,12.40,12.13,15,212,1.49,216,5058,70.31,19.44,4,-1.6,0.0,20.5,3,5.38,11.39,99,0.0,4.6,19.7,1,123.09,82.4,57,33.6,34.4,0.0
5.421,0,100.0,1.00,12.75,12.13,15,212,1.50,216,5084,70.31,19.50,4,-1.6,0.0,20.5,3,5.44,11.52,99,0.0,4.6,19.6,1,125.01,82.4,57,33.6,34.8,0.0
5.485,0,100.0,1.00,12.86,12.13,15,212,1.50,216,5133,70.31,20.08,4,-1.6,0.0,21.0,3,5.46,11.77,99,0.0,4.6,18.9,1,126.75,82.4,58,33.1,35.0,0.0
5.552,0,100.0,1.00,12.98,12.13,15,212,1.50,216,5177,70.31,20.43,4,-1.6,0.0,21.0,3,5.43,11.43,99,0.0,4.6,19.3,1,127.56,82.4,58,32.2,35.0,0.0
5.614,0,100.0,1.00,12.86,12.14,15,212,1.49,216,5193,70.31,19.40,4,-1.6,0.0,20.5,3,5.42,11.47,99,0.0,4.6,19.7,1,127.70,82.4,58,31.6,34.7,0.0
5.677,0,100.0,1.00,12.86,12.15,15,212,1.49,216,5233,70.31,20.85,4,-1.6,0.0,21.0,3,5.44,11.54,99,0.0,4.5,19.7,1,128.50,82.4,59,30.9,34.7,0.0
5.741,0,100.0,1.00,12.98,12.16,15,212,1.49,216,5265,70.31,19.55,4,-1.6,0.0,21.0,3,5.31,11.11,99,0.0,4.5,19.4,1,127.97,82.4,60,30.8,35.1,0.0
5.808,0,100.0,1.00,13.21,12.15,15,212,1.49,216,5305,70.31,20.22,4,-1.6,0.0,21.5,3,5.44,11.44,99,0.0,4.5,19.4,1,130.39,82.4,60,30.0,35.2,0.0
5.877,0,100.0,1.00,13.09,12.14,15,212,1.48,216,5349,70.31,20.85,4,-1.6,0.0,21.5,3,5.27,11.34,99,0.0,4.5,19.4,1,130.52,82.4,60,29.6,35.2,0.0
5.946,0,100.0,1.00,13.09,12.14,15,212,1.49,216,5387,70.31,20.43,4,-1.6,0.0,21.5,3,5.34,11.42,100,0.0,4.4,19.7,1,131.06,82.4,61,29.2,34.9,0.0
6.017,0,100.0,1.00,12.86,12.13,15,212,1.49,216,5398,70.31,20.76,4,-1.6,0.0,22.0,3,5.33,11.28,100,0.0,4.4,19.7,1,133.35,82.4,61,28.3,35.1,0.0
6.080,0,100.0,1.00,12.52,12.12,15,212,1.50,216,5443,70.31,20.07,4,-1.6,0.0,22.0,3,5.33,11.32,100,0.0,4.7,19.7,1,134.69,82.4,62,27.7,35.2,0.0
6.145,0,100.0,1.00,12.29,12.09,15,212,1.50,216,5480,70.31,20.75,4,-1.6,0.0,22.0,3,5.28,11.21,100,0.0,4.7,19.7,1,134.96,82.4,62,27.2,35.2,0.0
6.211,0,100.0,1.00,12.52,12.08,15,212,1.50,216,5499,70.31,19.90,4,-1.6,0.0,22.0,3,5.33,11.31,100,0.0,4.6,19.6,1,135.23,82.4,62,27.3,35.2,0.0
6.278,0,100.0,1.00,12.40,12.07,15,212,1.50,216,5537,70.31,20.35,4,-1.6,0.0,22.0,3,5.35,11.39,100,0.0,4.6,19.6,1,136.44,82.4,63,26.2,35.2,0.0
6.345,0,100.0,1.00,12.52,12.05,15,212,1.50,216,5599,70.31,19.66,4,-1.6,0.0,22.5,3,5.34,11.39,100,0.0,4.5,19.6,1,139.53,82.4,63,25.6,35.2,0.0
6.411,0,100.0,1.00,12.52,12.05,15,212,1.50,216,5628,70.31,19.79,4,-1.6,0.0,22.5,3,5.32,11.35,100,0.0,4.5,19.6,1,138.59,82.4,63,25.1,35.2,0.0
6.477,0,100.0,1.00,12.63,12.06,15,212,1.50,216,5644,70.31,19.69,4,-1.6,0.0,22.5,3,5.26,11.21,100,0.0,4.5,19.6,1,138.05,82.4,64,24.6,35.1,0.0
6.545,0,100.0,1.00,12.40,12.08,15,212,1.50,216,5684,70.31,20.06,4,-1.6,0.0,22.0,3,5.25,11.12,100,0.0,4.5,19.6,1,140.07,82.4,64,24.5,35.6,0.0
6.611,0,100.0,1.00,11.71,12.09,15,212,1.50,216,5732,70.31,20.40,4,-1.6,0.0,22.0,3,5.26,11.20,102,0.0,4.4,19.7,1,140.61,82.4,65,23.9,35.0,0.0
6.674,0,100.0,1.00,11.71,12.10,15,212,1.50,216,5771,70.31,19.74,4,-1.6,0.0,22.0,3,5.23,11.20,102,0.0,4.4,19.7,1,142.09,82.4,65,23.3,35.6,0.0
6.745,0,100.0,1.00,11.25,12.09,15,212,1.50,216,5792,70.31,20.91,4,-1.6,0.0,22.5,3,5.00,10.68,102,0.0,4.4,19.7,1,143.41,82.4,65,22.5,35.1,0.0
6.810,0,100.0,1.00,11.60,12.09,15,212,1.50,216,5867,70.31,20.99,4,-1.6,0.0,22.0,3,4.99,10.64,102,0.0,4.3,19.7,1,145.20,82.4,66,22.3,35.6,0.0
6.877,0,100.0,1.00,11.02,12.10,15,212,1.50,216,5911,70.31,19.53,4,-1.6,0.0,22.0,3,4.99,10.66,102,0.0,4.3,19.7,1,145.50,82.4,66,21.9,35.0,0.0
6.946,0,100.0,1.00,11.02,12.11,15,212,1.50,216,5914,70.31,19.76,4,-1.6,0.0,22.0,3,4.95,10.59,102,0.0,4.3,19.7,1,145.35,82.4,67,21.3,35.0,0.0
7.009,0,100.0,1.00,11.14,12.14,15,212,1.50,216,5970,70.31,20.02,4,-1.6,0.0,22.0,3,4.93,10.53,102,0.0,4.2,19.6,1,146.69,82.4,68,20.8,35.6,0.0
7.078,0,100.0,1.00,11.02,12.14,15,212,1.50,216,6007,70.31,19.74,4,-1.6,0.0,22.0,3,4.94,10.62,102,0.0,4.6,19.7,1,149.22,82.4,68,20.3,35.5,0.0
7.145,0,100.0,1.00,11.14,12.11,15,212,1.51,216,6040,70.31,20.53,4,-1.6,0.0,22.0,3,5.01,10.68,102,0.0,4.6,19.7,1,149.52,82.4,68,19.9,35.0,0.0
7.210,0,100.0,1.00,11.14,12.08,15,212,1.50,216,6075,70.31,20.27,4,-1.6,0.0,22.0,3,5.01,10.71,102,0.0,4.6,19.7,1,150.11,82.4,68,19.7,35.3,0.0
7.278,0,100.0,1.00,11.02,12.06,15,212,1.51,216,6099,70.31,20.82,4,-1.6,0.0,22.0,3,5.03,10.78,102,0.0,4.6,19.6,1,152.34,82.4,69,20.0,35.0,0.0
7.346,0,100.0,1.00,11.14,12.04,15,212,1.51,216,6137,70.31,19.26,4,-1.6,0.0,22.0,3,5.10,10.80,102,0.0,4.6,19.7,1,151.15,82.4,70,19.8,35.2,0.0
7.411,0,100.0,1.00,11.02,12.02,15,212,1.50,216,6166,70.31,20.32,4,-1.6,0.0,22.0,3,5.06,10.75,102,0.0,4.6,19.7,1,152.20,82.4,70,19.7,35.0,0.0
7.476,0,100.0,1.00,11.02,12.03,15,212,1.51,216,6195,70.31,19.93,4,-1.6,0.0,22.0,3,5.09,10.79,102,0.0,4.6,19.7,1,153.39,82.4,70,20.3,34.8,0.0
7.546,0,100.0,1.00,11.02,11.99,15,212,1.51,216,6237,70.31,18.82,4,-1.6,0.0,22.0,3,5.13,10.93,102,0.0,4.6,19.7,1,155.17,82.4,71,19.9,34.6,0.0
7.609,0,100.0,1.00,11.02,11.96,15,212,1.51,216,6278,70.31,18.99,4,-1.6,0.0,22.0,3,5.15,10.91,102,0.0,4.6,19.7,1,156.96,82.4,71,20.7,34.5,0.0
7.681,0,100.0,1.00,11.02,11.96,15,212,1.51,216,6286,70.31,19.33,4,-1.6,0.0,22.0,3,5.13,10.90,102,0.0,4.6,19.7,1,155.77,82.4,71,20.3,34.3,0.0
