Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine Load,Intake Air T,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
9.67,2247.5,10.06,0.5,95,28.5,14.36,-1.56,0,1,0,14.82,2,9.72,19.22
9.78,2443,9.57,0.48,95,29.5,14.59,-0.78,0,1,0,14.82,2,9.58,18.6
9.88,2508.5,9.17,0.45,95,31,14.7,-0.78,0,1,0,14.82,2,9.14,19.1
9.98,2555.75,9.18,0.45,95,33.5,14.59,-0.78,0,1,0,14.82,2,8.71,19.3
10.08,2649.75,8.72,0.44,95,34,14.59,-0.78,0,1,0,14.82,2,8.42,19.77
10.18,2704.25,8.06,0.4,95,36,14.47,-0.78,0,1,0,14.82,2,7.98,19.41
10.28,2801.75,4.87,0.27,95,37,14.24,-1.56,0,1,0,14.82,2,7.55,17.15
10.38,2847.75,1.83,0.16,95,40.5,14.01,-2.34,0,1,0,14.82,2,5.66,7.93
10.48,2828.75,1.03,0.12,95,42,13.9,0,0,1,0,15.06,4,3.77,6
10.58,2815,0.35,0.11,95,41.5,14.59,0,0,1,0,15.06,4,3.48,5.57
10.68,2804.75,0,0.09,95,38.5,13.32,0,0,1,0,15.06,4,3.05,4.66
10.78,2774.25,0,0.09,95,38.5,12.17,0,0,1,0,15.06,4,2.76,4.49
10.88,2673.5,0,0.1,95,39,11.94,0,0,1,0,15.06,4,2.76,4.59
10.98,2615.75,0,0.1,95,39,12.06,0,0,1,0,15.06,4,2.76,4.54
11.08,2490.75,0,0.09,95,39,13.78,0,0,1,0,15.06,4,2.9,4.11
11.18,2360.5,0,0.09,95,39,14.01,0,0,1,0,15.06,4,2.9,3.69
11.28,2286,0,0.09,95,39,14.81,0,0,1,0,15.06,4,2.9,3.66
11.38,2129.25,0,0.09,95,39,17.46,0,0,1,0,15.06,4,2.76,3.35
11.49,1997.25,0,0.09,95,39,19.41,0,0,1,0,15.06,4,2.76,3.05
11.60,1912.5,0,0.09,95,39,20.44,0,0,1,0,15.06,4,2.61,2.87
11.70,1783.25,0,0.09,95,38.5,20.44,0,0,1,0,15.06,4,2.61,2.68
11.80,1626.5,0,0.08,95,35.5,20.44,0,0,1,0,15.06,4,2.76,2.47
11.90,1566,0,0.09,95,29.5,20.44,0,0,1,0,15.06,4,2.76,2.44
12.00,1499,0,0.1,95,27,20.44,0,0,1,0,15.06,4,2.61,2.54
12.10,1362,0,0.1,95,19,20.44,0,0,1,0,15.06,4,2.76,2.48
12.20,1289.75,0,0.11,95,1,20.44,0,0,1,0,15.06,4,2.9,2.45
12.30,1159.5,0,0.14,95,2.5,20.44,0,0,1,0,15.06,4,3.05,2.8
12.40,1062.25,0,0.16,95,6,20.44,0,0,1,0,15.06,4,3.05,2.93
12.50,963.25,0,0.17,95,7.5,20.44,0,0,1,0,15.06,4,3.34,2.99
12.60,941.75,0,0.18,95,21,20.44,0,0,1,0,15.06,4,3.48,2.96
12.71,929.25,0,0.19,95,21,20.44,0,0,1,0,15.06,4,3.63,3
12.81,901.5,0,0.19,95,21,20.44,0,0,1,0,15.06,4,3.77,2.86
12.91,891.75,0,0.18,95,21,20.44,0,0,1,0,15.06,4,3.77,2.78
13.02,877.5,3.69,0.25,95,21,20.44,0,0,1,0,15.06,4,3.77,2.75
13.12,867.5,4.96,0.35,95,18.5,20.44,0,0,1,0,15.06,4,4.5,5.16
13.22,939.5,8.19,0.45,95,20,20.44,0,0,1,0,15.06,4,5.37,7.05
13.33,995.25,9.1,0.73,96.8,2,20.44,0,0,1,0,15.06,4,7.55,12.24
13.43,1159.5,12.59,1,96.8,21,17.8,0,0,1,0,15.06,4,9.14,19.45
13.53,1414,14.19,1.05,96.8,18,15.62,0,0,1,0,15.06,4,11.46,20.66
13.64,1475.75,11.23,0.63,96.8,14.5,14.7,0,0,1,0,13.88,2,11.75,15.7
13.74,1550.75,11.66,0.61,96.8,16,12.75,-3.12,0,1,0,13.88,2,11.61,15.93
13.84,1578,11.37,0.61,96.8,16.5,12.29,-7.03,0,1,0,14,2,11.32,16.29
13.94,1601,11.05,0.56,96.8,17,12.86,-9.38,0,1,0,14,2,11.17,15.13
14.04,1585.75,11.05,0.58,96.8,17.5,13.78,-7.81,0,1,0,14.12,2,11.17,15.44
14.14,1640.75,11.51,0.58,96.8,18.5,14.7,-5.47,0,1,0,14.12,2,11.03,16.09
14.25,1824.5,11.81,0.6,96.8,19.5,14.93,-3.91,0,1,0,14.24,2,11.17,18.64
14.35,1908,11.29,0.59,96.8,22,14.24,-1.56,0,1,0,14.24,2,11.03,19.06
14.46,1975.5,10.81,0.56,96.8,22.5,13.9,-2.34,0,1,0,14.35,2,10.45,18.71
14.56,2000.75,10.55,0.54,96.8,23.5,13.55,-3.12,0,1,0,14.35,2,10.45,18.04
14.66,2129.75,10.84,0.52,96.8,26,13.78,-3.91,0,1,0,14.35,2,10.3,18.56
14.76,2261.25,12.12,0.54,96.8,28,14.24,-3.12,0,1,0,14.47,2,10.3,20.53
14.86,2303.5,11.69,0.59,96.8,27.5,14.7,-2.34,0,1,0,14.47,2,10.59,22.67
14.96,2404.75,11.92,0.58,96.8,27.5,14.93,0,0,1,0,14.47,2,10.45,23.41
15.07,2535.5,11.84,0.58,96.8,28,14.7,0.78,0,1,0,14.59,2,10.16,24.73
15.18,2591,11.28,0.56,96.8,28.5,14.47,2.34,0,1,0,14.59,2,10.01,24.42
15.29,2681.75,11.27,0.55,96.8,30,14.13,1.56,0,1,0,14.71,2,9.29,25.36
15.40,2806.5,11.46,0.56,96.8,31,13.9,0.78,0,1,0,14.71,2,9.43,26.35
15.50,2848.75,11.53,0.56,96.8,31.5,14.13,-0.78,0,1,0,14.71,2,9.29,26.98
15.60,2885.75,11.64,0.56,96.8,32,14.36,-1.56,0,1,0,14.82,2,9.14,26.98
15.71,3008,13.24,0.61,96.8,32,14.24,-2.34,0,1,0,14.82,2,9.29,29.21
15.81,3143,13.41,0.63,96.8,31,14.81,-2.34,0,1,0,14.82,2,9.14,33.3
15.91,3259.25,13.42,0.61,96.8,30.5,14.7,-0.78,0,1,0,14.82,2,9.43,33.25
16.01,3333,13.53,0.59,96.8,30.5,14.36,-1.56,0,1,0,14.82,2,9.29,33
16.12,3380.5,13.83,0.6,96.8,30.5,14.47,-3.12,0,1,0,14.82,2,9.43,34.36
16.23,3522,14.6,0.61,96.8,30.5,14.7,-2.34,0,1,0,14.82,2,9.43,35.28
16.33,3595,14.9,0.62,96.8,30,14.81,-1.56,0,1,0,14.82,2,9.58,37.59
16.43,3652,14.98,0.61,96.8,30.5,14.7,-0.78,0,1,0,14.82,2,9.72,37.59
16.54,3772.5,14.46,0.57,96.8,30.5,14.36,-0.78,0,1,0,14.82,2,9.72,38.44
16.64,3827.25,11.28,0.48,96.8,33,14.13,-2.34,0,1,0,14.82,2,8.85,36.9
16.74,3885.5,1.6,0.39,96.8,37.5,14.13,-3.12,0,1,0,14.82,4,6.53,18.6
16.84,3857,0.4,0.11,96.8,41,14.01,0,0,1,0,15.06,4,4.5,7.47
16.94,3743.75,0,0.09,96.8,30,14.01,0,0,1,0,15.06,4,3.92,5.67
17.05,3660.75,0,0.08,96.8,25,13.9,0,0,1,0,15.06,4,3.34,5.44
17.15,3500,0,0.09,96.8,21,13.9,0,0,1,0,15.06,4,3.34,5.67
17.25,3428.25,0,0.09,96.8,34,15.04,0,0,1,0,15.06,4,3.19,5.54
17.36,3273.25,2.03,0.08,96.8,34,16.08,0,0,1,0,15.06,4,2.9,4.63
17.46,3222,14.9,0.57,96.8,16.5,16.08,0,0,1,0,15.06,4,2.9,5.99
17.56,3075.75,19.99,1.01,96.8,27.5,13.44,0,0,1,0,15.06,4,9.43,46.63
17.67,3093.75,19.65,0.84,96.8,29,14.59,-3.91,0,1,0,14.71,2,11.75,43.56
17.77,3118,20.05,0.81,96.8,24,15.5,0,0,1,0,14.47,2,11.61,42.58
17.87,3114.75,20.23,0.82,95,23,14.24,3.12,0,1,0,14.12,2,11.9,42.87
17.97,3108.25,20.13,0.82,95,22.5,13.55,2.34,0,1,0,13.65,2,11.75,42.81
18.07,3032,19.88,0.82,95,22,13.21,1.56,0,1,0,13.53,2,11.75,41.87
18.17,2994.25,19.95,0.83,95,22,12.98,0,0,1,0,15.06,4,11.75,41.76
18.28,2963.5,19.97,0.84,95,21,13.09,0,0,1,0,15.06,4,11.9,41.65
18.38,2940,19.93,0.83,95,21.5,12.98,0,0,1,0,15.06,4,11.75,40.77
18.48,3095,20.89,0.81,95,22,12.63,0,0,1,0,15.06,4,11.61,42.58
18.58,3119.25,20.37,0.83,95,22.5,12.75,-2.34,0,1,0,13.53,2,12.04,43.33
18.68,3177,20.75,0.81,95,23,12.98,-3.12,0,1,0,13.53,2,11.61,43.21
18.78,3228,21.49,0.82,95,23.5,13.55,-3.91,0,1,0,13.88,2,11.9,44.54
18.89,3309,21.18,0.82,95,23.5,14.01,-2.34,0,1,0,13.88,2,11.75,45.47
18.99,3389.25,21.47,0.8,95,24,13.78,-0.78,0,1,0,13.88,2,11.61,45.53
19.10,3470.5,21.37,0.8,95,24,13.67,-0.78,0,1,0,14.24,2,11.75,46.11
19.20,3495.75,21.28,0.79,95,24.5,13.78,-1.56,0,1,0,14.24,2,11.75,46.34
19.30,3520.5,21.48,0.79,95,24.5,13.78,-3.12,0,1,0,14.35,2,11.75,46.75
19.40,3614.25,21.23,0.79,95,25,13.9,-3.12,0,1,0,14.35,2,11.61,47.68
19.50,3671,21.06,0.78,95,25.5,13.78,-3.91,0,1,0,14.35,2,11.75,47.74
19.60,3710.5,21.31,0.77,95,25.5,13.78,-5.47,0,1,0,14.47,2,11.75,47.8
19.70,3786,21.2,0.77,93.2,26,14.01,-6.25,0,1,0,14.47,2,11.9,48.78
19.80,3819.75,21.21,0.76,93.2,26.5,14.24,-6.25,0,1,0,14.47,2,11.75,48.35
19.90,3921.5,21.34,0.77,93.2,26.5,14.36,-5.47,0,1,0,14.47,2,11.46,50.94
20.00,3964,21.57,0.77,93.2,26.5,14.47,-5.47,0,1,0,14.47,2,11.61,50.94
20.10,3995.75,21.38,0.77,93.2,27,14.59,-3.91,0,1,0,14.35,2,11.46,51.89
20.21,4053.25,20.73,0.78,93.2,27,14.47,-2.34,0,1,0,14.35,2,11.61,52.91
20.31,4094.75,19.45,0.74,93.2,27,14.13,-1.56,0,1,0,14.35,2,11.17,51.89
20.41,4148.25,11.92,0.54,93.2,28,13.78,-1.56,0,1,0,14.47,2,9.72,30.35
20.52,4053.5,0.35,0.19,93.2,32,13.55,-3.12,0,1,0,15.06,4,6.09,13.14
20.62,4037.25,0,0.08,93.2,41.5,14.01,0,0,1,0,15.06,4,4.35,7.34
20.72,3911.25,0,0.09,93.2,40.5,14.7,0,0,1,0,15.06,4,3.63,5.95
20.83,3718,0,0.09,93.2,18.5,16.31,0,0,1,0,15.06,4,3.34,5.65
20.93,3635,0,0.09,93.2,34,18.03,0,0,1,0,15.06,4,3.34,5.73
21.03,3456.75,0,0.09,93.2,34,18.72,0,0,1,0,15.06,4,3.05,5.28
21.13,3406.5,19.43,0.94,93.2,19.5,20.44,0,0,1,0,15.06,4,3.34,8.42
21.24,3278.75,36.09,1.1,93.2,27,15.5,0,0,1,0,15.06,4,13.06,60.24
21.34,3305.75,43.12,0.96,93.2,23.5,14.36,-2.34,0,1,0,13.88,2,13.49,52.64
21.45,3309.25,44.23,0.96,93.2,23,15.5,0,0,1,0,15.06,4,13.49,53.18
21.55,3315,44.7,1.01,91.4,22,13.78,0,0,1,0,15.06,4,13.35,56.03
21.65,3331.5,44.33,0.94,91.4,22,13.44,0,0,1,0,15.06,4,13.35,52.37
21.75,3317.25,43.94,1.05,91.4,21.5,13.21,0,0,1,0,15.06,4,13.35,58.16
21.85,3294.5,43.96,0.97,91.4,21.5,12.98,0,0,1,0,15.06,4,13.35,56.6
21.96,3247.75,43.38,0.99,91.4,21,12.63,0,0,1,0,15.06,4,13.49,53.38
22.06,3301.75,44.24,1.02,91.4,21.5,12.4,0,0,1,0,15.06,4,13.35,56.52
22.16,3336.75,44.14,0.95,91.4,21.5,12.75,0,0,1,0,15.06,4,13.64,53.31
22.26,3373,44.11,1.05,91.4,22,12.75,0,0,1,0,15.06,4,13.64,59.5
22.36,3408,43.3,1,91.4,22.5,12.63,0,0,1,0,15.06,4,13.35,58.76
22.46,3478.25,42.82,0.96,91.4,22.5,12.52,0,0,1,0,15.06,4,13.49,55.34
22.56,3504.25,42.29,0.99,91.4,22.5,12.4,0,0,1,0,15.06,4,13.35,58.38
22.66,3565.75,42.13,1.02,91.4,23,12.29,0,0,1,0,15.06,4,13.2,60.61
22.76,3585.5,40.78,0.98,91.4,23,12.4,0,0,1,0,15.06,4,13.2,58.83
22.86,3606.5,41.45,0.97,89.6,23.5,12.29,0,0,1,-0.29,12.71,4,13.35,59.28
22.97,3683.25,41.39,0.94,89.6,23.5,12.29,0,0,1,-0.29,12.59,4,13.2,57.71
23.07,3703.5,41.5,0.95,89.6,23.5,12.29,0,0,1,-0.29,12.59,4,13.35,58.9
23.18,3763,40.82,0.96,89.6,24,12.4,0,0,1,-0.29,12.59,4,13.49,60.54
23.28,3766,41.22,0.95,89.6,24,12.4,0,0,1,-0.29,12.59,4,13.35,60.24
23.38,3856.5,41.83,0.95,89.6,24.5,12.52,0,0,1,-0.29,12.59,4,13.2,61.88
23.48,3853.25,40.96,0.99,89.6,24.5,12.52,0,0,1,-0.29,12.59,4,13.35,63.35
23.59,3926.5,41.07,0.96,89.6,25,12.52,0,0,1,-0.29,12.59,4,13.2,63.01
23.69,3964,39.49,0.98,89.6,25,12.63,0,0,1,-0.29,12.59,4,13.35,65.28
23.80,3991.25,24.23,0.92,89.6,25.5,12.4,0,0,1,0,12.82,4,11.32,61.58
23.90,3947.75,10.35,0.45,89.6,28,11.94,-0.78,0,1,0,14.71,2,9.43,29.82
24.00,3893.25,0.42,0.15,89.6,37.5,17.23,0,0,1,0,15.06,4,4.64,6.34
24.11,3744.75,0,0.09,89.6,41.5,20.44,0,0,1,0,15.06,4,3.77,5.83
24.21,3663.75,0,0.09,89.6,24,20.44,0,0,1,0,15.06,4,3.48,5.82
24.31,3570,0,0.09,89.6,36.5,20.44,0,0,1,0,15.06,4,3.19,5.46
24.41,3433.25,17.98,0.25,89.6,11,20.44,0,0,1,0,15.06,4,4.21,14.58
24.51,3338.25,34.46,1.02,89.6,27,16.19,0,0,1,0,15.06,4,9.72,66.12
24.61,3306.5,41.37,0.94,89.6,25,14.47,-0.78,0,1,0,14.47,2,13.35,51.35
24.72,3307.75,42.37,0.96,89.6,23,15.39,0,0,1,0,15.06,4,13.49,51.35
24.82,3274.5,39.49,1.01,89.6,22.5,13.78,0,0,1,0,15.06,4,13.2,55.07
24.92,3240.25,38.46,0.95,89.6,22,13.67,0,0,1,0,15.06,4,13.35,51.55
25.02,3265.25,39.75,0.97,89.6,22,12.86,0,0,1,0,15.06,4,13.35,53.11
25.12,3296,35.4,0.98,89.6,22,12.86,0,0,1,0,15.06,4,13.06,54.06
25.22,3310,36.17,0.98,89.6,22,12.4,0,0,1,0,15.06,4,13.2,51.69
25.32,3349.75,31.98,0.99,89.6,22,12.52,0,0,1,0,15.06,4,13.2,55.83
25.42,3372.5,29.9,0.92,89.6,22.5,12.4,0,0,1,0,15.06,4,13.06,51.82
25.53,3388.25,20.65,0.87,89.6,22.5,12.29,0,0,1,0,15.06,4,12.19,46.28
25.63,3399.25,19.55,0.77,89.6,23.5,11.6,0,0,1,0,15.06,4,11.9,43.91
25.74,3420,18.74,0.74,89.6,24.5,12.06,-4.69,0,1,0,14.35,2,11.32,42.64
25.85,3451.5,17.33,0.74,89.6,25.5,13.32,-6.25,0,1,0,14.47,2,11.32,42.87
25.95,3445.25,12.87,0.64,89.6,26.5,13.78,-7.03,0,1,0,14.59,2,10.45,37.28
26.05,3444.5,9.13,0.43,89.6,32,14.01,-9.38,0,1,0,14.82,2,9.72,31.07
26.15,3460,5.01,0.32,89.6,38,14.59,-9.38,0,1,0,15.06,2,7.11,18.71
26.25,3404.5,1.73,0.15,89.6,41.5,15.04,0,0,1,0,15.06,4,4.64,8.61
26.36,3436.25,1.07,0.12,89.6,42,14.93,0,0,1,0,15.06,4,3.77,6.92
26.46,3464.75,0.68,0.11,89.6,40,13.55,0,0,1,0,15.06,4,3.77,6.5
26.56,3403.75,0.56,0.1,89.6,35.5,14.01,0,0,1,0,15.06,4,3.34,5.77
26.66,3422,0,0.09,89.6,34,16.08,0,0,1,0,15.06,4,3.34,5.64
26.76,3391.5,0,0.09,89.6,34,20.1,0,0,1,0,15.06,4,3.34,5.48
26.87,3386,0,0.09,89.6,34,20.44,0,0,1,0,15.06,4,3.05,5.45
26.97,3371.5,0,0.09,89.6,34,20.44,0,0,1,0,15.06,4,3.05,5.21
27.07,3374.75,0,0.09,89.6,34,20.44,0,0,1,0,15.06,4,3.05,5.22
27.17,3344.5,0,0.09,89.6,34,20.44,0,0,1,0,15.06,4,3.05,5.21
27.27,3338.5,0,0.09,89.6,34,20.44,0,0,1,0,15.06,4,3.05,5.26
27.37,3329.5,0,0.09,89.6,34,20.44,0,0,1,0,15.06,4,3.05,5.12
27.48,3323.25,0,0.09,89.6,34,20.44,0,0,1,0,15.06,4,3.05,5.24
27.58,3307.5,0,0.09,89.6,34,20.44,0,0,1,0,15.06,4,2.9,5.12
27.69,3288,0,0.09,89.6,34,20.44,0,0,1,0,15.06,4,2.9,5.3
27.80,3290.75,0,0.09,89.6,34,20.44,0,0,1,0,15.06,4,2.9,5.22
27.90,3271,0,0.09,89.6,34,20.44,0,0,1,0,15.06,4,2.9,5.16
28.00,3265,0,0.09,89.6,34,20.44,0,0,1,0,15.06,4,2.9,5.17
28.10,3252.75,0,0.09,89.6,34,20.44,0,0,1,0,15.06,4,2.9,5.03
28.21,3238,0,0.09,89.6,34,20.44,0,0,1,0,15.06,4,2.9,5.03
28.31,3237.75,0,0.09,89.6,34,20.44,0,0,1,0,15.06,4,3.05,5.12
28.41,3214.75,0,0.09,89.6,34,20.44,0,0,1,0,15.06,4,3.05,4.99
