Time,Accel. Pedal[%],Ambient Pressure[psig],Ambient Temp[F],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 1 ACN91 octane,5fc1c4cfc090c6452fb88371
0.784,41,-0.4,57,0.5,0.0,226,2498,4,2310,2320,2324,72,29.2,29.7,29.7,29.7,29.7,29.7,29.7,0,84,13.45,13.45,14.45,8.5,20.2,1.9,-0.7,237,26,0.98,10,99,
0.834,100,-0.4,57,0.3,0.0,226,2505,4,2411,2344,2353,72,24.7,25.0,25.0,25.0,25.0,25.0,25.0,0,84,13.47,13.47,14.70,9.3,38.2,3.1,-0.8,237,45,1.00,16,99,
0.884,100,-0.4,57,-0.1,0.6,226,2585,4,2433,2386,2392,72,7.5,7.6,7.6,7.6,7.6,7.6,7.6,0,84,13.47,13.47,14.70,19.1,63.7,6.8,-0.2,237,74,1.00,38,99,
0.934,100,-0.4,57,0.0,3.6,226,2586,4,2440,2368,2373,72,6.0,6.0,6.0,6.0,6.0,6.0,6.0,0,84,13.63,13.63,14.70,30.0,71.2,8.9,-0.1,237,95,1.00,75,99,
0.984,100,-0.4,57,0.5,11.2,226,2509,4,2443,2445,2463,72,17.2,17.5,17.5,17.5,17.5,17.5,17.5,0,84,13.85,13.85,14.70,31.2,68.2,9.0,0.3,237,93,1.00,81,99,
1.034,100,-0.4,57,0.8,14.0,226,2534,4,2446,2463,2457,72,15.0,15.5,15.5,15.5,15.5,15.5,15.5,0,84,13.85,13.85,14.70,30.4,78.0,9.6,0.6,237,101,1.00,100,99,
1.084,100,-0.4,57,1.1,14.5,226,2617,4,2447,2437,2438,72,4.5,4.9,4.9,4.9,4.9,4.9,4.9,0,84,14.05,14.05,14.70,34.7,83.2,10.6,0.9,237,109,1.00,100,99,
1.134,100,-0.4,57,1.6,14.8,226,2587,4,2448,2459,2459,72,15.0,15.0,15.0,15.0,15.0,15.0,15.0,0,84,13.85,13.85,14.70,37.1,87.7,11.4,1.5,237,113,1.00,100,99,
1.185,100,-0.4,57,2.2,14.8,226,2599,4,2448,2460,2461,72,14.2,14.9,14.9,14.9,12.0,14.9,14.9,0,84,13.79,13.79,14.70,39.0,90.7,11.7,2.0,237,118,1.00,100,99,
1.234,100,-0.4,57,2.8,14.8,226,2636,4,2449,2471,2474,72,13.5,14.0,14.0,14.0,11.0,14.0,14.0,0,84,13.70,13.70,14.70,41.0,94.5,12.4,2.6,237,126,1.00,100,99,
1.285,100,-0.4,57,3.5,14.8,226,2646,4,2449,2475,2472,72,12.7,13.4,13.4,13.4,10.5,13.4,13.4,0,84,13.72,13.72,14.70,42.1,95.2,12.9,3.3,237,128,1.00,100,99,
1.335,100,-0.4,57,4.4,14.8,226,2657,4,2449,2467,2463,72,12.7,12.9,10.0,12.9,10.0,12.9,12.9,1,84,13.61,13.61,14.70,42.9,100.5,13.0,4.1,235,130,1.00,100,99,
1.384,100,-0.4,57,5.0,14.6,226,2694,4,2449,2464,2466,72,12.0,12.4,9.5,12.4,7.2,12.4,12.4,0,84,13.68,13.68,14.70,44.5,105.7,14.7,4.9,235,134,1.00,100,99,
1.435,100,-0.4,57,5.9,14.3,226,2714,4,2449,2451,2451,72,11.2,11.5,8.5,11.5,6.2,11.5,11.5,0,84,13.68,13.68,14.70,47.2,111.7,15.8,5.6,235,148,1.00,100,99,
1.485,100,-0.4,57,6.9,14.3,226,2731,4,2449,2440,2440,72,9.7,10.4,7.5,10.4,5.2,10.4,10.4,0,84,13.63,13.63,14.70,50.0,118.5,16.5,6.6,235,155,1.00,100,99,
1.534,100,-0.4,57,8.0,14.3,226,2762,4,2449,2444,2447,72,6.0,6.5,6.5,9.5,4.2,9.5,6.5,0,84,13.54,13.54,14.70,53.1,126.0,17.5,7.6,235,163,1.00,100,99,
1.584,100,-0.4,57,9.2,14.5,226,2785,4,2449,2447,2452,72,6.0,6.0,6.0,8.9,3.7,8.9,6.0,0,84,13.48,13.48,14.70,56.6,133.5,19.5,8.8,235,171,1.00,100,99,
1.634,100,-0.4,57,10.4,14.8,226,2816,4,2449,2451,2453,72,5.2,5.5,5.5,8.4,3.2,5.5,5.5,0,84,13.45,13.45,14.70,60.1,141.7,20.8,10.1,235,188,1.00,100,99,
1.690,100,-0.4,57,11.8,14.8,226,2852,4,2449,2452,2452,72,4.5,4.5,4.5,4.5,2.2,4.5,4.5,0,84,13.44,13.44,14.70,63.6,150.7,22.1,11.4,235,196,1.00,100,99,
1.744,100,-0.4,57,13.7,14.8,226,2882,4,2449,2458,2456,72,2.2,2.5,2.8,2.5,0.6,2.5,2.5,0,84,13.49,13.49,14.70,71.8,162.7,23.5,13.3,235,206,1.00,100,89,
1.789,100,-0.4,57,13.9,14.8,226,2949,4,2449,2462,2464,72,1.5,1.5,1.8,1.5,-0.4,1.5,1.5,0,84,13.60,13.60,14.70,73.4,165.7,23.1,13.8,235,221,1.00,100,85,
1.845,100,-0.4,57,14.3,14.8,226,2932,4,2449,2486,2487,72,0.0,0.5,0.8,0.5,-1.4,0.5,0.5,0,84,14.34,14.34,14.70,73.8,166.5,24.6,14.1,235,221,1.00,100,86,
1.894,100,-0.4,57,14.9,14.8,226,2974,4,2449,2490,2489,72,0.0,-0.7,-0.7,-1.0,-2.9,-1.0,-0.7,0,84,14.61,14.61,14.70,75.3,170.2,24.2,14.7,235,225,1.00,100,84,
1.944,100,-0.4,57,15.2,14.8,226,3021,4,2449,2483,2477,72,-0.7,-1.2,-1.2,-1.5,-3.4,-1.5,-1.2,0,84,14.77,14.77,14.70,76.1,172.5,24.9,15.0,235,227,1.00,100,82,
1.994,100,-0.4,57,15.7,14.8,226,3055,4,2449,2474,2477,72,-0.7,-1.2,-1.2,-1.5,-3.4,-1.2,-1.2,0,84,14.63,14.63,14.70,77.3,174.7,25.1,15.5,235,233,1.00,100,80,
2.044,100,-0.4,57,15.8,14.8,226,3082,4,2449,2466,2465,72,-0.7,-1.2,-1.2,-1.2,-3.4,-1.2,-1.2,0,84,14.63,14.63,14.70,77.7,174.7,25.8,15.6,235,233,1.00,100,80,
2.095,100,-0.4,57,16.0,14.8,226,3107,4,2449,2467,2463,72,-1.5,-1.7,-1.3,-1.7,-3.5,-1.7,-1.7,0,84,14.62,14.62,14.70,77.7,175.5,26.2,15.8,235,234,1.00,100,78,
2.145,100,-0.4,57,16.1,14.8,226,3144,4,2449,2462,2464,72,-0.7,-1.2,-0.8,-1.2,-3.0,-1.2,-1.2,0,84,14.87,14.87,14.73,78.1,176.2,26.1,16.0,235,235,1.00,100,78,
2.195,100,-0.4,57,16.3,14.8,226,3184,4,2449,2455,2447,72,-0.7,-0.8,-0.8,-1.2,-3.0,-1.2,-0.8,0,84,14.58,14.58,14.70,78.5,177.0,27.2,16.1,235,236,1.00,100,76,
2.244,100,-0.4,57,16.4,14.8,226,3213,4,2449,2455,2455,72,-0.7,-0.8,-0.8,-1.2,-3.0,-1.2,-0.8,0,84,14.65,14.65,14.70,78.5,177.0,26.7,16.2,235,236,1.00,100,76,
2.295,100,-0.4,57,16.4,14.8,226,3241,4,2449,2453,2452,72,-0.7,-0.8,-0.8,-1.2,-3.0,-1.2,-0.8,0,84,14.58,14.58,14.70,78.5,177.0,27.4,16.3,235,236,1.00,100,76,
2.344,100,-0.4,57,16.5,14.8,226,3293,4,2449,2450,2450,72,0.0,-0.3,-0.3,-0.7,-2.5,-0.3,-0.3,0,84,14.55,14.55,14.70,78.5,177.0,27.6,16.3,235,236,1.00,100,76,
2.394,100,-0.4,57,16.5,14.8,226,3321,4,2449,2447,2451,72,0.0,-0.3,0.1,-0.3,-2.2,-0.3,-0.3,0,84,14.50,14.50,14.70,78.1,176.2,28.5,16.4,235,235,1.00,100,75,
2.444,100,-0.4,57,16.5,14.8,226,3357,4,2449,2454,2464,72,0.0,-0.3,0.1,-0.3,-2.2,-0.3,-0.3,0,84,14.47,14.47,14.70,78.1,175.5,27.9,16.4,235,235,1.00,100,75,
2.495,100,-0.4,57,16.6,14.8,226,3396,4,2449,2452,2453,72,0.0,-0.3,0.1,-0.3,-2.2,-0.3,-0.3,0,84,14.49,14.49,14.73,77.7,176.2,28.4,16.5,235,234,1.00,100,74,
2.545,100,-0.4,57,16.6,14.8,226,3422,4,2449,2445,2439,72,0.0,0.1,0.1,-0.3,-2.2,-0.3,0.1,0,84,14.48,14.48,14.76,78.1,176.2,28.7,16.5,235,234,1.00,100,75,
2.594,100,-0.4,57,16.6,14.8,226,3457,4,2449,2445,2444,72,0.0,0.1,0.1,-0.3,-2.2,0.1,0.1,0,84,14.36,14.36,14.73,78.1,177.0,29.0,16.5,235,235,1.00,100,74,
2.644,100,-0.4,57,16.6,14.8,226,3489,4,2449,2451,2447,72,0.0,0.1,0.5,0.1,-1.8,0.1,0.1,0,84,14.31,14.31,14.71,78.9,177.7,29.4,16.5,235,236,1.00,100,74,
2.700,100,-0.4,57,16.6,14.8,226,3532,4,2449,2450,2448,72,0.0,0.6,1.0,0.6,-1.3,0.6,0.6,0,84,14.20,14.20,14.70,78.9,178.5,28.6,16.5,235,238,1.00,100,74,
2.755,100,-0.4,57,16.4,14.8,226,3575,4,2449,2449,2448,72,0.0,0.6,1.0,0.6,-1.3,0.6,1.0,0,84,14.11,14.11,14.70,79.2,179.2,29.0,16.5,235,238,1.00,100,74,
2.804,100,-0.4,57,16.5,14.8,226,3610,4,2449,2447,2449,72,0.7,1.0,1.0,0.6,-1.3,0.6,1.0,0,84,14.01,14.01,14.70,79.2,179.2,29.8,16.4,235,239,1.00,100,74,
2.854,100,-0.4,57,16.4,14.8,226,3644,4,2449,2444,2446,72,0.7,1.0,1.0,1.0,-1.3,1.0,1.0,0,84,13.90,13.90,14.70,79.6,179.2,30.0,16.4,235,239,1.00,100,74,
2.904,100,-0.4,57,16.4,14.8,226,3668,4,2449,2445,2446,72,0.0,0.5,0.8,0.5,-1.4,0.5,0.5,0,84,13.75,13.75,14.70,79.6,180.0,30.2,16.4,235,240,1.00,100,74,
2.954,100,-0.4,57,16.4,14.8,226,3706,4,2449,2454,2455,72,0.0,0.5,0.8,0.5,-1.4,0.5,0.5,0,84,13.70,13.70,14.70,79.6,180.0,29.8,16.4,235,240,1.00,100,74,
3.004,100,-0.4,57,16.4,14.8,226,3736,4,2449,2443,2439,72,0.7,0.8,0.8,0.5,-1.4,0.5,0.8,0,84,13.65,13.69,14.70,79.6,180.0,30.4,16.3,235,240,1.00,100,74,
3.054,100,-0.4,57,16.4,14.8,226,3771,4,2449,2448,2447,72,0.7,0.8,0.8,0.5,-1.4,0.5,0.8,0,84,13.49,13.49,14.21,79.6,180.0,30.3,16.3,235,240,0.96,100,74,
3.104,100,-0.4,57,16.4,14.8,226,3810,4,2449,2458,2464,72,0.7,0.8,0.8,0.8,-1.4,0.8,0.8,0,84,13.60,13.60,14.12,80.0,180.7,30.5,16.3,235,240,0.96,100,73,
3.155,100,-0.4,57,16.4,14.8,226,3860,4,2449,2476,2481,72,0.7,0.8,1.2,0.8,-1.0,0.8,0.8,0,84,13.76,13.76,14.11,80.0,180.7,31.5,16.3,235,241,0.96,100,73,
3.205,100,-0.4,57,16.4,14.8,226,3872,4,2449,2477,2474,72,0.7,0.8,1.2,0.8,-1.0,0.8,0.8,0,84,13.74,13.74,14.04,80.0,180.7,31.1,16.3,235,241,0.95,100,73,
3.254,100,-0.4,57,16.3,14.8,226,3913,4,2449,2465,2457,72,0.7,1.2,1.2,0.8,-1.0,0.8,1.2,0,84,13.76,13.76,14.02,80.0,180.7,31.5,16.3,235,241,0.95,100,72,
3.305,100,-0.4,57,16.3,14.8,226,3932,4,2449,2469,2475,72,0.7,1.2,1.2,0.8,-1.0,0.8,1.2,0,84,13.75,13.75,13.98,80.0,181.5,31.4,16.3,235,242,0.95,100,72,
3.354,100,-0.4,57,16.2,14.8,226,3965,4,2449,2460,2457,72,0.7,1.2,1.2,1.2,-1.0,1.2,1.2,0,84,13.74,13.74,13.95,80.0,181.5,32.4,16.2,235,242,0.94,100,72,
3.404,100,-0.4,57,16.1,14.8,226,4017,4,2449,2461,2468,73,0.7,1.2,1.3,1.2,-0.7,1.2,1.2,0,84,13.71,13.71,13.91,80.0,180.7,32.0,16.2,235,241,0.94,100,73,
3.454,100,-0.4,57,16.1,14.8,226,4026,4,2449,2458,2450,73,0.7,1.2,1.3,1.2,-0.7,1.2,1.2,0,84,13.62,13.62,13.84,80.0,180.7,32.5,16.1,235,241,0.94,100,73,
3.504,100,-0.4,57,16.2,14.8,226,4073,4,2449,2460,2460,73,0.7,1.3,1.3,1.2,-0.7,1.2,1.3,0,84,13.64,13.64,13.83,80.0,180.7,32.1,16.1,235,241,0.94,100,73,
3.554,100,-0.4,57,16.1,14.8,226,4104,4,2449,2439,2436,73,1.5,1.8,1.8,1.7,-0.2,1.7,1.8,0,84,13.65,13.65,13.80,80.0,180.7,32.8,16.1,235,241,0.93,100,73,
3.604,100,-0.4,57,16.2,14.8,226,4150,4,2449,2435,2435,73,1.5,1.8,1.8,1.8,-0.2,1.8,1.8,0,84,13.59,13.59,13.75,80.0,180.7,33.0,16.1,235,241,0.93,100,73,
3.654,100,-0.4,57,16.2,14.8,226,4163,4,2449,2455,2457,73,1.5,1.8,1.8,1.8,0.2,1.8,1.8,0,84,13.59,13.59,13.73,80.0,180.7,33.8,16.0,235,241,0.93,100,73,
3.708,100,-0.4,57,16.2,14.8,226,4204,4,2449,2458,2470,73,1.5,1.8,1.8,1.8,0.2,1.8,1.8,0,84,13.58,13.58,13.71,80.0,180.7,33.4,16.1,235,241,0.93,100,72,
3.754,100,-0.4,57,16.2,14.8,226,4235,4,2449,2442,2442,73,1.5,1.8,1.8,1.8,0.2,1.8,1.8,0,84,13.54,13.54,13.67,80.0,180.7,33.5,16.1,235,241,0.93,100,72,
3.804,100,-0.4,57,16.2,14.8,226,4278,4,2449,2445,2440,73,2.2,2.3,2.3,2.3,0.7,2.3,2.3,0,84,13.53,13.53,13.64,80.0,180.7,33.3,16.1,235,241,0.92,100,72,
3.854,100,-0.4,57,16.1,14.8,226,4300,4,2449,2448,2443,73,2.2,2.3,2.3,2.3,0.7,2.3,2.3,0,84,13.48,13.48,13.60,80.0,180.7,34.4,16.1,235,241,0.92,100,72,
3.904,100,-0.4,57,16.1,14.8,226,4324,4,2449,2442,2436,75,2.2,2.3,2.3,2.3,1.1,2.3,2.3,0,84,13.50,13.50,13.59,79.6,180.7,34.3,16.0,235,241,0.92,100,72,
3.949,100,-0.4,57,16.0,14.8,226,4360,4,2449,2432,2421,75,2.2,2.3,2.3,2.3,1.1,2.3,2.3,0,84,13.46,13.46,13.55,79.6,180.0,34.2,16.0,235,240,0.92,100,72,
4.004,100,-0.4,57,15.9,14.8,226,4391,4,2449,2440,2437,75,2.2,2.3,2.3,2.3,1.1,2.3,2.3,0,84,13.42,13.42,13.50,79.6,180.0,34.0,16.0,235,240,0.91,100,72,
4.049,100,-0.4,57,15.8,14.8,226,4441,4,2449,2432,2428,75,2.2,2.8,2.8,2.8,1.6,2.8,2.8,0,84,13.41,13.41,13.48,79.2,179.2,34.8,15.9,235,239,0.91,100,72,
4.104,100,-0.4,57,15.8,14.8,226,4467,4,2449,2438,2439,75,2.2,2.9,2.9,2.9,1.6,2.9,2.9,0,84,13.37,13.37,13.45,79.2,178.5,34.8,15.8,235,239,0.91,100,72,
4.155,100,-0.4,57,15.7,14.8,226,4481,4,2449,2448,2459,75,3.0,3.5,3.5,3.5,2.0,3.5,3.5,0,84,13.34,13.34,13.42,78.9,177.7,34.5,15.8,235,238,0.91,100,72,
4.205,100,-0.4,57,15.5,14.8,226,4528,4,2449,2452,2460,76,3.7,4.0,4.0,4.0,2.5,4.0,4.0,0,84,13.39,13.39,13.43,78.5,177.0,34.3,15.7,235,237,0.91,100,73,
4.249,100,-0.4,57,15.5,14.8,226,4555,4,2449,2445,2433,76,3.7,4.0,4.0,4.0,2.5,4.0,4.0,0,84,13.34,13.34,13.39,78.1,176.2,34.2,15.6,235,236,0.91,100,73,
4.305,100,-0.4,57,15.4,14.8,226,4586,4,2449,2440,2440,76,3.7,4.0,4.0,4.0,2.5,4.0,4.0,0,84,13.33,13.33,13.39,77.7,175.5,34.5,15.5,235,235,0.91,100,73,
4.350,100,-0.4,57,15.3,14.8,226,4625,4,2449,2450,2460,76,3.7,4.0,4.0,4.0,2.5,4.0,4.0,0,84,13.34,13.34,13.39,77.7,174.7,35.1,15.4,235,233,0.91,100,73,
4.405,100,-0.4,57,15.3,14.8,226,4649,4,2449,2456,2452,77,3.7,4.0,4.0,4.0,2.5,4.0,4.0,0,84,13.30,13.30,13.38,77.3,174.0,34.3,15.3,235,233,0.91,100,74,
4.455,100,-0.4,57,15.2,14.8,226,4667,4,2449,2452,2454,77,3.7,4.0,4.0,4.0,2.8,4.0,4.0,0,84,13.32,13.32,13.40,76.9,173.2,35.3,15.3,235,232,0.91,100,74,
4.505,100,-0.4,57,15.2,14.8,226,4707,4,2449,2452,2444,77,4.5,4.5,4.5,4.5,3.3,4.5,4.5,0,84,13.28,13.28,13.40,76.5,172.5,35.3,15.2,235,231,0.91,100,74,
4.555,100,-0.4,57,15.1,14.8,226,4729,4,2449,2442,2446,77,4.5,4.5,4.5,4.5,3.3,4.5,4.5,0,84,13.27,13.27,13.42,76.5,172.5,35.2,15.2,235,230,0.91,100,74,
4.605,100,-0.4,57,15.1,14.8,227,4758,4,2449,2437,2428,77,4.5,4.5,4.5,4.5,3.3,4.5,4.5,0,84,13.26,13.26,13.43,76.1,171.7,35.2,15.1,235,229,0.91,100,73,
4.655,100,-0.4,57,15.2,14.8,227,4804,4,2449,2446,2454,77,4.5,4.5,4.5,4.5,3.3,4.5,4.5,0,84,13.25,13.25,13.45,76.1,171.7,36.4,15.1,235,229,0.91,100,72,
4.704,100,-0.4,57,15.1,14.8,227,4826,4,2449,2429,2424,79,4.5,4.5,4.5,4.5,3.3,4.5,4.5,0,84,13.18,13.18,13.46,75.7,171.0,35.8,15.0,235,228,0.91,100,72,
4.754,100,-0.4,57,14.9,14.8,227,4852,4,2449,2436,2439,79,4.5,4.5,4.5,4.5,3.7,4.5,4.5,0,84,13.20,13.20,13.49,75.3,170.2,35.9,15.0,235,227,0.91,100,72,
4.804,100,-0.4,57,14.9,14.8,227,4883,4,2449,2434,2441,79,4.5,4.5,4.5,4.5,3.7,4.5,4.5,0,84,13.17,13.17,13.50,75.3,169.5,36.2,14.9,235,226,0.91,100,72,
4.854,100,-0.4,57,14.7,14.8,227,4908,4,2449,2426,2423,79,4.5,4.5,4.5,4.5,3.7,4.5,4.5,0,84,13.11,13.11,13.51,75.0,168.7,36.2,14.8,235,225,0.91,100,72,
4.904,100,-0.4,57,14.7,14.8,227,4936,4,2449,2432,2430,80,4.5,4.5,4.5,4.5,3.7,4.5,4.5,0,84,13.11,13.11,13.53,74.6,168.0,36.0,14.7,235,224,0.92,100,72,
4.954,100,-0.4,57,14.5,14.8,227,4986,4,2449,2447,2449,80,4.5,4.5,4.5,4.5,3.7,4.5,4.5,0,84,13.07,13.07,13.53,74.2,167.2,35.8,14.6,235,223,0.92,100,72,
5.004,100,-0.4,57,14.4,14.8,227,5009,4,2449,2447,2448,80,4.5,4.5,4.5,4.5,4.1,4.5,4.5,0,84,13.05,13.05,13.54,73.8,165.7,36.0,14.5,235,222,0.92,100,72,
5.054,100,-0.4,57,14.5,14.8,227,5029,4,2449,2452,2453,80,4.5,4.5,4.5,4.5,4.1,4.5,4.5,0,84,13.06,13.06,13.58,73.4,165.0,36.0,14.4,235,221,0.92,100,76,
5.104,100,-0.4,57,14.4,14.8,227,5066,4,2449,2452,2455,81,4.5,4.5,4.5,4.5,4.1,4.5,4.5,0,84,13.02,13.02,13.59,73.4,165.0,36.7,14.4,235,220,0.92,100,76,
5.155,100,-0.4,57,14.6,14.8,227,5094,4,2449,2448,2450,81,4.5,4.5,4.5,4.5,4.1,4.5,4.5,0,84,13.00,13.00,13.60,73.4,165.0,36.6,14.4,235,220,0.92,100,75,
5.204,100,-0.4,57,14.7,14.8,227,5109,4,2449,2445,2440,81,4.5,4.5,4.5,4.5,4.1,4.5,4.5,0,84,12.98,12.98,13.63,73.4,165.0,37.8,14.5,235,220,0.92,100,74,
5.255,100,-0.4,57,14.7,14.8,227,5169,4,2449,2444,2444,81,4.5,4.5,4.5,4.5,4.1,4.5,4.5,0,84,12.98,12.98,13.68,73.4,165.0,36.5,14.5,235,220,0.93,100,74,
5.304,100,-0.4,57,14.7,14.8,227,5173,4,2449,2430,2423,83,4.5,4.5,4.5,4.5,4.1,4.5,4.5,0,84,12.98,12.98,13.74,73.4,165.0,38.6,14.6,235,220,0.93,100,74,
5.354,100,-0.4,57,14.6,14.8,227,5210,4,2449,2414,2408,83,4.5,4.5,4.5,4.5,1.5,4.5,4.5,1,84,12.93,12.93,13.78,73.4,165.0,36.5,14.5,235,220,0.93,100,73,
5.404,100,-0.4,57,14.7,14.8,227,5231,4,2449,2415,2421,83,4.5,4.5,4.5,4.5,1.5,4.5,4.5,0,84,12.90,12.90,13.82,73.0,164.2,36.5,14.5,235,219,0.94,100,73,
5.454,100,-0.4,57,14.6,14.8,227,5265,4,2449,2420,2431,83,4.5,4.5,4.5,4.5,1.5,4.5,4.5,0,84,12.80,12.80,13.81,73.0,164.2,37.8,14.5,235,219,0.94,100,73,
5.504,100,-0.4,57,14.5,14.8,227,5279,4,2449,2433,2434,84,4.5,4.5,4.5,4.5,1.5,4.5,4.5,0,84,12.79,12.79,13.83,73.0,163.5,37.0,14.5,235,218,0.94,100,73,
5.554,100,-0.4,57,14.4,14.8,227,5334,4,2449,2447,2445,84,4.5,4.5,4.5,4.5,1.5,4.5,4.5,0,84,12.78,12.78,13.86,72.6,162.7,38.1,14.4,235,217,0.94,100,72,
5.604,100,-0.4,57,14.3,14.8,227,5351,4,2449,2455,2461,84,4.5,4.5,4.5,4.5,1.5,4.5,4.5,0,84,12.77,12.77,13.89,72.2,162.0,38.0,14.3,235,217,0.94,100,72,
5.654,100,-0.4,57,14.3,14.8,227,5360,4,2449,2446,2439,84,4.5,4.5,4.5,4.5,1.5,4.5,4.5,0,84,12.79,12.79,13.95,72.2,161.2,38.0,14.2,235,216,0.94,100,74,
5.699,100,-0.4,57,14.1,14.8,227,5392,4,2449,2445,2444,86,4.5,4.5,4.5,4.5,1.5,4.5,4.5,0,84,12.69,12.69,13.95,71.8,161.2,37.6,14.1,235,215,0.94,100,74,
5.754,100,-0.4,57,14.2,14.8,227,5443,4,2449,2444,2443,86,4.5,4.5,4.5,4.5,1.8,4.5,4.5,0,84,12.65,12.65,13.96,71.4,159.7,37.5,14.1,235,214,0.95,100,75,
