Time,Accel. Pedal[%],Ambient Pressure[psig],Ambient Temp[F],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 1 ACN91 octane,5fc1c4cfc090c6452fb88371
1.901,100,-0.5,50,16.2,14.8,229,4505,1,2447,2449,2434,67,0.7,1.1,2.8,2.8,-1.9,1.5,2.8,0,84,11.45,11.45,14.70,80.8,183.7,35.8,16.0,235,244,1.00,100,77,
1.951,100,-0.5,50,15.9,14.8,229,4869,1,2448,2354,2337,67,1.5,1.6,3.3,3.3,-1.4,2.0,3.3,0,84,11.67,11.67,14.70,80.4,179.2,36.1,15.7,235,243,1.00,100,84,
1.996,100,-0.5,50,15.6,14.8,229,5137,1,2448,2270,2260,67,-4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,84,11.45,11.45,14.70,76.9,174.0,39.2,15.5,235,237,1.00,100,81,
2.036,100,-0.5,50,16.1,10.7,229,5287,1,2448,2184,2160,67,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,84,11.43,11.43,14.70,75.7,168.0,40.4,14.6,235,232,1.00,64,20,
2.076,100,-0.5,50,16.4,11.2,229,5462,1,2448,2135,2126,67,-2.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,0,84,11.53,11.53,14.70,75.7,151.5,30.1,12.3,235,220,1.00,36,32,
2.116,100,-0.5,50,13.5,11.1,229,5586,1,2448,2243,2284,67,0.0,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,0,84,11.59,11.54,14.70,65.2,138.0,26.7,10.0,235,198,1.00,35,65,
2.166,100,-0.5,50,11.0,10.6,229,5740,1,2448,2440,2495,67,1.5,1.8,1.8,1.8,1.6,1.8,1.8,0,84,11.79,11.79,14.70,60.1,131.2,28.5,9.0,235,183,1.00,41,78,
2.206,100,-0.5,50,8.8,10.2,229,5894,1,2448,2597,2617,67,3.7,3.8,3.8,3.8,3.0,3.8,3.8,0,84,12.13,12.13,14.70,57.0,128.2,30.8,8.7,235,173,1.00,69,90,
2.246,100,-0.5,50,9.3,10.2,229,6036,1,2448,2594,2593,67,4.5,5.2,5.2,5.2,4.5,5.2,5.2,0,84,12.46,12.46,14.70,55.4,128.2,38.8,9.0,235,169,1.00,88,91,
2.291,100,-0.5,50,10.3,10.3,229,6170,1,2448,2581,2568,67,3.7,3.8,3.8,3.8,3.5,3.8,3.8,0,84,12.72,12.72,14.70,58.5,133.5,39.7,9.9,235,178,1.00,90,81,
2.336,100,-0.5,50,11.1,10.3,229,6342,1,2448,2535,2528,67,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0,84,12.45,12.45,14.70,60.1,137.2,40.1,10.7,235,183,1.00,94,77,
2.376,100,-0.5,50,11.1,10.2,229,6467,2,2448,2543,2549,67,0.7,1.2,1.2,1.2,1.2,1.2,1.2,0,84,12.25,12.25,14.70,60.1,138.0,40.2,11.0,235,183,1.00,98,74,
2.416,100,-0.5,50,11.2,10.5,229,6574,2,2448,2525,2521,67,0.7,1.2,1.2,1.2,1.2,1.2,1.2,0,84,12.20,12.20,14.70,60.9,138.7,40.6,11.0,235,184,1.00,100,77,
2.455,100,-0.5,50,11.4,10.8,229,6695,2,2448,2509,2502,67,1.5,1.5,1.5,1.5,1.5,1.5,1.5,0,84,12.10,12.10,14.70,61.3,139.5,40.2,11.1,235,186,1.00,100,81,
2.506,100,-0.5,50,11.6,11.0,229,6744,2,2448,2487,2480,67,1.5,1.7,1.7,1.7,1.7,1.7,1.7,0,84,11.91,11.90,14.70,62.1,141.7,41.2,11.3,235,187,1.00,100,82,
2.546,100,-0.5,50,11.8,11.1,229,6726,2,2448,2427,2418,67,0.0,0.4,0.4,0.4,0.4,0.4,0.4,0,84,11.72,11.72,14.70,63.2,143.2,41.0,11.5,235,190,1.00,100,80,
2.596,100,-0.5,50,12.0,10.7,229,6499,2,2448,2575,2715,67,0.7,1.0,1.0,1.0,1.0,1.0,1.0,0,84,11.89,11.96,14.70,63.6,144.0,41.1,11.8,235,192,1.00,100,73,
2.641,100,-0.5,50,12.6,9.8,229,6151,2,2448,2360,2210,67,0.0,0.1,0.1,0.1,0.1,0.1,0.1,0,84,19.11,19.11,14.70,62.8,141.0,39.5,10.9,235,192,1.00,57,39,
2.686,100,-0.5,50,13.0,9.1,229,5756,2,2448,2207,2284,67,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,19.11,19.11,14.70,60.1,135.7,35.0,9.6,235,183,1.00,42,34,
2.726,100,-0.5,50,12.7,8.8,229,5436,2,2448,2434,2438,67,-1.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,0,84,19.11,19.11,14.70,60.1,131.2,31.2,8.8,235,175,1.00,36,32,
2.766,100,-0.5,50,11.6,9.5,229,5171,2,2448,2276,2232,67,4.5,4.6,4.6,4.6,3.0,4.6,4.6,0,84,19.11,19.11,14.70,57.8,132.0,28.2,8.8,235,176,1.00,38,42,
2.806,100,-0.5,50,9.8,10.5,229,4917,2,2448,2245,2261,67,6.0,6.5,8.0,8.0,3.5,6.8,8.0,0,84,19.11,19.11,14.70,58.5,135.0,26.7,9.0,235,179,1.00,48,80,
2.856,100,-0.5,50,8.9,11.0,229,4945,2,2448,2336,2350,67,6.0,6.1,5.5,6.1,1.0,6.1,6.1,1,84,19.11,19.11,14.70,58.2,131.2,26.6,8.4,235,176,1.00,57,88,
2.901,100,-0.5,50,8.4,11.6,229,5012,2,2448,2364,2410,67,6.7,7.0,5.5,8.5,1.0,7.3,8.5,0,84,13.90,13.90,14.70,57.0,129.0,29.0,8.1,235,172,1.00,65,97,
2.946,100,-0.5,50,8.6,11.4,229,5101,2,2448,2584,2600,67,6.7,7.0,5.5,8.0,1.0,7.3,8.0,0,84,12.85,12.85,14.70,56.6,129.0,31.0,8.2,235,172,1.00,69,94,
2.991,100,-0.5,50,8.9,11.5,229,5157,2,2448,2586,2569,67,6.0,6.5,5.0,7.5,0.5,6.8,7.5,0,84,12.85,12.85,14.70,57.4,130.5,32.1,8.5,235,173,1.00,71,91,
3.035,100,-0.5,50,9.8,11.2,229,5239,2,2448,2527,2531,67,5.2,5.5,4.0,6.7,-0.5,5.8,6.7,0,84,12.95,12.95,14.70,59.7,135.7,34.6,9.5,235,174,1.00,73,84,
3.086,100,-0.5,50,10.6,11.5,229,5286,2,2448,2557,2567,68,4.5,4.5,3.0,5.3,-1.5,4.8,5.3,0,84,12.61,12.61,14.70,59.7,141.0,35.7,10.3,235,183,1.00,74,81,
3.126,100,-0.5,50,11.4,12.1,229,5380,2,2448,2527,2508,68,3.7,4.0,3.0,4.0,-1.5,4.0,4.0,0,84,12.37,12.37,14.70,62.5,144.7,36.2,11.0,235,193,1.00,75,79,
3.171,100,-0.5,50,11.8,12.6,229,5443,2,2448,2505,2490,68,3.7,3.8,3.0,3.8,-1.5,3.8,3.8,0,84,12.28,12.28,14.70,64.0,147.0,36.3,11.5,235,196,1.00,76,83,
3.225,100,-0.5,50,12.3,12.9,229,5541,2,2448,2482,2481,68,2.2,2.9,2.8,2.9,-1.7,2.9,2.9,0,84,12.10,12.10,14.70,64.8,150.0,38.9,12.0,235,198,1.00,78,82,
3.275,100,-0.5,50,12.9,13.2,229,5630,2,2448,2444,2430,68,2.2,2.5,2.5,2.5,-1.7,2.5,2.5,0,84,11.90,11.90,13.86,66.0,153.0,39.6,12.6,235,201,0.94,79,82,
3.316,100,-0.5,50,13.3,12.2,229,5712,2,2448,2433,2432,68,0.0,-0.3,-0.3,-0.3,-1.7,-0.3,-0.3,0,84,12.19,12.19,13.75,67.5,154.5,40.7,13.0,235,204,0.93,83,58,
3.356,100,-0.5,50,13.6,12.1,229,5765,2,2448,2428,2428,68,-3.0,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,0,84,12.33,12.33,13.76,68.3,154.5,39.8,12.9,235,207,0.93,66,69,
3.405,100,-0.5,50,14.5,10.3,229,5785,2,2448,2421,2426,68,-2.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,0,84,12.41,12.41,13.83,66.4,146.2,39.7,11.7,235,205,0.94,49,26,
3.445,100,-0.5,50,15.2,8.5,229,5793,2,2448,2461,2471,68,-3.0,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,0,84,12.62,12.62,14.91,61.7,135.7,31.2,9.7,235,185,1.01,36,22,
3.486,100,-0.5,50,12.8,6.7,229,5751,2,2448,2509,2529,68,-1.5,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,0,84,12.43,12.43,14.80,53.9,121.5,26.3,7.4,235,165,1.00,31,22,
3.525,100,-0.5,50,11.8,5.6,229,5668,2,2448,2602,2613,68,-1.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,0,84,12.63,12.67,14.70,53.9,111.0,24.8,5.7,235,151,1.00,29,21,
3.566,100,-0.5,50,11.3,3.9,229,5592,2,2448,2534,2518,69,0.0,0.4,0.4,0.4,0.4,0.4,0.4,0,84,12.98,12.98,14.70,48.8,98.2,22.7,3.5,235,136,1.00,25,21,
3.605,100,-0.5,50,10.0,3.1,229,5465,2,2448,2519,2516,69,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0,84,13.11,13.11,14.70,42.1,94.5,21.0,2.8,235,127,1.00,27,21,
3.646,100,-0.5,50,8.9,3.0,229,5360,2,2448,2494,2486,69,3.0,3.4,3.4,3.4,3.4,3.4,3.4,0,84,13.26,13.26,14.70,41.4,94.5,21.4,2.7,235,126,1.00,27,21,
3.686,100,-0.5,50,7.7,2.9,229,5235,2,2448,2496,2496,69,6.7,7.2,7.2,7.2,7.2,7.2,7.2,0,84,13.79,13.79,14.70,40.2,92.2,20.9,2.3,235,122,1.00,28,21,
3.725,100,-0.5,50,6.6,3.0,229,5170,2,2448,2474,2473,69,12.0,12.2,12.2,12.2,7.8,12.2,12.2,0,84,14.14,14.14,14.70,40.2,94.5,20.5,2.7,235,125,1.00,30,20,
3.766,100,-0.5,50,5.1,4.3,229,5201,2,2448,2441,2428,69,12.7,13.3,11.8,13.7,7.3,13.7,13.7,0,84,13.98,13.98,14.70,41.4,96.0,21.6,2.9,235,128,1.00,36,21,
3.810,100,-0.5,50,3.7,5.1,229,5274,2,2448,2427,2422,69,12.7,12.8,11.3,13.2,6.8,13.2,13.2,0,84,13.94,13.94,14.70,42.9,98.2,21.8,3.3,235,131,1.00,56,76,
3.856,100,-0.5,50,4.1,7.0,229,5396,2,2448,2432,2434,69,12.0,12.7,10.8,13.2,6.3,12.7,13.2,0,84,13.98,13.98,14.70,42.9,101.2,25.9,3.8,235,132,1.00,64,89,
3.901,100,-0.5,50,4.4,9.1,229,5480,2,2448,2442,2440,69,12.0,12.2,10.3,12.2,5.8,12.2,12.2,0,84,13.93,13.93,14.70,44.9,102.7,26.2,4.2,235,136,1.00,70,99,
3.945,100,-0.5,50,4.5,12.9,229,5550,2,2448,2463,2470,69,12.0,12.1,10.7,12.1,6.2,12.1,12.1,0,84,13.73,13.73,14.70,45.3,103.5,26.8,4.3,235,138,1.00,81,99,
3.986,100,-0.5,50,4.8,13.9,229,5558,2,2448,2474,2474,71,12.0,12.1,10.7,12.1,6.2,12.1,12.1,0,84,13.65,13.65,14.70,45.7,103.5,27.5,4.4,235,138,1.00,97,99,
4.025,100,-0.5,50,5.1,14.8,229,5595,2,2448,2479,2471,71,11.2,11.6,10.2,11.6,5.7,11.6,11.6,0,84,13.71,13.71,14.70,45.7,107.2,28.5,4.9,235,140,1.00,100,99,
4.076,100,-0.5,50,5.7,14.8,229,5639,2,2448,2444,2434,71,10.5,11.1,9.7,11.1,5.2,11.1,11.1,0,84,13.56,13.56,14.70,47.2,110.2,30.3,5.5,235,144,1.00,100,99,
4.120,100,-0.5,50,7.0,14.8,229,5727,2,2448,2461,2467,71,9.0,9.6,8.2,9.6,3.7,9.6,9.6,0,84,13.27,13.27,14.70,49.2,117.0,32.9,6.7,235,149,1.00,100,99,
4.166,100,-0.5,50,8.9,14.8,229,5786,2,2448,2454,2448,71,6.7,7.1,5.7,7.1,1.2,7.1,7.1,0,84,12.77,12.77,14.70,52.7,129.0,37.2,8.7,235,169,1.00,100,99,
4.216,100,-0.5,50,11.0,14.8,229,5844,2,2448,2440,2438,71,5.2,5.6,3.7,5.6,-0.8,5.6,5.6,0,84,12.29,12.29,14.70,58.2,139.5,40.2,10.5,235,183,1.00,100,97,
4.260,100,-0.5,50,13.2,14.8,229,5929,2,2448,2388,2383,71,4.5,5.1,3.2,5.1,-1.3,5.1,5.1,0,84,11.56,11.56,14.70,64.0,152.2,41.3,12.7,235,198,1.00,100,88,
4.311,100,-0.5,50,13.6,14.8,229,6062,2,2448,2325,2308,71,4.5,5.1,4.1,5.1,-0.4,5.1,5.1,0,84,11.49,11.49,14.70,68.3,156.0,41.3,13.4,235,206,1.00,100,77,
4.355,100,-0.5,50,13.7,14.8,229,6161,2,2448,2295,2297,72,4.5,5.1,4.1,5.1,-0.4,5.1,5.1,0,84,11.55,11.55,14.70,68.7,155.2,41.2,13.5,235,208,1.00,100,75,
4.396,100,-0.5,50,13.4,14.8,229,6218,2,2448,2322,2333,72,4.5,5.0,4.1,5.0,-0.4,5.0,5.0,0,84,11.59,11.62,14.70,67.5,152.2,40.9,13.2,235,207,1.00,100,76,
4.446,100,-0.5,50,13.3,14.8,229,6285,2,2448,2355,2351,72,5.2,5.6,4.1,6.0,-0.4,6.0,6.0,0,84,11.59,11.59,14.70,66.7,150.7,40.9,13.1,235,204,1.00,100,77,
4.496,100,-0.5,50,13.2,14.8,229,6314,2,2448,2365,2368,72,6.0,6.6,5.1,7.0,0.6,7.0,7.0,0,84,11.71,11.71,14.70,66.0,150.0,41.3,13.0,235,200,1.00,100,77,
4.535,100,-0.5,50,13.0,14.8,229,6387,2,2448,2367,2367,72,6.0,6.6,5.1,7.0,0.6,7.0,7.0,0,84,11.63,11.63,14.70,66.4,150.7,41.3,12.9,235,201,1.00,100,77,
4.580,100,-0.5,50,12.9,14.8,229,6455,2,2448,2368,2372,72,6.7,7.0,5.1,7.0,0.6,7.0,7.0,0,84,11.59,11.59,14.70,66.4,150.0,41.3,12.8,235,201,1.00,100,77,
4.636,100,-0.5,50,12.7,14.8,229,6533,2,2448,2402,2417,72,7.5,7.5,6.0,7.5,1.5,7.5,7.5,0,84,11.52,11.52,14.70,66.0,147.7,41.2,12.7,235,199,1.00,100,79,
4.686,100,-0.5,50,12.5,14.8,229,6593,2,2448,2420,2422,73,7.5,8.0,6.5,8.0,2.0,8.0,8.0,0,84,11.54,11.54,14.70,64.8,147.0,41.2,12.5,235,196,1.00,100,79,
4.736,100,-0.5,50,12.6,14.8,229,6661,2,2448,2450,2454,73,7.5,8.0,6.5,8.0,2.0,8.0,8.0,0,84,11.49,11.49,14.70,64.8,148.5,41.3,12.4,235,198,1.00,100,78,
4.776,100,-0.5,50,12.4,14.8,229,6735,2,2448,2464,2456,75,7.5,8.0,6.5,8.0,2.0,8.0,8.0,0,84,11.34,11.34,14.70,65.2,147.7,41.3,12.3,235,197,1.00,100,78,
4.826,100,-0.5,50,12.4,14.8,229,6776,2,2448,2442,2430,75,7.5,8.0,6.5,8.0,2.0,8.0,8.0,0,84,11.37,11.37,14.70,65.2,147.0,41.1,12.3,235,196,1.00,100,78,
4.876,100,-0.5,50,12.5,14.8,229,6820,2,2448,2423,2426,75,7.5,8.0,6.5,8.0,2.0,8.0,8.0,0,84,11.38,11.39,14.70,64.8,147.0,41.3,12.2,235,196,1.00,100,77,
4.926,100,-0.5,50,12.3,14.8,229,6898,3,2448,2430,2425,75,7.5,8.0,6.5,8.0,2.3,8.0,8.0,0,84,11.27,11.27,14.70,64.8,147.0,41.3,12.2,235,196,1.00,100,76,
4.966,100,-0.5,50,12.3,14.8,230,6747,3,2448,2485,2538,76,-9.0,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,0,84,11.27,11.43,14.70,64.8,146.2,41.0,12.1,235,195,1.00,100,78,
