Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.011_unknown,60e0dc18c090c62162500aad
3.045,100,-0.4,18.6,17.4,229,4244,3,2528,2487,2485,69,0.0,0.6,-0.2,2.1,0.2,-0.2,2.1,0,84,13.51,13.51,13.04,99.6,191.2,35.7,17.9,237,255,0.88,62,46,82,
3.092,100,-0.4,18.5,17.4,229,4309,3,2515,2465,2470,69,0.0,0.6,-0.2,2.2,0.2,0.2,2.2,0,84,13.47,13.47,12.99,99.6,191.2,36.0,18.0,237,255,0.88,63,47,82,
3.142,100,-0.4,18.5,17.4,229,4372,3,2499,2434,2433,69,0.7,1.1,0.3,2.6,0.7,0.7,2.6,0,84,13.45,13.45,12.95,99.6,191.2,36.0,18.0,237,255,0.88,63,48,82,
3.214,100,-0.4,18.4,17.4,229,4425,3,2477,2414,2414,69,0.7,1.1,0.3,2.7,0.7,0.7,2.7,0,84,13.36,13.36,12.89,99.6,191.2,36.2,18.1,237,255,0.87,65,48,82,
3.261,100,-0.4,18.3,17.4,229,4495,3,2456,2402,2394,69,0.7,1.1,0.7,2.7,0.7,0.7,2.7,0,84,13.31,13.31,12.84,99.6,191.2,38.4,18.1,237,255,0.87,69,49,82,
3.316,100,-0.4,18.2,17.4,229,4572,3,2450,2388,2377,69,1.5,2.0,1.2,3.2,1.6,1.2,3.2,0,84,13.27,13.27,12.79,99.2,191.2,36.6,18.2,237,255,0.87,78,50,83,
3.360,100,-0.4,18.1,17.3,229,4615,3,2450,2400,2411,69,1.5,2.0,1.2,3.2,1.6,1.2,3.2,0,84,13.23,13.23,12.73,98.8,191.2,38.6,18.1,237,255,0.86,81,50,83,
3.416,100,-0.4,18.0,17.3,229,4641,3,2450,2402,2395,69,1.5,2.0,1.2,3.1,1.6,1.6,3.1,0,84,13.23,13.23,12.69,98.4,191.2,37.9,18.0,237,255,0.86,82,51,83,
3.545,100,-0.4,18.1,17.3,229,4700,3,2450,2431,2434,69,1.5,2.0,1.2,3.1,1.6,1.6,3.1,0,84,13.28,13.28,12.70,98.0,191.2,39.3,17.9,237,255,0.86,84,52,83,
3.595,100,-0.4,17.8,17.3,229,4841,3,2450,2430,2437,69,2.2,2.8,2.1,3.5,2.5,2.1,3.5,0,84,13.21,13.21,12.75,96.8,190.5,39.7,17.8,237,255,0.86,87,53,83,
3.644,100,-0.4,17.8,17.3,229,4904,3,2450,2413,2410,68,2.2,2.8,2.1,3.6,2.5,2.1,3.6,0,84,13.18,13.18,12.78,96.4,189.7,39.8,17.7,237,253,0.86,88,54,83,
3.692,100,-0.4,17.6,17.3,229,4968,3,2450,2419,2411,68,2.2,2.3,1.6,2.8,2.0,1.6,2.8,0,84,13.09,13.09,12.78,96.0,188.2,40.8,17.7,237,252,0.86,90,54,82,
3.746,100,-0.4,17.5,17.3,229,4986,3,2450,2421,2420,68,1.5,1.8,1.1,3.0,1.5,1.5,3.0,0,84,13.12,13.12,12.83,95.3,187.5,40.5,17.6,237,250,0.87,92,55,82,
3.793,100,-0.4,17.4,17.3,229,5032,3,2450,2435,2440,68,1.5,1.8,1.1,2.6,1.5,1.5,2.6,0,84,13.08,13.08,12.86,94.9,186.0,40.6,17.5,237,249,0.87,94,55,82,
3.842,100,-0.4,17.3,17.2,229,5109,3,2450,2449,2454,68,1.5,1.8,1.5,2.6,1.5,1.5,2.6,0,84,13.02,13.02,12.88,94.1,185.2,40.4,17.4,237,247,0.87,94,56,83,
3.892,100,-0.4,17.2,17.2,229,5139,3,2450,2448,2453,68,1.5,1.8,1.5,2.6,1.5,1.5,2.6,0,84,13.02,13.02,12.93,93.7,182.2,41.0,17.0,237,244,0.87,96,56,84,
3.945,100,-0.4,16.9,17.2,229,5175,3,2450,2451,2444,68,1.5,2.2,1.5,2.6,1.5,1.5,2.6,0,84,13.10,13.11,13.06,92.1,180.0,40.9,16.7,237,242,0.88,96,57,84,
3.992,100,-0.4,16.8,17.2,229,5247,3,2450,2451,2443,68,3.0,3.1,2.5,3.1,2.8,2.5,3.1,0,84,13.07,13.07,13.18,91.0,179.2,41.3,16.6,237,240,0.89,98,58,86,
4.042,100,-0.4,16.9,17.2,229,5286,3,2450,2451,2453,68,3.0,3.2,2.5,3.5,2.8,2.8,3.5,0,84,12.91,12.91,13.24,90.2,177.7,40.5,16.4,237,238,0.90,98,58,86,
4.095,100,-0.4,16.6,17.2,229,5324,3,2450,2449,2453,68,3.0,3.2,2.5,3.5,2.8,2.8,3.5,0,84,12.79,12.79,13.26,90.2,177.7,41.2,16.5,237,237,0.90,100,59,86,
4.140,100,-0.4,16.8,17.2,229,5393,3,2450,2434,2429,68,3.0,3.2,2.8,3.5,2.8,2.8,3.5,0,84,12.77,12.77,13.30,89.8,177.7,41.3,16.6,237,238,0.90,100,59,86,
4.193,100,-0.4,16.6,17.2,229,5431,3,2450,2420,2428,68,3.0,3.2,2.8,3.5,2.8,2.8,3.5,0,84,12.69,12.69,13.28,89.8,177.0,41.3,16.6,237,237,0.90,100,60,86,
4.242,100,-0.4,16.6,17.2,229,5447,3,2450,2426,2429,68,3.0,3.2,2.8,3.5,2.8,2.8,3.5,0,84,12.66,12.66,13.30,89.8,177.0,41.2,16.6,237,236,0.90,100,60,86,
4.299,100,-0.4,16.5,17.1,229,5495,3,2450,2432,2434,68,3.0,3.5,2.8,3.5,3.2,2.8,3.5,0,84,12.61,12.61,13.29,89.4,176.2,41.3,16.5,237,235,0.90,100,61,87,
4.350,100,-0.4,16.4,17.1,229,5553,3,2450,2421,2427,67,3.7,4.0,3.3,4.0,3.7,3.7,4.0,0,84,12.57,12.57,13.30,89.0,174.7,41.3,16.4,237,235,0.90,100,62,88,
4.405,100,-0.4,16.5,17.1,229,5627,3,2450,2432,2440,67,3.7,3.9,3.3,3.9,3.7,3.7,3.9,0,84,12.54,12.54,13.31,88.6,174.7,41.3,16.3,237,233,0.90,100,62,89,
4.464,100,-0.4,16.3,17.1,229,5667,3,2450,2428,2425,67,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0,84,12.48,12.48,13.31,88.2,175.5,41.3,16.3,237,235,0.90,100,62,87,
4.526,100,-0.4,16.4,17.1,229,5714,3,2450,2428,2434,67,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0,84,12.37,12.37,13.28,87.8,173.2,41.3,16.2,237,233,0.90,100,63,89,
4.579,100,-0.4,16.3,17.0,229,5780,3,2450,2429,2425,67,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0,84,12.39,12.39,13.33,87.8,173.2,41.3,16.2,237,231,0.90,100,64,89,
4.630,100,-0.4,16.6,17.0,229,5796,3,2450,2429,2423,67,3.7,3.8,3.7,3.8,3.7,3.7,3.8,0,84,12.30,12.30,13.33,87.8,175.5,41.3,16.3,237,231,0.90,100,64,90,
4.680,100,-0.4,16.6,17.0,229,5844,3,2450,2430,2427,67,3.7,3.8,3.7,3.8,3.8,3.7,3.8,0,84,12.17,12.17,13.25,88.2,174.7,41.3,16.3,237,233,0.90,100,65,90,
4.737,100,-0.4,16.4,17.0,230,5875,3,2450,2432,2431,67,3.0,3.5,3.5,3.5,3.5,3.5,3.5,0,84,12.24,12.24,13.23,88.2,174.0,41.3,16.3,237,233,0.90,100,66,90,
4.781,100,-0.4,16.5,17.0,230,5897,3,2450,2442,2441,67,3.7,3.9,3.7,3.9,3.9,3.7,3.9,0,84,12.23,12.23,13.20,87.8,174.0,41.3,16.4,237,233,0.89,100,66,90,
4.837,100,-0.4,16.3,17.0,230,5962,3,2450,2457,2460,67,3.7,3.9,3.7,3.9,3.9,3.7,3.9,0,84,12.24,12.24,13.18,87.8,173.2,41.3,16.4,237,233,0.89,100,66,91,
4.880,100,-0.4,16.4,16.9,230,6000,3,2450,2485,2486,67,3.7,3.9,3.9,3.9,3.9,3.9,3.9,0,84,12.32,12.32,13.22,88.2,174.0,41.3,16.3,237,232,0.89,100,66,91,
4.937,100,-0.4,16.4,16.9,230,6069,3,2450,2498,2501,67,3.7,4.4,4.2,4.4,4.4,4.4,4.4,0,84,12.22,12.22,13.16,87.8,173.2,41.3,16.3,237,232,0.89,100,67,91,
5.004,100,-0.4,16.3,16.9,230,6073,3,2450,2495,2487,67,4.5,4.5,4.5,4.5,4.5,4.5,4.5,0,84,12.22,12.22,13.12,87.8,173.2,41.3,16.2,237,232,0.89,100,68,92,
5.056,100,-0.4,16.4,16.9,230,6145,3,2450,2486,2480,67,3.7,4.4,4.4,4.4,4.4,4.4,4.4,0,84,12.22,12.22,13.05,87.5,173.2,41.3,16.2,237,231,0.88,100,68,92,
5.106,100,-0.4,16.4,16.9,230,6189,3,2450,2485,2497,67,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0,84,12.30,12.30,13.07,86.7,171.7,41.3,16.2,237,229,0.88,100,69,91,
5.151,100,-0.4,16.5,16.9,230,6228,3,2450,2489,2489,67,4.5,5.1,5.1,5.1,2.1,2.1,5.1,0,84,12.28,12.28,13.06,86.3,171.0,41.3,16.2,237,228,0.88,100,69,92,
5.206,100,-0.4,16.5,16.9,230,6236,3,2450,2483,2491,67,4.5,5.0,5.0,5.0,2.6,2.6,5.0,0,84,12.24,12.22,12.99,86.3,171.0,41.3,16.3,237,228,0.88,100,69,93,
5.252,100,-0.4,16.5,16.9,230,6265,3,2450,2469,2470,67,5.2,5.5,5.5,5.5,2.6,2.6,5.5,0,84,12.28,12.28,13.01,86.3,171.7,41.3,16.4,237,228,0.88,100,70,92,
5.301,100,-0.4,16.5,16.9,230,6322,3,2450,2463,2458,67,4.5,4.6,4.6,4.6,2.1,2.1,4.6,0,84,12.10,12.10,12.88,87.5,173.2,41.3,16.4,237,232,0.87,100,70,92,
5.350,100,-0.4,16.7,16.9,230,6363,3,2450,2468,2470,67,5.2,5.7,5.7,5.7,3.1,3.1,5.7,0,84,12.11,12.11,12.78,87.5,172.5,41.3,16.4,237,230,0.86,100,71,92,
5.418,100,-0.4,16.7,16.9,230,6403,3,2450,2471,2473,67,3.0,3.5,5.8,5.8,3.1,3.1,5.8,0,84,12.22,12.22,12.74,87.1,170.2,41.3,16.5,237,228,0.86,100,71,92,
5.470,100,-0.4,16.8,16.9,230,6409,3,2450,2496,2500,67,3.0,3.0,3.0,5.6,2.6,2.6,3.0,0,84,12.18,12.18,12.69,87.5,174.0,41.3,16.6,237,229,0.86,100,72,92,
5.526,100,-0.4,17.0,16.9,230,6449,3,2450,2462,2450,67,3.0,3.0,3.0,5.0,3.0,3.0,3.0,0,84,12.14,12.14,12.58,87.5,171.0,41.3,16.6,237,231,0.85,100,73,92,
5.575,100,-0.4,16.9,16.9,231,6493,3,2450,2472,2479,67,3.7,4.0,4.0,5.4,4.0,4.0,4.0,0,84,12.27,12.27,12.57,86.3,171.7,41.3,16.7,237,229,0.85,100,73,92,
5.620,100,-0.4,17.0,16.9,231,6527,3,2450,2484,2479,67,3.0,3.5,3.5,5.3,3.5,3.5,3.5,0,84,12.08,12.08,12.45,87.8,174.7,41.3,16.8,237,233,0.84,100,73,92,
5.671,100,-0.4,17.2,17.0,231,6548,3,2450,2477,2478,67,3.7,4.0,4.0,4.0,4.0,4.0,4.0,0,84,12.20,12.20,12.39,86.7,172.5,41.3,16.9,237,229,0.84,100,73,92,
5.727,100,-0.4,17.0,16.9,231,6554,4,2450,2492,2492,67,2.2,2.9,0.5,2.9,2.9,2.9,2.9,0,84,12.06,12.06,12.29,88.2,175.5,41.3,16.8,237,230,0.83,100,73,92,
5.771,100,-0.4,17.6,16.9,231,6354,4,2450,2631,2703,67,3.0,3.0,0.0,3.0,3.0,3.0,3.0,0,84,12.55,12.55,14.70,88.6,177.0,41.3,17.2,237,234,1.00,100,74,90,
5.838,100,-0.4,17.2,17.0,231,6310,4,2450,2355,2263,67,1.5,1.8,0.0,1.8,1.8,0.0,1.8,0,84,15.98,15.98,14.70,89.4,177.0,41.3,17.1,237,235,1.00,100,74,83,
5.883,100,-0.4,16.6,17.0,231,5823,4,2450,2333,2394,67,-0.7,-1.4,-1.5,-1.4,-1.5,-1.5,-1.4,0,84,18.11,18.11,14.70,89.4,177.0,41.3,16.4,237,236,1.00,100,74,87,
5.935,100,-0.4,16.8,17.1,231,5498,4,2450,2330,2291,67,1.5,1.5,-1.5,1.5,-1.5,-1.5,1.8,0,84,18.05,18.05,14.70,88.6,176.2,41.3,16.4,237,235,1.00,100,75,86,
5.980,100,-0.4,17.1,17.1,231,5317,4,2450,2266,2222,67,0.7,1.3,-2.0,1.0,-2.0,-2.0,1.3,0,84,19.11,19.11,14.64,91.0,180.7,41.2,16.8,237,238,0.99,100,76,84,
6.035,100,-0.4,17.6,17.2,231,5347,4,2450,2059,2030,67,0.7,0.8,-2.5,0.5,-2.5,-2.5,0.8,0,84,12.09,12.09,14.35,91.7,183.0,41.3,17.2,237,243,0.97,100,76,85,
6.080,100,-0.4,17.3,17.2,231,5415,4,2450,1959,1941,67,0.7,0.8,-2.5,0.5,-2.5,-2.5,0.8,0,84,11.96,11.96,14.14,91.7,181.5,41.3,17.1,237,244,0.96,100,76,84,
6.135,100,-0.4,17.4,17.2,231,5412,4,2450,1899,1882,67,0.7,0.8,-2.5,0.5,-2.5,-2.5,0.8,0,84,12.08,12.08,13.98,91.7,182.2,41.3,17.2,237,243,0.95,100,76,84,
