Time,Air Mass,Air Mass Target,BAT,Boost Target,Engine RPM,Fuel Flow,Fuel Quality,Gear,Hybrid Torque,IAT,Ignition,Knock,LTFT,Lambda,Lambda Target,Load Actual,Load Target,MSV Pilor,Manifold Boost,Mileage,Motor Oil Temp,Pedal,Rail Pressure,Usable Batt Capacity,STFT,TB Boost,Throttle Target,Torque Actual,Torque Target,Trans Temp,Vehicle Speed,WGDC
5.273524046,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
5.373477101,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
5.48251009,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
5.583763003,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
5.673995018,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
5.783585072,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
5.883505106,5,0.8,52,1015,0,0,0,1,0,51.8,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
5.983638048,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
6.083407044,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
6.174169064,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
6.27374804,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
6.383484006,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1018,22,0,0,58.5,0,50
6.479538083,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
6.573791027,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
6.674030066,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
6.787837029,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1018,22,0,0,58.5,0,50
6.873902082,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
6.983820081,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1018,22,0,0,58.5,0,50
7.081328034,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
7.179649115,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
7.27354908,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1018,22,0,0,58.5,0,50
7.381907105,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
7.474196076,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
7.57338202,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1018,22,0,0,58.5,0,50
7.683881044,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
7.788831115,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
7.874239087,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
7.973476052,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1018,22,0,0,58.5,0,50
8.08338809,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
8.173503041,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1018,22,0,0,58.5,0,50
8.273673058,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.14,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
8.373964071,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
8.473599076,5,0.8,52,1015,0,0,0,1,0,52.5,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,60,0,50
8.573344111,5,0.8,52,1015,0,0,0,1,3,52.5,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,58.5,0,50
8.683782101,5,0.8,52,1015,0,0,0,1,16,52.5,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,0,60,0,50
8.773346066,5,0.8,51,1015,0,0,0,1,35,52.5,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,4,60,0,50
8.873535037,5,0.8,52,1015,0,0,0,1,35,52.5,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1018,22,0,9,60,0,50
8.983938098,5,0.8,52,1015,0,0,0,1,27,52.5,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,13,58.5,0,50
9.07390511,5,0.8,52,1015,0,0,0,1,26,52.5,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,17,58.5,0,50
9.173499107,5,0.8,52,1015,0,0,0,1,26,52.5,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,22,58.5,0,50
9.288130999,5,0.8,52,1015,0,0,0,1,27,52.5,-14.5,0,1,1.13,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,24,60,0,50
9.373635054,5,0.8,51,1015,0,0,0,1,31,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,30,60,0,50
9.474094033,5,0.8,52,1015,0,0,0,1,36,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,37,60,0,50
9.583466053,5,0.8,51,1015,0,0,0,1,40,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,0,10.3,98.8,1,1014,22,0,41,60,0,50
9.674182057,5,0.8,52,1015,0,0,0,1,44,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,1,10.3,98.8,1,1014,22,0,43,60,0,50
9.773758054,5,0.8,52,1015,0,0,0,1,46,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,1,10.3,98.8,1,1014,22,0,47,60,0,50
9.884636045,5,0.8,52,1015,0,0,0,1,46,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,1,10.3,98.8,1,1014,22,0,47,60,0,50
9.973732114,5,0.8,52,1015,0,0,0,1,41,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,3,10.3,98.8,1,1009,22,0,46,60,2,50
10.0737071,5,0.8,52,1015,0,0,0,1,41,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,6,10.3,98.8,1,1014,22,0,46,60,2,50
10.18363309,5,0.8,52,1015,0,0,0,1,41,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,9,10.3,98.8,1,1018,22,0,48,60,3,50
10.27374601,5,0.8,52,1015,0,0,0,1,51,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,13,10.3,98.8,1,1014,22,0,62,60,3,50
10.3736881,5,0.8,51,1015,0,0,0,1,84,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,14,10.3,98.8,1,1014,22,0,69,60,3,50
10.47401202,5,0.8,52,1015,0,0,0,1,73,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,14,10.3,98.8,1,1014,22,0,73,60,3,50
10.57363307,5,0.8,51,1015,0,0,0,1,70,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,15,10.3,98.8,1,1014,22,0,76,60,4,50
10.67413402,5,0.8,52,1015,0,0,0,1,74,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,16,10.3,98.8,1,1018,22,0,79,60,4,50
10.773965,5,0.8,51,1015,0,0,0,1,74,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,16,10.3,98.8,1,1014,22,0,82,60,5,50
10.87452805,5,0.8,51,1015,0,0,0,1,77,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,16,10.3,98.8,1,1014,22,0,82,60,5,50
10.97364306,5,0.8,51,1015,0,0,0,1,78,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,16,10.3,98.8,1,1018,22,0,82,60,6,50
11.07400501,5,0.8,51,1015,0,0,0,1,80,52.5,-14.5,0,1,1.12,0.95,11.3,12.1,126,980,60759,79.5,17,10.3,98.8,1,1014,22,0,84,60,7,50
11.17908001,5,0.8,51,1015,0,0,0,1,81,52.5,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,79.5,17,10.3,98.8,1,1014,22,0,87,60,7,50
11.27373707,5,0.8,51,1015,0,0,0,1,84,52.5,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,79.5,18,10.3,98.8,1,1014,22,0,87,60,8,50
11.37915301,5,0.8,51,1015,0,0,0,1,85,52.5,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,79.5,18,10.3,98.8,1,1014,22,0,86,60,8,50
11.4817611,5,0.8,51,1015,0,0,0,1,87,52.5,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,79.5,18,10.3,98.8,1,1014,22,0,84,60,9,50
11.57331204,5,0.8,51,1015,0,0,0,1,84,52.5,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,79.5,18,10.3,98.8,1,1014,22,0,82,60,9,50
11.67408502,5,0.8,51,1015,0,0,0,1,81,53.3,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,79.5,18,10.3,98.8,1,1014,22,0,80,60,10,50
11.78011811,5,0.8,51,1015,0,0,0,1,80,53.3,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,79.5,18,10.3,98.8,1,1014,22,0,79,60,10,50
11.87389302,5,0.8,51,1015,0,0,0,1,81,52.5,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,79.5,18,10.3,98.7,1,1014,22,0,80,60,11,50
11.9738301,5,0.8,52,1015,0,0,0,1,81,53.3,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,79.5,18,10.3,98.7,1,1014,22,0,79,60,11,50
12.08375704,5,0.8,51,1015,0,0,0,1,80,53.3,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,79.5,18,10.3,98.7,1,1018,22,0,77,60,12,50
12.17445004,5,0.8,51,1015,0,0,0,1,79,53.3,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,79.5,18,10.3,98.7,1,1014,22,0,75,60,12,50
12.27492011,5,0.8,52,1015,0,0,0,1,79,53.3,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,79.5,18,10.3,98.7,1,1014,22,0,75,60,13,50
12.37359011,5,0.8,51,1015,0,0,0,1,78,52.5,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,79.5,19,10.3,98.7,1,1018,22,0,77,60,13,50
12.47393501,5,0.8,51,1015,0,0,0,1,76,53.3,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,79.5,19,10.3,98.7,1,1014,22,0,76,60,14,50
12.57375109,5,0.8,51,1015,0,0,0,1,77,52.5,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,79.5,20,10.3,98.7,1,1014,22,0,79,60,14,50
12.67422009,5,0.8,51,1015,0,0,0,1,82,53.3,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,79.5,21,10.3,98.7,1,1018,22,0,82,60,15,50
12.78402102,5,0.8,51,1015,0,0,0,1,83,53.3,-14.5,0,1,1.11,0.95,11.3,12.1,126,980,60759,79.5,21,10.3,98.7,1,1014,22,0,81,60,15,50
12.87412012,5,0.8,51,1015,0,0,0,1,84,53.3,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,79.5,22,10.3,98.7,1,1014,22,0,79,60,16,50
12.973647,5,0.8,51,1015,0,0,0,1,85,53.3,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,79.5,23,10.3,98.7,1,1018,22,0,84,60,16,50
13.07922506,5,0.8,51,1015,0,0,0,1,87,53.3,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,79.5,24,10.3,98.7,1,1014,22,0,87,60,17,50
13.17401803,5,0.8,51,1015,0,0,0,1,86,53.3,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,79.5,24,10.3,98.7,1,1014,22,0,85,60,17,50
13.27440703,5,0.8,51,1015,0,0,0,1,87,53.3,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,79.5,24,10.3,98.7,1,1014,22,0,82,60,18,50
13.38425803,5,0.8,52,1015,0,0,0,1,84,53.3,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,79.5,24,10.3,98.7,1,1014,22,0,80,60,18,50
13.473598,5,0.8,51,1015,0,0,0,1,79,53.3,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,79.5,24,10.3,98.7,1,1014,22,0,77,60,19,50
13.5737381,5,0.8,51,1015,0,0,0,1,79,53.3,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,79.5,24,10.3,98.7,1,1014,22,0,76,60,19,50
13.6836561,5,0.8,51,1015,0,0,0,1,76,53.3,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,79.5,24,10.3,98.7,1,1014,22,0,73,60,20,50
13.7732321,5,0.8,51,1015,0,0,0,1,76,53.3,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,79.5,24,10.3,98.7,1,1018,22,0,72,60,20,50
13.894171,5,0.8,51,1015,0,0,0,2,74,53.3,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,79.5,24,10.3,98.7,1,1014,22,0,69,60,21,50
13.98373711,5,0.8,51,1015,0,0,0,2,70,53.3,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,79.5,24,10.3,98.7,1,1014,22,0,67,60,21,50
14.07369411,5,0.8,51,1015,0,0,0,2,71,53.3,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,79.5,24,10.4,98.7,1,1018,22,0,71,60,21,50
14.178617,5,0.8,51,1015,0,0,0,2,75,53.3,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,79.5,25,10.3,98.7,1,1018,22,0,73,60,22,50
14.2834301,5,0.8,51,1015,0,0,0,2,78,53.3,-14.5,0,1,1.1,0.95,11.3,12.1,126,980,60759,79.5,25,10.3,98.6,1,1014,22,0,76,60,22,50
