Time,Air Mass,Air Mass Target,BAT,Boost Target,Engine RPM,Fuel Flow,Fuel Quality,Gear,Hybrid Torque,IAT,Ignition,Knock,LTFT,Lambda,Lambda Target,Load Actual,Load Target,MSV Pilor,Manifold Boost,Mileage,Motor Oil Temp,Pedal,Rail Pressure,Usable Batt Capacity,STFT,TB Boost,Throttle Target,Torque Actual,Torque Target,Trans Temp,Vehicle Speed,WGDC
2.611880064,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1006,16,0,0,75.8,0,50
2.722128987,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1006,16,0,0,75.8,0,50
2.81229198,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1011,16,0,0,75.8,0,50
2.911249042,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1006,16,0,0,75.8,0,50
3.011893034,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1011,16,0,0,75.8,0,50
3.11098206,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.6,1,1015,16,0,0,75.8,0,50
3.221312046,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.5,1,1011,16,0,0,75.8,0,50
3.324716091,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.5,1,1011,16,0,0,75.8,0,50
3.411591053,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.5,1,1006,16,0,0,75.8,0,50
3.511031985,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1011,16,0,0,75.8,0,50
3.611423016,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1006,16,0,0,75.8,0,50
3.711094022,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,10.9,98.5,1,1006,16,0,0,75.8,0,50
3.811444998,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1006,16,0,0,75.8,0,50
3.910885096,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1011,16,0,0,75.8,0,50
4.05185008,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1011,16,0,0,75.8,0,50
4.111225009,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1011,16,0,0,75.8,0,50
4.21171701,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1006,16,0,0,75.8,0,50
4.322139025,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1006,16,0,0,75.8,0,50
4.411059022,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.13,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1006,16,0,0,75.8,0,50
4.511347055,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.12,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1011,16,0,0,75.8,0,50
4.622577071,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.12,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1006,16,0,0,75.8,0,50
4.710072041,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.12,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1011,16,0,0,75.8,0,50
4.810991049,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.12,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1011,16,0,0,75.8,0,50
4.911617041,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.12,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1011,16,0,0,75.8,0,50
5.015816092,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.12,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1006,16,0,0,75.8,0,50
5.111202002,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.11,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1011,16,0,0,75.8,0,50
5.212097049,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.11,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1011,16,0,0,75.8,0,50
5.315190077,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.11,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1006,16,0,0,75.8,0,50
5.411543012,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.11,0.95,9.8,12,126,982,60872,111,0,11,98.5,1,1011,16,0,0,75.8,0,50
5.511281013,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.11,0.95,9.8,12,126,982,60872,111,3,11,98.5,1,1011,16,0,0,75.8,0,50
5.614840984,4.8,0.8,49,1009,0,0,0,1,0,34.5,-12,0,1,1.11,0.95,9.8,12,126,982,60872,111,16,11,98.5,1,1006,16,0,60,75.8,0,50
5.71114099,4.8,0.8,49,1009,0,0,0,1,10,34.5,-12,0,1,1.11,0.95,9.8,12,126,982,60872,111,19,11,98.5,1,1006,16,0,60,75.8,0,50
5.811299086,4.8,0.8,49,1009,0,0,0,1,31,34.5,-12,0,1,1.11,0.95,9.8,12,126,982,60872,111,21,11,98.5,1,1006,16,0,63,75.8,0,50
5.915811062,4.8,0.8,49,1009,0,0,0,1,56,34.5,-12,0,1,1.11,0.95,9.8,12,126,982,60872,111,22,11,98.5,1,1006,16,0,106,75.8,0,50
6.012308002,4.8,0.8,49,1009,0,0,0,1,74,34.5,-12,0,1,1.1,0.95,9.8,12,126,982,60872,111,23,11,98.5,1,1011,16,0,112,75.8,0,50
6.111689091,4.8,0.8,49,1009,0,0,0,1,92,34.5,-12,0,1,1.1,0.95,9.8,12,126,982,60872,111,23,11,98.5,1,1011,16,0,115,75.8,0,50
6.217892051,4.8,0.8,49,1009,0,0,0,1,106,34.5,-12,0,1,1.1,0.95,9.8,12,126,982,60872,111,23,11,98.5,1,1006,16,0,115,75.8,0,50
6.311146021,4.8,0.8,49,1009,0,0,0,1,111,35.3,-12,0,1,1.1,0.95,9.8,12,126,982,60872,111,23,11,98.5,1,1011,16,0,115,75.8,0,50
6.411931992,4.8,0.8,49,1009,0,0,0,1,112,35.3,-12,0,1,1.1,0.95,9.8,12,126,982,60872,111,23,11,98.5,1,1006,16,0,121,75.8,0,50
6.516622066,4.8,0.8,49,1009,0,0,0,1,118,35.3,-12,0,1,1.1,0.95,9.8,12,126,982,60872,111,23,11,98.5,1,1006,16,0,122,75.8,2,50
6.611922026,4.8,0.8,49,1009,0,0,0,1,120,35.3,-12,0,1,1.09,0.95,9.8,12,126,982,60872,111,23,11,98.5,1,1011,16,0,122,75.8,3,50
6.711374998,4.8,0.8,49,1009,0,0,0,1,121,35.3,-12,0,1,1.09,0.95,9.8,12,126,982,60872,111,23,11.1,98.5,1,1006,16,0,122,75.8,4,50
6.821574092,4.8,0.8,49,1009,0,0,0,1,121,35.3,-12,0,1,1.09,0.95,9.8,12,126,982,60872,111,23,11,98.5,1,1011,16,0,122,75.8,5,50
6.911610007,4.8,0.8,49,1009,0,0,0,1,123,34.5,-12,0,1,1.09,0.95,9.8,12,126,982,60872,111,23,11,98.5,1,1006,16,0,122,75.8,6,50
7.011682034,4.8,0.8,49,1009,0,0,0,1,124,34.5,-12,0,1,1.09,0.95,9.8,12,126,982,60872,111,23,11.1,98.5,1,1006,16,0,122,75.8,7,50
7.122114062,4.8,0.8,49,1009,0,0,0,1,124,34.5,-12,0,1,1.09,0.95,9.8,12,126,982,60872,111,23,11.1,98.5,1,1011,16,0,125,75.8,8,50
7.212651014,4.8,0.8,49,1009,0,0,0,1,126,34.5,-12,0,1,1.09,0.95,9.8,12,126,982,60872,111,24,11.1,98.5,1,1006,16,0,124,75.8,9,50
7.31161809,4.8,0.8,49,1009,0,0,0,1,119,34.5,-12,0,1,1.09,0.95,9.8,12,126,982,60872,111,24,11.1,98.5,1,1006,16,0,119,75.8,10,50
7.424427032,4.8,0.8,49,1009,0,0,0,1,118,34.5,-12,0,1,1.08,0.95,9.8,12,126,982,60872,111,24,11.1,98.5,1,1011,16,0,115,75.8,10,50
7.511412978,4.8,0.8,49,1009,0,0,0,1,114,34.5,-12,0,1,1.08,0.95,9.8,12,126,982,60872,111,24,11.1,98.5,1,1011,16,0,111,75.8,11,50
7.61642909,4.8,0.8,49,1009,0,0,0,1,113,34.5,-12,0,1,1.08,0.95,9.8,12,126,982,60872,111,24,11.1,98.5,1,1006,16,0,110,75.8,12,50
7.711544991,4.8,0.8,49,1009,0,0,0,1,113,34.5,-12,0,1,1.08,0.95,9.8,12,126,982,60872,111,24,11.1,98.5,1,1011,16,0,108,75.8,13,50
7.81173408,4.8,0.8,49,1009,0,0,0,1,110,34.5,-12,0,1,1.08,0.95,9.8,12,126,982,60872,111,24,11.1,98.5,1,1006,16,0,106,75.8,13,50
7.911428094,4.8,0.8,49,1009,0,0,0,1,111,34.5,-12,0,1,1.08,0.95,9.8,12,126,982,60872,111,25,11.1,98.5,1,1011,16,0,104,75.8,14,50
8.011862993,4.8,0.8,49,1009,0,0,0,1,106,34.5,-12,0,1,1.08,0.95,9.8,12,126,982,60872,111,25,11.1,98.5,1,1006,16,0,102,75.8,15,50
8.121535063,4.8,0.8,49,1009,0,0,0,1,103,34.5,-12,0,1,1.08,0.95,9.8,12,126,982,60872,111,25,11.1,98.5,1,1011,16,0,95,75.8,15,50
8.211129069,4.8,0.8,49,1009,0,0,0,1,104,34.5,-12,0,1,1.07,0.95,9.8,12,126,982,60872,111,25,11.1,98.5,1,1011,16,0,96,75.8,16,50
8.311752081,4.8,0.8,49,1009,0,0,0,1,98,34.5,-12,0,1,1.07,0.95,9.8,12,126,982,60872,111,26,11.1,98.5,1,1011,16,0,95,75.8,17,50
8.422417998,4.8,0.8,48,1009,0,0,0,1,96,34.5,-12,0,1,1.07,0.95,9.8,12,126,982,60872,111,26,11.1,98.4,1,1011,16,0,93,75.8,17,50
8.511604071,4.8,0.8,48,1009,0,0,0,1,95,34.5,-12,0,1,1.07,0.95,9.8,12,126,982,60872,111,26,11.1,98.4,1,1011,16,0,92,75.8,18,50
8.616214991,4.8,0.8,48,1009,0,0,0,1,93,34.5,-12,0,1,1.07,0.95,9.8,12,126,982,60872,111,27,11.1,98.4,1,1011,16,0,93,75.8,18,50
8.722420096,4.8,0.8,48,1009,0,0,0,1,94,34.5,-12,0,1,1.07,0.95,9.8,12,126,982,60872,111,27,11.1,98.4,1,1011,16,0,91,75.8,19,50
8.811696053,4.8,0.8,48,1009,0,0,0,1,92,34.5,-12,0,1,1.07,0.95,9.8,12,126,982,60872,111,27,11.1,98.4,1,1006,16,0,90,75.8,20,50
8.91149807,4.8,0.8,48,1009,0,0,0,1,93,34.5,-12,0,1,1.07,0.95,9.8,12,126,982,60872,111,27,11.1,98.4,1,1011,16,0,87,75.8,20,50
9.01177907,4.8,0.8,48,1009,0,0,0,1,87,34.5,-12,0,1,1.07,0.95,9.8,12,126,982,60872,111,27,11.1,98.4,1,1011,16,0,84,75.8,21,50
9.122612,4.8,0.8,48,1009,0,0,0,1,92,34.5,-12,0,1,1.06,0.95,9.8,12,126,982,60872,111,30,11.1,98.4,1,1011,16,0,95,75.8,21,50
9.212289095,4.8,0.8,48,1009,0,0,0,1,94,34.5,-12,0,1,1.06,0.95,9.8,12,126,982,60872,111,31,11.1,98.4,1,1006,16,0,100,75.8,22,50
9.311518073,4.8,0.8,48,1009,0,0,0,1,97,34.5,-12,0,1,1.06,0.95,9.8,12,126,982,60872,111,31,11.1,98.4,1,1006,16,0,97,75.8,22,50
9.413082004,4.8,0.8,48,1009,0,0,0,1,99,34.5,-12,0,1,1.06,0.95,9.8,12,126,982,60872,111,31,11.1,98.4,1,1011,16,0,95,75.8,23,50
9.511721015,4.8,0.8,48,1009,0,0,0,2,97,35.3,-12,0,1,1.06,0.95,9.8,12,126,982,60872,111,31,11.1,98.4,1,1006,16,0,89,75.8,24,50
9.611967087,4.8,0.8,48,1009,0,0,0,2,95,34.5,-12,0,1,1.06,0.95,9.8,12,126,982,60872,111,31,11.1,98.4,1,1011,16,0,86,75.8,24,50
9.711503983,4.8,0.8,48,1009,0,0,0,2,93,35.3,-12,0,1,1.06,0.95,9.8,12,126,982,60872,111,31,11.1,98.3,1,1006,16,0,84,75.8,25,50
9.811806083,4.8,0.8,48,1009,0,0,0,2,89,34.5,-12,0,1,1.06,0.95,9.8,12,126,982,60872,111,31,11.2,98.3,1,1011,16,0,82,75.8,25,50
9.911377072,4.8,0.8,48,1009,0,0,0,2,88,35.3,-12,0,1,1.06,0.95,9.8,12,126,982,60872,111,31,11.1,98.3,1,1006,16,0,83,75.8,26,50
10.014516,4.8,0.8,48,1009,0,0,0,2,91,34.5,-12,0,1,1.06,0.95,9.8,12,126,982,60872,111,32,11.2,98.3,1,1011,16,0,88,75.8,26,50
10.11164999,4.8,0.8,48,1009,0,0,0,2,92,35.3,-12,0,1,1.06,0.95,9.8,12,126,982,60872,111,32,11.2,98.3,1,1011,16,0,93,75.8,26,50
10.21144009,4.8,0.8,48,1009,0,0,0,2,99,35.3,-12,0,1,1.06,0.95,9.8,12,126,982,60872,111,32,11.2,98.3,1,1011,16,0,98,75.8,27,50
10.31575406,4.8,0.8,48,1009,0,0,0,2,100,35.3,-12,0,1,1.06,0.95,9.8,12,126,982,60872,111,33,11.2,98.3,1,1011,16,0,100,75.8,27,50
10.41147602,4.8,0.8,48,1009,0,0,0,2,104,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,33,11.2,98.3,1,1011,16,0,101,75.8,28,50
10.51108301,4.8,0.8,48,1009,0,0,0,2,84,34.5,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,33,11.2,98.3,1,1011,16,0,99,75.8,28,50
10.61742198,4.8,0.8,48,1009,0,0,0,2,87,34.5,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,33,11.2,98.3,1,1006,16,0,105,75.8,28,50
10.711429,4.8,0.8,48,1009,0,0,0,2,86,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,33,11.2,98.2,1,1011,16,0,103,75.8,29,50
10.81143999,4.8,0.8,48,1009,0,0,0,2,84,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,33,11.2,98.2,1,1011,16,0,100,75.8,29,50
10.91708505,4.8,0.8,48,1009,0,0,0,2,82,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,33,11.2,98.2,1,1011,16,0,98,75.8,30,50
11.01171803,4.8,0.8,48,1009,0,0,0,2,90,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,34,11.2,98.2,1,1011,16,0,100,75.8,30,50
11.1272831,4.8,0.8,48,1008,0,0,0,2,100,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,34,11.2,98.2,1,1011,16,0,98,75.8,30,50
11.22250009,4.8,0.8,48,1008,0,0,0,2,97,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,34,11.2,98.2,1,1011,16,0,96,75.8,31,50
11.315516,4.8,0.8,48,1008,0,0,0,2,96,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,34,11.2,98.2,1,1006,16,0,97,75.8,31,50
11.41156507,4.8,0.8,48,1008,0,0,0,2,95,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,34,11.2,98.2,1,1011,16,0,95,75.8,32,50
11.52251506,4.8,0.8,48,1008,0,0,0,2,92,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,34,11.2,98.2,1,1011,16,0,92,75.8,32,50
11.61181509,4.8,0.8,48,1008,0,0,0,2,99,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,35,11.2,98,1,1006,16,0,106,75.8,33,50
11.71118498,4.8,0.8,48,1008,0,0,0,2,101,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,35,11.2,98,1,1006,16,0,106,75.8,33,50
11.82488906,4.8,0.8,48,1008,0,0,0,2,107,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,36,11.2,98,1,1006,16,0,109,75.8,34,50
11.91077805,4.8,0.8,48,1008,0,0,0,2,111,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,36,11.2,98,1,1011,16,0,116,75.8,34,50
12.01116908,4.8,0.8,48,1008,0,0,0,2,116,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,36,11.2,98,1,1011,16,0,115,75.8,35,50
12.11133504,4.8,0.8,48,1008,0,0,0,2,121,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,36,11.2,98,1,1011,16,0,115,75.8,35,50
12.22703004,4.8,0.8,48,1008,0,0,0,2,118,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,36,11.2,98,1,1006,16,0,114,75.8,35,50
12.31080604,4.8,0.8,48,1008,0,0,0,2,119,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,36,11.2,98,1,1011,16,0,114,75.8,36,50
12.41149604,4.8,0.8,48,1008,0,0,0,2,114,35.3,-12,0,1,1.05,0.95,9.8,12,126,982,60872,111,36,11.2,98,1,1011,16,0,113,75.8,37,50
12.52721107,4.8,0.8,48,1008,0,0,0,2,113,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.2,97.9,1,1011,16,0,113,75.8,37,50
12.61068702,4.8,0.8,48,1008,0,0,0,2,110,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.2,97.9,1,1006,16,0,112,75.8,37,50
12.71145201,4.8,0.8,48,1008,0,0,0,3,112,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.2,97.9,1,1011,16,0,111,75.8,38,50
12.82661009,4.8,0.8,48,1008,0,0,0,3,113,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.2,97.9,1,1011,16,0,107,75.8,38,50
12.91034698,4.8,0.8,48,1008,0,0,0,3,114,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.2,97.9,1,1006,16,0,108,75.8,39,50
13.01117301,4.8,0.8,48,1008,0,0,0,3,112,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.3,97.9,1,1011,16,0,112,75.8,39,50
13.13661706,4.8,0.8,48,1008,0,0,0,3,117,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.3,97.9,1,1006,16,0,116,75.8,40,50
13.21126699,4.8,0.8,48,1008,0,0,0,3,122,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.2,97.9,1,1006,16,0,122,75.8,40,50
13.31672299,4.8,0.8,48,1008,0,0,0,3,127,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.3,97.8,1,1006,16,0,128,75.8,40,50
13.41152298,4.8,0.8,48,1008,0,0,0,3,135,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.3,97.8,1,1011,16,0,134,75.8,41,50
13.51567602,4.8,0.8,48,1008,0,0,0,3,113,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.3,97.8,1,1011,16,0,132,75.8,41,50
13.61140406,4.8,0.8,48,1008,0,0,0,3,97,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.3,97.8,1,1011,16,0,131,75.8,42,50
13.711254,4.8,0.8,48,1008,0,0,0,3,97,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.3,97.8,1,1006,16,0,131,75.8,42,50
13.81150806,4.8,0.8,48,1008,0,0,0,3,96,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.3,97.8,1,1011,16,0,130,75.8,42,50
13.91077399,4.8,0.8,48,1008,0,0,0,3,93,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.3,97.8,1,1006,16,0,129,75.8,43,50
14.01121008,4.8,0.8,48,1008,0,0,0,3,100,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.3,97.7,1,1006,16,0,128,75.8,43,50
14.11150002,4.8,0.8,48,1008,0,0,0,3,125,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.3,97.7,1,1006,16,0,127,75.8,44,50
14.21634305,4.8,0.8,48,1008,0,0,0,3,127,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.3,97.7,1,1011,16,0,128,75.8,44,50
14.31166208,4.8,0.8,48,1008,0,0,0,3,125,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.3,97.7,1,1011,16,0,127,75.8,44,50
14.41235507,4.8,0.8,48,1008,0,0,0,3,127,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.3,97.7,1,1011,16,0,127,75.8,45,50
14.51638007,4.8,0.8,48,1008,0,0,0,3,130,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.3,97.7,1,1011,16,0,125,75.8,45,50
14.61113298,4.8,0.8,48,1008,0,0,0,3,127,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,36,11.3,97.7,1,1006,16,0,124,75.8,45,50
14.712466,4.8,0.8,48,1008,0,0,0,3,127,35.3,-12,0,1,1.04,0.95,9.8,12,126,982,60872,111,37,11.3,97.6,1,1011,16,0,127,75.8,46,50
