Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A333,E Series - N54,1.97,3.7,100,0,80,0,0,60,0.0,73519E063722,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,70,0,17.0,0.0,0.0,NONE,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
17.25,5595,2.6,0.0,3.8,0,80,0,99,6,11,7.1,3.5,0,25.0,0.0,100,71,20.0,0,24,6.7,5,5,12.9,7.1,7.1,7.1,7.1,7.1,177,210,0,62,0.0,25.0,33
17.75,5413,1.7,0.0,2.0,0,80,0,99,8,10,6.7,3.5,0,25.0,0.0,100,71,20.0,0,25,6.7,5,5,20.0,7.1,7.1,7.1,7.1,7.1,177,210,0,62,0.0,25.0,32
18.75,5241,1.2,0.0,1.3,0,80,0,99,7,9,6.3,3.5,0,25.0,0.0,100,71,20.0,0,25,1.0,5,5,20.0,7.1,7.1,7.1,7.1,7.1,177,210,0,62,0.0,25.0,32
20.00,4794,0.7,0.0,0.9,0,80,0,99,7,7,5.6,3.5,0,25.0,0.0,90,71,20.0,0,24,1.0,8,5,20.0,6.0,6.0,6.0,6.0,6.0,177,203,0,62,0.0,25.0,32
22.25,4275,0.3,0.0,0.4,28,80,0,99,7,5,5.2,3.5,0,25.0,0.0,82,71,20.0,0,24,1.0,8,5,20.0,18.7,18.7,18.7,18.7,18.7,177,203,0,62,0.0,25.0,32
23.25,4018,0.4,0.9,0.3,35,80,0,99,91,7,12.7,3.5,20,25.0,0.0,82,71,20.0,0,24,1.0,8,5,20.0,18.7,18.7,18.7,18.7,18.7,177,203,0,62,0.0,25.0,32
26.25,3629,4.9,14.9,5.0,83,80,0,25,23,8,9.0,3.5,20,26.0,3.9,88,70,15.2,2,24,7.4,8,5,18.6,0.0,0.3,0.0,0.3,0.0,177,206,0,62,0.0,27.0,34
27.25,3761,5.4,14.2,5.3,80,80,0,99,97,14,10.1,3.5,20,21.0,3.9,88,70,15.2,2,24,7.4,8,5,14.8,0.0,0.3,0.0,0.3,0.0,177,206,0,62,0.0,27.0,34
29.25,4019,8.5,11.2,7.2,62,80,0,25,100,10,10.1,3.5,28,21.0,15.3,94,69,12.9,2,32,10.2,8,5,13.0,10.5,10.5,10.5,10.5,10.5,177,210,0,62,0.0,23.0,36
30.00,4140,9.4,11.6,13.8,69,82,0,26,55,13,8.2,3.5,32,27.0,9.8,96,68,13.0,2,30,10.2,6,5,13.1,10.5,10.5,10.5,10.5,10.5,177,210,0,62,0.0,29.0,36
32.75,4328,10.9,14.9,11.4,84,82,0,50,55,10,8.2,3.5,37,27.0,13.4,100,69,14.3,2,34,12.8,6,5,14.4,7.8,7.8,7.8,7.8,7.8,177,210,0,62,0.0,29.0,40
34.25,4523,12.7,16.2,13.6,99,84,0,34,100,9,9.0,3.5,36,30.0,13.7,100,70,12.3,2,41,12.8,6,5,12.3,7.8,7.8,7.8,7.8,7.8,177,209,0,62,0.0,30.0,42
36.25,4718,13.0,14.9,15.2,81,84,0,45,100,11,4.8,3.5,38,34.0,13.7,100,70,13.8,2,44,14.8,6,5,13.1,4.8,8.2,4.8,8.2,0.7,177,209,0,62,0.0,37.0,43
37.25,4842,15.0,12.2,14.5,69,86,0,25,100,11,4.5,3.5,38,34.0,14.3,100,70,13.8,2,44,14.8,6,5,13.8,4.8,8.2,4.8,8.2,0.7,177,210,0,62,0.0,37.0,43
38.25,4951,14.1,0.0,13.9,4,86,0,25,97,11,4.5,3.5,38,33.0,14.3,100,70,12.7,2,36,14.6,6,5,12.7,4.8,8.2,4.8,8.2,0.7,177,210,0,62,0.0,36.0,45
40.00,4690,7.5,0.0,9.7,0,86,0,99,3,12,0.0,3.5,38,25.0,10.1,98,71,12.3,0,24,15.6,7,5,12.3,0.0,0.0,0.0,0.0,0.0,177,210,0,62,0.0,25.0,48
41.25,4576,2.7,0.0,4.3,0,86,0,99,5,12,4.8,3.5,0,25.0,0.0,96,71,20.0,0,24,2.3,7,5,12.3,0.0,0.0,0.0,0.0,0.0,177,210,0,62,0.0,25.0,48
43.25,4263,1.0,0.0,1.3,0,86,0,99,7,11,4.1,3.5,0,25.0,0.0,91,71,20.0,0,24,1.0,7,5,20.0,4.5,4.5,4.5,4.5,4.5,177,210,0,62,0.0,25.0,47
43.75,4142,0.8,0.0,0.9,0,86,0,99,7,10,3.7,3.5,0,25.0,0.0,86,71,20.0,0,24,1.0,7,5,20.0,4.5,4.5,4.5,4.5,4.5,177,210,0,62,0.0,25.0,47
45.25,3887,0.6,0.0,0.6,0,86,0,99,7,10,3.3,3.5,0,25.0,0.0,72,71,20.0,0,24,1.0,7,5,20.0,3.7,3.7,3.7,3.7,3.7,177,210,0,62,0.0,25.0,47
45.75,3755,0.5,0.0,0.6,0,86,0,99,7,9,3.3,3.5,0,25.0,0.0,72,71,20.0,0,24,1.0,7,5,20.0,3.7,3.7,3.7,3.7,3.7,177,205,0,62,0.0,25.0,47
46.75,3640,0.5,0.0,0.4,0,86,0,99,6,8,2.6,3.5,0,25.0,0.0,65,72,20.0,0,24,1.0,7,5,20.0,3.7,3.7,3.7,3.7,3.7,177,205,0,62,0.0,25.0,46
48.75,3371,0.4,0.0,0.3,0,86,0,99,6,6,1.8,3.5,0,25.0,0.0,55,72,20.0,0,24,1.0,7,5,20.0,2.2,2.2,2.2,2.2,2.2,177,205,0,62,0.0,25.0,46
50.00,3036,0.4,0.0,0.3,0,86,0,99,5,5,0.7,3.5,0,25.0,0.0,55,72,20.0,0,24,1.0,8,5,20.0,0.3,0.3,0.3,0.3,0.3,177,205,0,62,0.0,25.0,45
52.25,2970,0.3,0.0,0.3,0,86,0,99,5,5,0.3,3.5,0,25.0,0.0,52,72,20.0,0,24,1.0,8,5,20.0,0.3,0.3,0.3,0.3,0.3,177,205,0,62,0.0,25.0,44
52.75,2948,0.3,0.0,0.3,0,86,0,99,5,5,0.3,3.5,0,25.0,0.0,48,72,20.0,0,24,1.0,8,5,20.0,0.3,0.3,0.3,0.3,0.3,177,205,0,62,0.0,25.0,44
53.75,2886,0.3,0.0,0.3,0,86,0,99,5,5,0.0,3.5,0,25.0,0.0,48,72,20.0,0,24,1.0,8,5,20.0,0.3,0.3,0.3,0.3,0.3,177,205,0,62,0.0,25.0,43
54.75,2852,0.2,0.0,0.1,0,86,0,99,5,5,0.0,3.5,0,25.0,0.0,45,72,20.0,0,24,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,177,205,0,62,0.0,25.0,42
55.25,2821,0.2,0.0,0.1,0,86,0,99,5,5,0.0,3.5,0,25.0,0.0,41,72,20.0,0,24,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,177,205,0,62,0.0,25.0,42
56.75,2780,0.1,0.0,0.1,0,86,0,99,5,5,0.0,3.5,0,25.0,0.0,40,72,20.0,3,24,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,177,205,0,62,0.0,25.0,41
57.25,2755,0.1,0.0,0.1,0,86,0,99,5,5,0.0,3.5,0,25.0,0.0,38,72,20.0,3,24,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,177,205,0,62,0.0,25.0,41
59.50,2700,0.1,0.0,0.1,0,86,0,99,5,5,0.0,3.5,0,25.0,0.0,32,72,20.0,3,25,1.0,8,5,20.0,0.0,0.0,0.0,0.0,0.0,179,206,0,62,0.0,25.0,40
61.50,2617,0.2,0.0,0.1,0,86,0,99,4,6,0.0,3.5,0,25.0,0.0,30,72,20.0,3,24,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,179,206,0,62,0.0,25.0,39
62.50,2601,0.1,0.0,0.0,0,86,0,99,4,6,0.0,3.5,0,25.0,0.0,27,72,20.0,0,24,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,179,206,0,62,0.0,25.0,39
63.50,2568,0.1,0.0,0.0,0,86,0,99,5,6,0.0,3.5,0,25.0,0.0,26,72,20.0,0,24,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,179,206,0,62,0.0,25.0,38
64.50,2518,0.2,0.0,0.0,0,86,0,99,4,6,0.0,3.5,0,25.0,0.0,23,72,20.0,0,24,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,179,206,0,62,0.0,25.0,38
66.00,2293,0.1,0.0,0.1,0,86,0,99,4,7,0.0,3.5,0,25.0,0.0,23,72,20.0,0,24,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,179,206,0,62,0.0,25.0,37
67.00,2556,2.3,16.2,1.3,100,78,0,99,97,9,13.5,3.5,21,18.0,0.0,69,72,14.6,1,24,5.9,7,5,14.4,15.7,15.7,15.7,15.7,19.5,185,197,0,62,0.0,19.0,11
70.75,2727,3.9,16.2,3.4,100,78,0,99,100,9,13.5,3.5,22,17.0,14.3,83,72,14.2,1,37,8.7,7,5,14.2,15.7,15.7,15.7,15.7,19.5,185,195,0,62,0.0,17.0,14
72.75,3248,9.5,16.2,6.4,100,78,0,99,100,11,13.5,3.5,23,19.0,14.3,96,72,16.0,1,37,9.7,7,5,15.9,10.5,10.5,10.5,10.5,10.5,185,195,0,62,0.0,21.0,15
74.75,3746,13.6,16.2,15.5,100,80,0,25,100,15,9.0,3.5,30,23.0,14.6,100,73,14.4,1,37,11.5,6,5,14.5,5.6,5.6,5.6,5.6,5.6,185,195,0,62,0.0,24.0,18
76.00,4084,13.8,16.2,18.5,100,80,0,26,99,14,6.7,3.5,37,23.0,14.6,100,73,13.9,1,37,11.5,6,5,13.6,5.6,5.6,5.6,5.6,5.6,185,195,0,62,0.0,24.0,18
78.00,5087,12.9,16.0,15.8,100,80,0,58,100,12,6.7,3.5,39,27.0,13.9,100,72,14.5,1,37,15.1,6,5,14.4,6.0,6.0,6.0,6.0,4.1,185,195,0,62,0.0,29.0,22
79.00,5446,12.9,16.0,12.8,100,80,0,58,100,14,9.0,3.5,41,31.0,13.9,100,69,12.4,1,48,15.1,6,5,12.4,6.0,6.0,6.0,6.0,4.1,185,195,0,62,0.0,34.0,22
81.50,5742,14.0,14.5,14.3,84,80,0,43,100,10,9.3,3.5,42,20.0,15.9,100,71,11.5,1,50,14.8,6,5,11.7,6.0,6.0,6.0,6.0,4.1,185,201,0,62,0.0,26.0,29
83.50,6515,14.8,7.2,14.3,53,80,0,25,100,10,9.3,3.5,42,20.0,15.9,100,71,11.2,1,47,15.4,6,5,11.3,8.2,8.2,8.2,8.2,5.6,185,201,0,62,0.0,26.0,29
85.50,6060,14.5,0.0,15.0,0,80,0,99,4,10,1.1,3.5,44,16.0,14.6,100,70,11.7,1,25,15.9,6,5,11.8,2.6,2.6,2.6,2.6,2.6,185,201,0,62,0.0,23.0,32
86.50,5810,14.5,0.0,15.0,0,80,0,99,5,10,0.0,3.5,0,25.0,14.6,100,71,13.0,0,25,15.9,6,5,13.0,2.6,2.6,2.6,2.6,2.6,186,202,0,62,0.0,25.0,32
88.50,5400,1.4,0.0,1.7,0,82,0,99,7,9,6.7,3.5,0,25.0,0.0,99,71,20.0,0,24,1.0,6,5,20.0,7.1,7.1,7.1,7.1,7.1,186,202,0,62,0.0,25.0,33
89.00,5249,1.4,0.0,1.7,0,82,0,99,7,9,6.7,3.5,0,25.0,0.0,93,71,20.0,0,24,1.0,6,5,20.0,7.1,7.1,7.1,7.1,7.1,186,202,0,62,0.0,25.0,33
90.00,5105,0.8,0.0,0.9,0,82,0,99,7,8,6.0,3.5,0,25.0,0.0,83,72,20.0,0,24,1.0,6,5,20.0,7.1,7.1,7.1,7.1,7.1,186,202,0,62,0.0,25.0,33
91.50,4722,0.7,0.0,0.7,31,82,0,99,9,7,6.0,3.5,0,25.0,0.0,78,72,20.0,0,25,1.0,6,5,20.0,6.0,6.0,6.0,6.0,6.0,186,195,0,62,0.0,25.0,33
92.50,4366,0.0,0.0,0.0,46,80,0,99,38,4,16.8,3.5,2,25.0,0.0,77,71,20.0,0,25,1.0,6,5,20.0,6.0,6.0,6.0,6.0,6.0,186,195,0,62,0.0,25.0,33
93.75,3784,4.5,3.0,3.4,76,80,0,25,98,7,13.8,3.5,20,23.0,0.7,84,71,20.0,0,24,6.4,7,5,20.0,16.8,16.8,16.8,16.8,16.8,186,195,0,62,0.0,24.0,34
95.50,3754,6.2,16.2,5.7,98,80,0,99,100,7,10.1,3.5,20,26.0,12.1,84,71,14.3,2,24,6.4,7,5,14.2,16.8,16.8,16.8,16.8,16.8,186,197,0,62,0.0,33.0,34
97.50,3981,13.3,16.2,8.4,98,82,0,99,100,11,10.1,3.5,28,26.0,13.7,95,71,14.3,2,37,9.5,7,5,14.6,9.3,9.3,9.3,9.3,9.3,186,197,0,62,0.0,33.0,36
98.50,4142,13.2,16.2,11.9,100,82,0,25,100,13,6.0,3.5,28,22.0,13.7,100,72,14.3,2,37,9.5,7,5,14.6,9.3,9.3,9.3,9.3,9.3,186,197,0,62,0.0,22.0,36
99.50,4274,13.2,16.2,16.0,98,84,0,35,100,13,4.5,3.5,38,28.0,14.2,100,71,14.0,2,37,13.6,7,5,14.2,9.3,9.3,9.3,9.3,9.3,186,197,0,62,0.0,31.0,38
102.00,4396,12.7,16.2,12.6,97,86,0,47,100,11,4.1,3.5,38,31.0,14.5,100,71,12.3,2,41,14.8,7,5,14.1,4.1,4.1,4.1,4.1,4.1,186,197,0,62,0.0,34.0,40
103.00,4577,14.3,16.2,14.1,97,86,0,38,100,10,4.5,3.5,36,28.0,15.6,100,71,12.4,2,41,15.1,7,5,12.1,4.1,4.1,4.1,4.1,4.1,186,197,0,62,0.0,30.0,43
105.00,4815,15.5,15.5,15.5,86,86,0,45,100,11,4.1,3.5,41,27.0,16.2,100,71,12.6,2,41,15.1,7,5,12.3,4.5,4.5,1.1,4.5,4.5,186,197,0,62,0.0,31.0,44
106.00,4878,14.5,15.0,14.6,84,86,0,44,100,11,4.8,3.5,41,27.0,16.3,100,71,12.6,2,45,15.1,7,5,12.7,4.5,4.5,1.1,4.5,4.5,186,197,0,62,0.0,31.0,44
108.00,5139,15.4,14.5,14.9,82,86,0,39,100,11,6.0,3.5,41,24.0,16.3,100,71,12.8,2,42,16.1,7,5,12.7,6.0,6.0,2.6,6.0,6.0,186,197,0,62,0.0,30.0,47
109.00,5253,15.4,14.5,14.9,80,86,0,42,100,11,6.0,3.5,43,24.0,16.3,100,70,12.5,2,44,16.1,7,5,12.6,6.0,6.0,2.6,6.0,6.0,186,203,0,62,0.0,29.0,47
110.00,5401,14.1,13.9,14.6,80,86,0,26,100,12,5.6,3.5,43,23.0,14.6,100,70,12.4,2,45,15.6,7,5,12.2,6.0,6.0,2.6,6.0,6.0,186,203,0,62,0.0,27.0,50
112.50,5761,16.2,0.0,13.5,0,89,0,99,15,12,6.0,3.5,42,25.0,16.3,100,70,12.7,2,24,15.4,7,5,12.7,6.3,6.3,3.0,6.3,6.3,186,203,0,62,0.0,29.0,52
113.50,5533,4.8,0.0,18.3,0,89,0,99,3,12,0.0,3.5,20,21.0,16.3,100,71,12.1,0,24,15.4,7,5,12.1,6.3,6.3,3.0,6.3,6.3,186,205,0,62,0.0,26.0,52
115.50,5152,1.5,0.0,1.8,0,91,0,99,7,11,6.0,3.5,0,25.0,0.0,95,71,20.0,0,24,1.5,7,5,13.5,7.8,7.8,7.8,7.8,7.8,186,205,0,62,0.0,25.0,52
116.50,4970,1.0,0.0,1.1,0,89,0,99,8,10,5.6,3.5,0,25.0,0.0,90,71,20.0,0,24,1.5,7,5,20.0,7.8,7.8,7.8,7.8,7.8,186,205,0,62,0.0,25.0,52
118.00,4443,0.0,0.0,0.0,49,89,0,99,32,6,2.5,3.5,9,25.0,0.0,86,71,20.0,0,24,1.0,7,5,20.0,5.6,5.6,5.6,5.6,5.6,186,205,0,62,0.0,25.0,52
119.00,4314,0.8,6.4,0.3,62,89,0,99,90,5,18.7,3.5,9,25.0,1.5,88,71,20.0,0,26,1.0,7,5,20.0,5.6,5.6,5.6,5.6,5.6,186,199,0,62,0.0,25.0,53
120.00,4033,4.1,12.2,2.8,71,89,0,99,97,7,18.3,3.5,9,22.0,8.9,88,71,20.0,0,26,3.8,7,5,20.0,5.6,5.6,5.6,5.6,5.6,186,198,0,62,0.0,25.0,53
123.00,3743,15.4,15.3,10.4,85,89,0,28,100,12,18.3,3.5,20,22.0,13.0,98,71,14.4,3,36,6.7,7,5,14.7,6.3,7.1,7.1,7.1,7.1,186,199,0,62,0.0,17.0,54
125.00,3853,14.8,15.3,17.0,82,91,0,33,100,14,9.0,3.5,33,20.0,14.9,100,73,11.7,3,36,12.8,6,5,11.9,4.1,7.5,4.1,4.1,4.1,186,199,0,62,0.0,27.0,55
126.50,3968,12.4,14.6,13.3,82,91,0,40,100,12,6.7,3.5,38,26.0,15.3,100,72,12.8,3,35,15.4,6,5,12.7,4.1,7.5,4.1,4.1,4.1,186,199,0,62,0.0,28.0,57
128.50,4049,15.3,13.8,15.2,78,91,0,26,100,14,7.1,3.5,38,24.0,15.6,100,74,12.8,3,35,15.6,6,5,12.7,3.7,7.1,0.3,3.7,3.7,188,199,0,62,0.0,27.0,59
129.50,4098,15.0,7.0,15.2,47,93,0,25,100,12,7.1,3.5,38,24.0,15.6,100,74,12.9,3,34,15.6,6,5,12.9,3.7,7.1,0.3,3.7,3.7,188,206,0,62,0.0,27.0,59
130.50,4273,15.0,7.0,15.2,47,93,0,25,100,12,6.7,3.5,39,25.0,16.8,100,74,13.7,3,30,15.6,6,5,13.7,3.7,7.1,0.3,3.7,3.7,188,207,0,62,0.0,28.0,59
132.50,4002,3.5,0.0,12.2,0,95,0,99,2,12,3.3,3.5,36,23.0,1.0,99,74,12.9,3,24,14.3,6,5,12.8,0.0,0.0,0.0,0.0,0.0,188,207,0,62,0.0,26.0,60
133.50,3863,1.8,0.0,2.4,0,95,0,99,6,12,0.0,3.5,0,25.0,1.0,94,73,20.0,0,24,14.3,6,5,20.0,0.0,0.0,0.0,0.0,0.0,188,207,0,62,0.0,25.0,60
135.50,3587,1.0,0.0,1.0,0,95,0,99,7,11,2.2,3.5,0,25.0,0.0,85,73,20.0,0,24,1.0,7,5,20.0,2.6,2.6,2.6,2.6,2.6,188,207,0,62,0.0,25.0,60
136.25,3484,0.8,0.0,0.9,0,93,0,99,6,11,1.8,3.5,0,25.0,0.0,75,73,20.0,0,24,1.0,7,5,20.0,2.6,2.6,2.6,2.6,2.6,188,207,0,62,0.0,25.0,60
137.75,3243,0.6,0.0,0.6,0,93,0,99,6,10,1.8,3.5,0,25.0,0.0,71,73,20.0,0,24,1.0,7,5,20.0,1.8,1.8,1.8,1.8,1.8,188,207,0,62,0.0,25.0,60
138.75,3133,0.5,0.0,0.6,0,93,0,99,6,10,1.1,3.5,0,25.0,0.0,67,73,20.0,0,24,1.0,7,5,20.0,1.8,1.8,1.8,1.8,1.8,188,202,0,62,0.0,25.0,60
139.25,2998,0.4,0.0,0.4,0,93,0,99,5,9,0.7,3.5,0,25.0,0.0,64,73,20.0,0,24,1.0,7,5,20.0,1.8,1.8,1.8,1.8,1.8,188,202,0,62,0.0,25.0,60
140.75,3031,0.4,0.0,0.3,0,93,0,99,5,9,0.7,3.5,0,25.0,0.0,57,73,20.0,0,24,1.0,7,5,20.0,0.7,0.7,0.7,0.7,0.7,188,202,0,62,0.0,25.0,60
141.25,3011,0.4,0.0,0.3,0,93,0,99,5,9,0.3,3.5,0,25.0,0.0,51,73,20.0,0,24,1.0,7,5,20.0,0.7,0.7,0.7,0.7,0.7,188,202,0,62,0.0,25.0,60
142.75,2972,0.3,0.0,0.3,0,93,0,99,5,7,0.3,3.5,0,25.0,0.0,50,73,20.0,0,24,1.0,7,5,20.0,0.3,0.3,0.3,0.3,0.3,188,202,0,62,0.0,25.0,58
143.25,2963,0.3,0.0,0.3,0,93,0,99,5,6,0.3,3.5,0,25.0,0.0,48,73,20.0,0,24,1.0,7,5,20.0,0.3,0.3,0.3,0.3,0.3,188,202,0,62,0.0,25.0,58
144.75,2934,0.3,0.0,0.3,0,93,0,99,5,5,0.3,3.5,0,25.0,0.0,45,73,20.0,0,24,1.0,9,5,20.0,0.3,0.3,0.3,0.3,0.3,188,202,0,62,0.0,25.0,58
145.25,2921,0.3,0.0,0.3,0,93,0,99,5,5,0.3,3.5,0,25.0,0.0,43,73,20.0,0,24,1.0,9,5,20.0,0.3,0.3,0.3,0.3,0.3,188,202,0,62,0.0,25.0,58
146.25,2915,0.2,0.0,0.1,0,93,0,99,5,5,0.3,3.5,0,25.0,0.0,40,73,20.0,0,24,1.0,9,5,20.0,0.3,0.3,0.3,0.3,0.3,188,202,0,62,0.0,25.0,57
147.75,2885,0.3,0.0,0.1,0,93,0,99,5,5,0.3,3.5,0,25.0,0.0,38,73,20.0,0,25,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,188,202,0,62,0.0,25.0,57
148.25,2834,0.2,0.0,0.1,0,93,0,99,5,5,0.0,3.5,0,25.0,0.0,35,73,20.0,0,25,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,188,202,0,62,0.0,25.0,57
149.75,2660,0.2,0.0,0.1,0,93,0,99,5,5,0.0,3.5,0,25.0,0.0,32,73,20.0,0,24,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,188,202,0,62,0.0,25.0,56
150.25,2569,0.2,0.0,0.1,0,93,0,99,4,5,0.0,3.5,0,25.0,0.0,30,73,20.0,0,24,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,188,203,0,62,0.0,25.0,56
151.75,2381,0.1,0.0,0.1,0,93,0,99,4,5,0.0,3.5,0,25.0,0.0,29,73,20.0,0,24,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,188,203,0,62,0.0,25.0,55
152.25,2301,0.2,0.0,0.1,0,93,0,99,4,5,0.0,3.5,0,25.0,0.0,28,73,20.0,0,24,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,188,203,0,62,0.0,25.0,55
152.75,2211,0.2,0.0,0.1,0,93,0,99,4,6,0.0,3.5,0,25.0,0.0,28,73,20.0,0,24,1.0,9,5,20.0,0.0,0.0,0.0,0.0,0.0,188,203,0,62,0.0,25.0,55
154.75,2064,0.1,0.0,0.1,0,93,0,99,4,6,0.0,3.5,0,25.0,0.0,28,73,20.0,0,24,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,188,203,0,62,0.0,25.0,54
156.75,2291,0.1,0.0,0.1,0,91,0,99,4,6,0.0,3.5,0,25.0,0.0,28,73,20.0,0,24,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,188,203,0,62,0.0,25.0,54
158.25,2279,0.1,0.0,0.0,0,91,0,99,4,7,0.0,3.5,0,25.0,0.0,28,73,20.0,0,24,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,188,203,0,62,0.0,25.0,53
159.25,2278,0.1,0.0,0.0,0,91,0,99,4,7,0.0,3.5,0,25.0,0.0,26,73,20.0,0,24,1.0,10,5,20.0,0.0,0.0,0.0,0.0,0.0,188,203,0,62,0.0,25.0,53
160.25,1926,0.2,0.0,0.1,23,75,0,99,8,5,5.9,3.5,8,20.0,0.0,64,73,14.4,1,25,2.8,7,5,13.9,5.1,5.1,5.1,5.1,5.1,192,203,0,62,0.0,20.0,10
162.25,1961,0.2,0.0,0.1,23,75,0,99,8,5,6.2,3.5,8,20.0,0.0,64,73,14.4,1,25,2.8,7,5,14.1,5.1,5.1,5.1,5.1,5.1,192,203,0,62,0.0,20.0,10
