﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),MHD version 1.62 map v7.1 Stage 1 FMIC 93oct_98ron
122.667,14.6,2.9,-11,0.2,0,0,0,0,0,0,0,72.3,4,100,15.1,15.11,12.8,12.8,0.8,9.3,8.19,8.2,8.8,714.2,1986,5,1.5,3.4,15.4,35.5,37,0
122.776,14.6,2.9,-11,0.2,0,0,0,0,0,0,0,72.2,4,100,14.97,15.19,12.7,12.8,0.8,9.3,8.22,8.3,8.8,714.4,1996,4.6,1.6,3.5,15.4,35.5,37,0
122.919,14.6,2.9,-11,0.2,0,0,0,0,0,0,0,72.3,4,100,14.91,15.26,12.7,12.8,0.8,9.3,8.17,8.2,8.8,716.8,1992,4.4,1.8,3.4,15.4,35.3,37,0
123.041,14.6,2.9,-11,0.2,0,0,0,0,0,0,0,72.7,4,100,14.81,15.22,12.6,12.8,0.8,9.3,8.14,8.2,8.8,718.5,1984,4.1,0.8,3.4,15.4,35.1,37,0
123.173,14.6,2.9,-11,0.2,0,0,0,0,0,0,0,72.7,4,100,14.76,15.23,12.7,12.8,0.8,9.3,8.12,8.2,8.8,716.8,1988,4.2,1.2,3.4,15.4,35.2,37,0
123.289,14.6,89.1,-10.5,0.1,0,0,0,0,0,0,0,72.2,4,100,14.73,15.23,14.8,17.6,0.8,9.3,9.11,11.3,10.3,718.1,1990,4.1,1,5.4,20.2,46.8,40.9,0
123.400,14.6,99.6,-5.7,-0.6,0,0,0,0,0,0,0,70.2,4,100,14.71,15.26,39.9,66.3,0,5.4,23.71,43.9,29.7,790.4,2050,4.1,0.5,17.7,13.5,141.1,34.7,0
123.508,14.6,99.6,-0.5,-0.3,7.9,0,0,0,0,0,0,68.6,4,100,15.72,15.69,72.2,126.8,0,5.4,46.8,82.3,67.7,848,2009,10.3,6.6,72.1,13.5,252,80,0
123.638,14.6,99.6,0,0.1,12,0,0,0,0,0,0,71.3,4,100,13.14,13.44,81,159.9,0,4.7,53.52,105.3,98.4,1018.1,2035,-2.6,-6.8,79.1,10.9,277.3,80,0
123.755,14.6,99.6,0.5,0.6,14.1,0,0,0,0,0,0,73,4,100,13.28,13.15,87.2,175.5,0,4.7,57.58,116.6,118.6,1182.8,2056,-7.5,-12,81,13.1,294.3,80,0
123.881,14.6,99.6,1.1,1.3,12.5,0,0,0,0,0,0,73,4,100,14.23,14.17,90.9,176.1,0,4.7,60.73,118.3,125.6,1389.4,2079,-7.7,-12,81.1,13.5,305.6,80,0
123.996,14.6,99.6,1.8,1.9,12.5,0,0,0,0,0,0,73,4,100,15.1,15.36,97.8,176.7,0,3.9,66.16,120.1,128.2,1573.6,2104,-6.3,-9.1,81,12.4,326.4,80,0
124.115,14.6,99.6,2.5,2.7,12.7,0,0,0,0,0,0,73.7,4,100,16.1,15.95,104.7,177.5,0,3.9,71.64,122.4,130.8,1666.7,2134,-2.7,-6.3,81,12,347,80,0
124.222,14.6,99.6,3.3,3.5,12.7,0,0,0,0,0,0,72.3,4,100,15.86,15.77,111.8,178.1,0,3.9,77.32,124.1,132.9,1787,2157,-2.4,-5.9,81,11.2,374.3,80,0
124.328,14.6,99.6,4.1,4.2,12.8,0,0,0,0,0,0,70.2,4,100,15.79,16.02,117.6,178.8,0,3.9,82.56,126.4,134.8,2020.2,2185,-1.9,-3.9,81,10.9,393.9,80,0
124.439,14.6,99.6,5,5.2,13,0,0,0,0,0,0,71.3,4,100,15.75,15.53,123.3,179.7,0,3.9,88.1,129.8,138,2297.7,2219,-1,-5.7,81,9.8,414.4,80,0
124.566,14.6,99.6,6.1,6.3,13.1,0,0,0,0,0,0,74.1,4,100,15.65,15.67,129.5,180.1,0,3.9,93.72,132.2,140.9,2418.7,2238,-0.9,-4,81.1,8.2,436.2,80,0
124.690,14.6,99.6,6.9,7.7,13.3,0,0,0,0,0,0,73.6,4,100,15.82,15.67,134.2,181.2,0,3.9,99.2,136.3,145,2627.7,2282,0.7,-1.8,81,7.5,453.4,80,0
124.812,14.6,99.6,8.5,9.2,13.5,0,0,0,0,0,0,72.5,4,100,15.82,15.85,144.1,181.9,0,3.1,107.55,139.4,148.7,2844.4,2311,2.5,-1.2,81,4.9,480.3,80,0
124.936,14.6,99.6,10.5,10.9,13.7,0,0,0,0,0,0,74.8,4,100,15.43,15.33,156.2,183,0,2.3,118.79,143.3,152.9,2954.8,2355,1.6,-2.5,81,3,520.1,80,0
125.051,14.6,99.6,11.6,12.6,13.9,0,0,0,0,0,0,77.5,4,100,15.26,15.63,162.1,183.9,0,2.3,125.67,146.9,156.9,2977.3,2398,0.7,-0.9,81,3,536.4,34.9,0
125.181,14.6,99.6,13.4,13.7,14.2,0,0,0,0,0,0,76.4,4,100,15.26,15.42,173.2,185.5,0,1.6,137.82,152,161,2948.2,2460,1,-0.6,81,3,573.2,28,0
125.295,14.6,99.6,14.1,14.4,14.7,0,0,0,0,0,0,74.3,4,100,14.86,15.24,177.7,186.4,0,1.6,143.44,154.1,164.6,2901.4,2504,-0.8,-2.1,81,3,591.4,28.4,0
125.414,14.6,99.6,14.8,15,15,0,0,0,0,0,0,73.9,4,100,14.63,14.67,181.3,186.4,0,0.8,149.08,153.8,166.4,2832.8,2535,-2.6,-3.9,81,2.2,610.3,26.7,0
125.532,14.6,99.6,14.9,15.6,15.4,0,0,0,0,0,0,70.9,4,100,14.56,14.34,180.7,186.3,0,0.8,150.53,154.4,167.4,2758.8,2579,-2.6,-4.9,81,2.2,606.9,27.2,0
125.650,14.6,99.6,15.5,16.2,15.6,0,0,0,0,0,0,71.6,4,100,14.15,14.33,184,186.3,0,0.8,154.87,157,170.3,2731,2608,-3.5,-3.9,80,2.2,623,23.9,0
125.772,14.6,99.6,16.2,16.5,15.7,0,0,0,0,0,0,74.1,4,100,13.82,13.82,187.3,186.2,0,0,160.12,159.5,173.7,2701.8,2651,-4.1,-5,76,2.2,638.2,21.6,0
125.891,14.6,99.6,16.1,16.2,15.5,0,0,0,0,0,0,70.7,4,100,13.57,13.44,187.4,186.1,0,0,165.29,163.4,176.5,2642.9,2717,-4,-5.5,74.8,2.2,642.5,22.1,0
126.022,14.6,99.6,15.3,15.3,15.6,0,0,0,0,0,0,72,4,100,13.25,13.14,181.7,186.1,0,0,163.36,166.6,180.2,2628.5,2771,-3.5,-4.9,79.4,3,629.5,25.9,0
126.141,14.6,99.6,15.1,15.3,15.7,0,0,0,0,0,0,77.3,4,100,12.98,12.99,181,186,0,0,164.42,169.3,183.6,2644.9,2816,-4.6,-4.9,80.7,3,626.3,23.6,0
126.261,14.6,99.6,15.1,15,15.6,0,0,0,0,0,0,70.5,4,100,12.91,12.91,180.8,186,0,0,167.84,172.7,186.5,2642.1,2874,-4.4,-4.9,81,3,626,24.1,0
126.388,14.6,99.6,14.5,14.8,15.6,0,0,0,0,0,0,73.2,4,100,12.83,12.89,177.7,186,0,0,166.67,175.4,189.8,2621.8,2908,-4.5,-4.4,81,3.4,616.1,24,0
126.499,14.6,99.6,14.5,14.7,15.4,0,0,0,0,0,0,67,4,100,12.76,12.86,178.1,186,0,0,171.38,178.6,192.9,2622.9,2972,-4.4,-4.3,81,3.4,618.6,25.3,0
126.629,14.6,99.6,14,14.2,15.3,0,0,0,0,0,0,81.9,4,100,12.61,12.5,175.5,186,0,0,170.21,180.7,195.9,2619.1,3000,-4.4,-4.4,81,3.4,610.2,26.3,0
126.767,14.6,99.6,14.8,14.8,14.9,0,0,0,0,0,0,64.2,4,100,12.46,12.48,183.1,186,0,0,181.06,184.1,199.7,2573.3,3064,-5,-4.2,81,3,630.5,21.4,0
126.885,14.6,99.6,13.6,13.8,14.9,0,0,0,0,0,0,65.6,4,100,12.45,12.39,175,186,0,0,174.96,185.8,203.2,2577.5,3092,-5.2,-4.2,81.1,3.4,605.2,28.6,0
127.009,14.6,99.6,13.6,14.5,14.7,0,0,0,0,0,0,78.5,4,102,12.39,12.22,175.8,186,0,0,177.84,188.5,205.3,2579.4,3127,-5.5,-6,81,3.4,609.6,21.6,0
127.131,14.6,99.6,13.9,14,14.7,0,0,0,0,0,0,62.8,4,102,12.29,12.35,177.8,186,0,0,184.4,191.2,208.5,2547.7,3193,-6.3,-5.3,81,3.4,617.1,26.6,0
127.266,14.6,99.6,13.9,14.2,14.8,0,0,0,0,0,0,80.3,4,102,12.53,12.43,176.9,186,0,0,184.5,194,212.3,2571.5,3230,-6.2,-5.9,81,3.4,614.1,23.7,0
127.393,14.6,99.6,13.9,14.3,15,0,0,0,0,0,0,69,4,102,12.46,12.71,176.6,186,0,0,187,196.8,215,2624.5,3275,-7.3,-5.2,81,3.4,610.8,26.4,0
127.510,14.6,99.6,13.9,14.4,15.2,0,0,0,0,0,0,66.2,4,104,12.65,12.49,174.9,185.8,0,0,188.29,200,217.9,2600.2,3331,-5.8,-5.4,81,3.4,606.3,26.7,0
127.640,14.6,99.6,14.6,14.7,15.3,0,0,0,0,0,0,72.5,4,104,12.61,12.61,179.1,185.7,0,0,196.05,203.2,221.3,2610.9,3386,-6,-4.9,81,3.4,622.6,25.5,0
127.767,14.6,99.6,14.4,14.4,15.4,0,0,0,0,0,0,79.6,4,104,12.39,12.36,176.2,185.6,0,0,194.4,204.9,224.8,2590.7,3419,-7.9,-6.4,81,3.4,611.6,28.6,0
127.888,14.6,99.6,14.5,15,15.6,0,0,0,0,0,0,78.5,4,104,12.35,12.28,175.9,185.5,0,0,197.14,207.7,227.1,2601.7,3465,-8.5,-8,81,3.4,612.8,25.5,0
128.010,14.6,99.6,14.5,14.8,15.8,0,0,0,0,0,0,65.8,4,104,12.69,12.61,174.3,185.4,0,0,199.47,212.1,230.9,2643.7,3541,-6.9,-5.4,81,3.8,608,31.9,0
128.120,14.6,99.6,15.1,15.3,15.8,0,0,0,0,0,0,71.1,4,106,12.45,12.42,178.6,185.4,0,0,203.12,212.1,233.8,2635.8,3528,-6.8,-7.6,81,3.8,622.4,24.9,0
128.248,14.6,99.6,15.1,15.3,16,0,0,0,0,0,0,70.2,4,106,12.5,12.42,177.5,185.3,0,0,205.7,214.3,235.7,2616.9,3580,-7.1,-6.7,81,3.8,620.8,28.3,0
128.360,14.6,99.6,14.9,15.2,16.2,0,0,0,0,0,0,70,4,106,12.48,12.55,174.3,185.1,0,0,206.11,218,239.4,2655.1,3652,-7.2,-6.8,81,3.8,611.6,30.7,0
128.474,14.6,99.6,15.6,16,16.4,0,0,0,0,0,0,65.1,4,106,12.43,12.42,177.6,185.1,0,0,212.13,220.5,241.7,2646.1,3687,-7.6,-6.9,81,3.8,623.2,27.9,0
128.601,14.6,99.6,15.6,15.8,16.5,0,0,0,0,0,0,73,4,108,12.52,12.61,175.8,184.2,0,0,213.92,223.5,245,2618.8,3756,-7,-5.6,81,3.8,618.2,31.6,0
128.736,14.6,99.6,15.6,16.1,16.7,0,0,0,0,0,0,69.9,4,108,12.4,12.45,175,183.4,0,0,213.69,225.6,248.3,2616.7,3785,-7.6,-6.8,81,3.8,610.6,28.7,0
128.863,14.6,99.6,16,16.2,16.7,0,0,0,0,0,0,79.2,4,109,12.68,12.65,177,183.3,0,0,218.16,226,250.3,2601,3816,-5.4,-4.7,81,3.8,619.1,29.6,0
128.978,14.6,99.6,15.8,15.9,16.8,0,0,0,0,0,0,69.9,4,109,12.48,12.5,174.6,182.6,0,0,217.91,227.8,252.7,2627,3860,-6.8,-4.4,81,3.8,611.4,30.8,0
129.090,14.6,99.6,15.8,16.3,16.8,0,0,0,0,0,0,74.3,4,109,12.56,12.45,173.1,181.9,0,0,220.5,229.7,254.5,2619.5,3934,-5.8,-5.5,81,3.8,608.5,29.3,0
129.196,14.6,99.6,15.8,16.4,16.8,0,0,0,0,0,0,68.8,4,111,12.68,12.49,173.1,181.6,0,0,219.9,230.6,256.4,2618.4,3929,-4.7,-3.3,81,3.8,607.7,29.6,0
129.327,14.6,99.6,16.3,16.5,16.8,0,0,0,0,0,0,67.5,4,111,12.46,12.45,176.1,181.1,0,0,225.91,232.3,258.1,2618,3971,-4.7,-3.9,81,3.8,619.5,29.4,0
129.450,14.6,99.6,16.3,17,16.8,0,0,0,0,0,0,71.3,4,111,12.5,12.36,174.7,180.2,0,0,228.53,235,260.5,2578.3,4036,-4.7,-2.8,81,4.5,618.7,27.2,0
129.579,14.6,99.6,16.9,17.2,16.7,0,0,0,0,-3,0,71.4,4,111,12.38,12.25,178.5,179.7,0,0,237.93,236.6,262.8,2542.6,4103,-4.4,-4.2,78.7,4.5,625,27.6,0
129.708,14.6,99.6,16.9,17.1,16.8,0,0,0,0,-2.7,0,68.6,4,113,12.49,12.35,177.8,179.2,0,0,237.95,238,265.3,2495.8,4111,-3.3,-2.9,80,4.5,628,27.6,0
129.831,14.6,55.9,16.9,17,16.8,0,0,0,0,-2.7,0,77.1,4,113,12.45,12.36,176.9,178.6,0,0,238.38,240,267.4,2501.4,4159,-1.8,-1.6,80.8,3.8,619,35.1,0
129.948,14.6,0,16.6,17.5,4.4,0,0,0,0,-2.3,0,76.6,4,115,12.32,12.52,173,102.5,0,0,238.14,138.9,224.1,2331.6,4191,-2.3,-0.2,39.9,-5.6,523.8,13.7,0
130.059,14.6,0,3.4,19.5,0,0,0,0,0,-2,0,80.6,4,115,12.86,12.76,91.4,49.8,0,0,127.93,66.3,126.4,2599.3,4120,-2.1,-1.1,7.7,-4.1,247.4,35.1,0
