﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v8.0 Stage 1+ E30AT_noALP
1185.686,14.1,45.9,2.5,12.5,0,0,0,0,0,0,67.9,3,99,12.71,12.68,99.3,180.1,133.9,1122.2,2698,-9.3,-9.4,71.7,0,319.2,0,80,87.7,20.8,0
1185.798,14.1,53,3.7,16,0,0,0,0,0,0,78.3,3,99,12.23,12.63,104.3,185.2,171.1,1841,2782,-12.9,-10.5,79.2,7.1,363.8,0,80,96.5,22.8,0
1186.315,14.1,57.7,4.9,16.2,0,0,0,0,0,0,75.5,3,99,13.04,12.98,113.1,185.4,185.8,1906.3,2807,-11.5,-9.4,81.3,11.2,391.6,0,80,99.1,17.1,0
1186.431,14.1,99.6,12.2,13.9,0,0,0,0,0,0,71.4,3,99,12.76,13.09,165.4,187,212.9,2806.5,3126,-15.7,-9.9,81,7.9,499.9,0,23.2,40,18.1,0
1186.542,14.1,99.6,13.6,13.7,0,0,0,0,0,0,71.8,3,99,12.94,12.73,175.4,187,219.4,2704.4,3250,-17.4,-13.2,80.9,7.9,516.8,0,19.3,35,18.8,0
1186.661,14.1,99.6,14.2,14.3,0,0,0,0,0,0,77.3,3,99,12.95,12.83,177,187,226,2528.2,3322,-15.9,-12.8,81,7.9,518,0,24.2,40.3,21.9,0
1186.772,14.1,99.6,13.9,14.8,0,0,0,0,0,0,83.1,3,99,13.01,12.81,173.6,187,232.4,2495.6,3381,-19.8,-13.8,81,7.9,513.1,0,26.9,42.9,21.7,0
1186.883,14.1,99.6,14,15.3,0,0,0,0,0,0,66.7,3,99,13.44,12.58,171.8,187,238.8,2513.5,3489,-13.8,-15.8,81,7.9,511.7,0,26.5,42.7,22.5,0
1187.001,14.1,99.6,14.7,15.8,0,0,0,0,0,0,70.5,3,99,12.65,12.95,174.5,187,245.4,2442.7,3581,-17.1,-14.4,81,7.9,516.5,0,26.7,42.6,23.3,0
1187.112,14.1,99.6,15.3,16.5,0,0,0,0,0,0,70.2,3,99,13.06,12.92,176.5,187,252.6,2438.3,3666,-15.9,-13.3,81,7.9,521.5,0,28.7,45.7,24.8,0
1187.223,14.1,99.6,15.9,17.1,0,0,0,0,0,0,67,3,99,12.72,12.81,177.6,187,258.9,2377.9,3742,-16.6,-14.9,81.1,7.9,525.1,0,27.6,44.9,23.9,0
1187.342,14.1,99.6,16.4,17.6,0,0,0,0,0,0,76.2,3,99,13.06,12.53,177.6,187,266.5,2333,3862,-19.5,-16.1,81,7.5,524.1,0,28.9,46.2,25.7,0
1187.459,14.1,99.6,16.9,17.7,0,0,0,0,0,0,67.7,3,99,13.49,12.73,179.4,186.6,274,2320.7,3978,-12.3,-14.2,81,7.9,529.8,0,27.5,43.5,24.3,0
1187.573,14.1,99.6,16.7,17.6,0,0,0,0,0,0,66.7,3,99,12.38,12.4,177.4,186.1,280.7,2260.5,4048,-14.9,-13.5,81,8.2,531.5,0,28.1,44.1,24.6,0
1187.681,14.1,99.6,16.6,17.8,0,0,0,0,0,0,71.1,3,99,12.18,12.66,175.9,185.4,286.9,2240.1,4138,-18.2,-14.5,81,8.2,527,0,31.2,48.6,25.9,0
1187.791,14.1,99.6,16.5,17.8,0,0,0,0,0,0,64.2,3,99,12.75,12.63,174.9,184.9,292.8,2271,4213,-17.3,-14.5,81,8.2,525.9,0,30.2,47.6,25.6,0
1187.902,14.1,99.6,16.4,17.8,0,0,0,0,-3,0,75.7,3,99,12.72,12.72,173.3,184.1,299.4,2262.2,4326,-16.4,-14.4,81,9.4,523.9,0,31.4,47.7,26.9,0
1188.011,14.1,99.6,16.4,17.7,0,0,0,0,-3,0,71.6,3,100,12.69,12.58,172.7,183.5,305.3,2237.9,4421,-20.3,-12.9,81.1,9.4,523.3,0,32.1,48.4,27.7,0
1188.120,14.1,99.6,16.4,17.3,0,0,0,0,-2.7,0,67.4,3,100,12.58,12.43,171.2,183,311.6,2273.4,4508,-19.2,-14.5,81.1,9.4,522.5,0,33.1,49.4,28.8,0
1188.232,14.1,99.6,16.4,17,0,0,0,0,-2.7,0,66.8,3,100,12.49,12.46,171.1,182.1,316.9,2285.8,4584,-20.9,-14.4,81,9.8,519.4,0,33.4,50.1,29.5,0
1188.342,14.1,99.6,16.3,16.8,0,0,0,0,-2.3,0,68.8,3,100,12.69,12.52,169.8,181.3,322.1,2331.5,4677,-20.8,-14.8,81,9.8,519,0,34.2,50.6,30.5,0
1188.452,14.1,99.6,16.2,16.5,0,0,0,0,-2,0,75.9,3,100,12.28,12.52,169.3,180.4,327.6,2377.1,4779,-21,-15,81,10.5,521.1,0,34.4,51.9,31.3,0
1188.570,14.1,99.6,16.2,16.2,0,0,0,0,-2,0,70.5,3,100,12.33,12.49,168.9,179.5,332.8,2357.1,4842,-20.2,-15.7,81,10.5,519.6,0,34.2,50.7,32.1,0
1188.681,14.1,99.6,16.1,16,0,0,0,0,-1.7,0,73.2,3,100,12.43,12.33,168.5,178.8,337.3,2355.4,4937,-21.4,-16.4,81.1,10.5,521.1,0,34.8,52.3,32.9,0
1188.791,14.1,99.6,16,15.8,0,0,0,0,-1.7,0,70.9,3,100,12.33,12.33,168.8,177.8,341.6,2360.9,5012,-21.1,-17,81,10.9,522.1,0,35.2,51.4,33.4,0
1188.911,14.1,99.6,15.6,15.6,0,0,0,0,-1.3,0,75.3,3,100,12.3,12.43,167,176.9,345.8,2372.8,5116,-22.5,-17.2,81.1,10.9,519.8,0,35.7,52.2,33.8,0
1189.020,14.1,99.6,15.5,15.5,0,0,0,0,-1.3,0,69.9,3,100,12.3,12.39,166.6,175.9,349.3,2304.7,5190,-22.7,-16.6,81.1,11.2,518.5,0,36,53.5,34.2,0
1189.130,14.1,99.6,15.3,15.3,0,0,0,0,-1,0,71.1,3,100,12.61,12.42,165.4,174.8,352.9,2281.5,5261,-21.7,-15.6,81,11.2,518.8,0,36.6,53.1,34.7,0
1189.242,14.1,99.6,15.1,15.2,-3,0,0,0,-1,0,70.5,3,100,12.49,12.36,164.5,174.1,356.1,2289.2,5338,-21,-16.2,81,7.9,516.4,0,37.2,53.2,34.9,0
1189.350,14.1,99.6,14.9,15,-3,0,0,0,-0.7,0,73.2,3,102,12.42,12.46,163.9,173.1,359.2,2228.3,5402,-21.2,-13.9,81,7.9,515.9,0,37.6,54,35.2,0
1189.463,14.1,99.6,14.7,14.9,-2.7,0,0,0,-0.7,0,72.9,3,102,12.36,12.52,163,172.2,362.2,2259.6,5474,-19.8,-13.9,81,8.2,514.9,0,37.9,54,35.6,0
1189.571,14.1,99.6,14.5,14.8,-2.7,0,0,0,-0.3,0,73.2,3,102,12.42,12.23,161.3,171.1,365.5,2213.1,5568,-19.3,-13.8,81,9,515.7,0,38.3,55.9,36.1,0
1189.682,14.1,99.6,14.3,14.6,-2.7,0,0,0,-0.3,0,73.7,3,104,12.58,12.36,160.5,170.3,368.2,2193.3,5623,-16.2,-14,81,9,514.2,0,38.2,55.7,36.1,0
1189.794,14.2,99.6,14.2,14.5,-2.3,0,0,0,-0.3,0,73,3,104,12.46,12.33,159.8,169.2,370.7,2158.1,5705,-18,-12.8,81.1,9.8,516.6,0,38.7,56.2,36.2,0
1189.912,14.2,99.6,13.9,14.4,-2.3,0,0,0,0,0,76,3,104,12.39,12.28,158.5,168.4,373.2,2118.8,5765,-16.1,-13.4,81,9.8,511.5,0,39.4,55.9,36.4,0
1190.024,14.2,99.6,13.8,14.3,-2,0,0,0,0,0,72.2,3,104,12.46,12.33,158.1,167.3,375.7,2102.8,5840,-16,-13.6,81.1,10.1,510.8,0,39.7,56.2,36.7,0
1190.139,14.2,99.6,13.6,14.2,-2,0,0,0,0,0,69.3,3,104,12.39,12.39,156.8,166.3,378.1,2057.2,5907,-15.3,-13.4,81,10.1,509.4,0,40.1,56.7,36.7,0
1190.253,14.2,99.6,13.4,14.1,-2,0,0,0,0,0,73.2,3,104,12.33,12.42,155.6,165.6,380,2014.8,5978,-15.2,-13.6,81.1,10.1,507,0,40.6,57.2,36.7,0
1190.361,14.2,99.6,13.2,14,-1.7,0,0,0,0,0,72,3,106,12.33,12.33,154,164.3,382,2030,6037,-14.7,-12.8,81,10.9,502.3,0,41.3,57.6,37.1,0
1190.469,14.2,99.6,13,13.9,-1.7,0,0,0,0,0,68.1,3,106,12.23,12.28,153.1,163.5,383.8,1976.6,6107,-14.6,-13.8,81,10.9,501.2,0,41.5,58.8,37.2,0
1190.582,14.2,99.6,12.9,13.8,-1.7,0,0,0,0,0,70.9,3,106,12.33,12.23,153,162.4,385.1,1926.6,6155,-14.5,-13.5,80.9,10.9,498.5,0,41.4,59,36.9,0
1190.694,14.2,99.6,12.7,13.7,-1.3,0,0,0,0,0,73,3,108,12.23,12.39,151.3,161.2,386.4,1900.6,6219,-14.8,-13,81,11.2,496.5,0,41.9,58.6,37.1,0
1191.410,14.2,99.6,12.6,13.7,-1.3,0,0,0,0,0,71.3,4,108,12.39,12.33,150.8,160,387.6,1956.1,6275,-15.4,-12.7,80.9,11.2,494.7,0,42.3,60.1,37.3,0
1192.020,14.2,0,-10.9,0,0,0,0,0,0,0,70.5,4,113,17.04,16.63,11.4,11.4,19.7,673.5,4789,20,20,7.1,-4.5,4.9,0,45.8,63.4,43.8,0
1192.135,14.2,0,-10.9,0,0,0,0,0,0,0,70.4,4,113,15.42,14.86,11.3,11.4,19.7,560.4,4789,12.5,5.5,7.3,-4.9,4.5,0,45.6,62.1,43.6,0
1192.242,14.2,0,-11,0,0,0,0,0,0,0,66.2,4,113,14.27,14.15,11.2,11.4,19.6,505.8,4781,-3.8,-4.1,7.4,-4.9,4.6,0,45.6,62.1,43.6,0
1192.347,14.2,0,-11,0,0,0,0,0,0,0,64.5,4,111,13.51,13.7,11,11.4,19.5,503,4757,-13,-10.5,7.5,-4.9,3.7,0,45.7,62.1,43.6,0
1192.459,14.2,0,-11,0,0,0,0,0,0,0,64.2,4,111,13.74,14.41,11.2,11.4,19.5,523,4765,-10.1,-0.2,7.7,-4.9,3.9,0,45.6,63.2,43.6,0
1192.571,14.2,0,-10.9,0,0,0,0,0,0,0,72.2,4,111,15.29,15.46,11.3,11.4,19.5,542.2,4756,6.8,12.6,7.6,-4.9,3.9,0,45.7,62.1,43.6,0
1192.682,14.2,0,-11,0,0,0,0,0,0,0,75,4,111,15.8,16.13,11.3,11.2,19.2,616.2,4740,0,0,7.5,-4.9,0,0,45.7,62.2,43.7,0
1192.795,14.2,0,-11,0,0,0,0,0,0,0,73.9,4,111,36.84,37.74,11,11.2,19.1,648.5,4742,0,0,7.4,-4.9,0,0,45.7,62.2,43.7,0
1192.901,14.2,0,-10.9,0,0,0,0,0,0,0,74.5,4,111,234.95,234.95,11.2,11.2,19,683.2,4725,0,0,7.4,-4.9,0,0,45.8,62.2,43.7,0
1193.013,14.2,0,-10.9,0,0,0,0,0,0,0,73.2,4,111,234.95,234.95,11.2,11.2,19,712.7,4718,0,0,7.4,-4.9,0,0,45.8,61.8,43.7,0
1193.121,14.2,0,-10.8,0,0,0,0,0,0,0,72.7,4,111,234.95,234.95,11.2,11.2,18.9,739.9,4705,0,0,7.3,-4.9,0,0,45.8,61.8,43.7,0
1193.231,14.2,0,-10.8,0,0,0,0,0,0,0,72.9,4,111,234.95,234.95,11.1,11.2,18.8,753,4681,0,0,7.3,-4.9,0,0,45.8,61.8,43.7,0
1193.337,14.2,0,-10.8,0,0,0,0,0,0,0,72.7,4,111,234.95,234.95,11.1,11.2,18.7,763.3,4679,0,0,7.3,-4.9,0,0,45.8,62.2,43.7,0
1193.451,14.2,0,-10.8,0,0,0,0,0,0,0,72,4,111,234.95,234.95,11.2,11.1,18.7,766,4656,0,0,7.1,-4.9,0,0,45.8,62.3,43.7,0
1193.559,14.2,0,-10.8,0,0,0,0,0,0,0,73,4,111,234.95,234.95,11.1,11.2,18.7,773,4675,0,0,7.3,-4.9,0,0,45.8,63.3,43.7,0
1193.670,14.2,0,-10.8,0,0,0,0,0,0,0,73.6,4,111,234.95,234.95,11.1,11.1,18.6,774.7,4634,0,0,7.1,-4.9,0,0,45.8,62.3,43.8,0
1193.778,14.2,0,-10.8,0,0,0,0,0,0,0,73.6,4,111,234.95,234.95,11,11.1,18.5,764.9,4636,0,0,7,-4.9,0,0,45.8,62.3,43.8,0
1193.890,14.2,0,-10.8,0,0,0,0,0,0,0,74.5,4,111,234.95,234.95,11.1,11.1,18.5,734.6,4620,0,0,7,-4.9,0,0,45.7,62.2,43.7,0
1194.001,14.2,0,-10.8,0,0,0,0,0,0,0,74.5,4,111,234.95,234.95,11.1,11.1,18.5,739.9,4617,0,0,7,-4.9,0,0,45.7,63.2,43.7,0
1194.110,14.2,0,-10.8,0,0,0,0,0,0,0,74.6,4,111,234.95,234.95,11,11.1,18.4,748.6,4599,0,0,6.9,-4.9,0,0,45.6,62,43.6,0
1194.217,14.2,0,-10.8,0,0,0,0,0,0,0,75,4,111,234.95,234.95,11,11.1,18.4,757.4,4590,0,0,6.9,-4.9,0,0,45.6,63.1,43.6,0
1194.331,14.2,0,-10.8,0,0,0,0,0,0,0,75,4,111,234.95,234.95,11.1,11.1,18.3,764.9,4596,0,0,6.9,-4.9,0,0,45.6,62,43.6,0
1194.437,14.2,0,-10.8,0,0,0,0,0,0,0,75.5,4,111,234.95,234.95,11.1,11.2,18.3,761.7,4566,0,0,6.9,-4.9,0,0,45.5,63,43.5,0
1194.555,14.2,0,-10.8,0,0,0,0,0,0,0,75.3,4,111,234.95,234.95,11.1,11.2,18.3,765.1,4557,0,0,6.9,-4.9,0,0,45.5,63,43.5,0
1194.660,14.2,0,-10.8,0,0,0,0,0,0,0,75.7,4,111,234.95,234.95,11.2,11.2,18.3,764.9,4549,0,0,6.9,-4.9,0,0,45.6,61.6,43.5,0
1194.773,14.2,0,-10.8,0,0,0,0,0,0,0,76,4,111,234.95,234.95,11.1,11.2,18.3,766,4535,0,0,6.9,-4.9,0,0,45.5,61.9,43.5,0
1194.881,14.2,0,-10.8,0,0,0,0,0,0,0,74.8,4,111,234.95,234.95,11.2,11.2,18.2,766,4522,0,0,6.9,-4.9,0,0,45.5,61.9,43.5,0
1194.993,14.2,0,-10.8,0,0,0,0,0,0,0,76.4,4,111,234.95,234.95,11.2,11.2,18.2,739,4516,0,0,6.9,-4.9,0,0,45.5,61.8,43.4,0
1195.101,14.2,0,-10.8,0,0,0,0,0,0,0,76.9,4,111,234.95,234.95,11.1,11.2,18.2,722.5,4512,0,0,6.8,-4.9,0,0,45.5,62.9,43.4,0
1195.210,14.2,0,-10.8,0,0,0,0,0,0,0,76.7,4,111,234.95,234.95,11.2,11.3,18.2,736.3,4481,0,0,6.8,-4.9,0,0,45.4,61.8,43.4,0
1195.320,14.2,0,-10.8,0,0,0,0,0,0,0,76.2,4,111,234.95,234.95,11.2,11.3,18.2,742.1,4487,0,0,6.8,-4.9,0,0,45.4,61.8,43.4,0
1195.432,14.2,0,-10.8,0,0,0,0,0,0,0,76.4,4,111,234.95,234.95,11.2,11.3,18.1,749.7,4468,0,0,6.8,-4.9,0,0,45.4,61.8,43.4,0
1195.540,14.2,0,-10.8,0,0,0,0,0,0,0,76.6,4,111,234.95,234.95,11.2,11.3,18.1,757.4,4460,0,0,6.8,-4.9,0,0,45.4,61.7,43.3,0
1195.650,14.2,0,-10.8,0,0,0,0,0,0,0,76.4,4,111,234.95,234.95,11.2,11.4,18.1,759.5,4443,0,0,6.8,-4.9,0,0,45.4,61.3,43.3,0
1195.760,14.2,0,-10.8,0,0,0,0,0,0,0,76.4,4,111,234.95,234.95,11.3,11.3,18.1,759,4444,0,0,6.8,-4.9,0,0,45.3,62.3,43.3,0
1195.868,14.2,0,-10.7,0,0,0,0,0,0,0,76.9,4,111,234.95,234.95,11.3,11.4,18.1,740.7,4421,0,0,6.8,-4.9,0,0,45.3,62.7,43.3,0
1195.975,14.2,0,-10.7,0,0,0,0,0,0,0,76.9,4,111,234.95,234.95,11.3,11.4,18.1,737.2,4417,0,0,6.8,-4.9,0,0,45.3,62.2,43.2,0
1196.092,14.2,0,-10.7,0,0,0,0,0,0,0,76.2,4,111,234.95,234.95,11.3,11.4,18,746.8,4408,0,0,6.8,-4.9,0,0,45.3,62.6,43.2,0
1196.203,14.2,0,-10.7,0,0,0,0,0,0,0,72.7,4,111,234.95,234.95,11.3,11.4,18,751.9,4387,0,0,6.8,-4.9,0,0,45.2,61.6,43.2,0
1196.311,14.2,0,-10.7,0,0,0,0,0,0,0,78,4,111,234.95,234.95,11.3,11.4,18,757.4,4375,0,0,6.7,-4.9,0,0,45.2,62.5,43.1,0
1196.420,14.2,0,-10.7,0,0,0,0,0,0,0,77.1,4,111,234.95,234.95,11.4,11.5,18,759,4367,0,0,6.7,-4.9,0,0,45.2,62.5,43.1,0
1196.534,14.2,0,-10.7,0,0,0,0,0,0,0,76.4,4,111,234.95,234.95,11.4,11.5,17.9,757.4,4356,0,0,6.8,-4.9,0,0,45.2,62.5,43.1,0
1196.643,14.2,0,-10.7,0,0,0,0,0,0,0,76.2,4,111,234.95,234.95,11.4,11.5,17.9,743.3,4341,0,0,6.7,-4.9,0,0,45.1,62.5,43.1,0
1196.752,14.2,0,-10.7,0,0,0,0,0,0,0,76.9,4,111,234.95,234.95,11.5,11.5,17.9,751.2,4334,0,0,6.7,-4.9,0,0,45.1,61.4,43.1,0
1196.861,14.2,0,-10.7,0,0,0,0,0,0,0,76.6,4,111,234.95,234.95,11.6,11.5,17.9,756.4,4323,0,0,6.7,-4.5,0,0,45.1,61.4,43.1,0
1196.972,14.2,0,-10.7,0,0,0,0,0,0,0,77.5,4,111,234.95,234.95,11.6,11.6,17.8,759.5,4300,0,0,6.7,-3.4,0,0,45.1,61.3,43,0
1197.080,14.2,0,-10.7,0,0,0,0,0,0,0,76.9,4,111,234.95,234.95,11.4,11.6,17.8,762.5,4291,0,0,6.6,-4.9,0,0,45,61.3,43,0
1197.188,14.2,0,-10.7,0,0,0,0,0,0,0,77.3,4,111,234.95,234.95,11.5,11.6,17.8,747.7,4284,0,0,6.6,-4.5,0,0,45,61.3,43,0
1197.301,14.2,0,-10.7,0,0,0,0,0,0,0,77.6,4,111,234.95,234.95,11.5,11.6,17.8,719.7,4267,0,0,6.6,-3.8,0,0,45,61.2,42.9,0
1197.408,14.2,0,-10.7,0,0,0,0,0,0,0,77.1,4,111,234.95,234.95,11.5,11.6,17.7,722.5,4255,0,0,6.6,-3.8,0,0,44.9,61.2,42.9,0
1197.520,14.2,0,-10.7,0,0,0,0,0,0,0,76.4,4,111,234.95,234.95,11.6,11.6,17.7,735.5,4245,0,0,6.6,-3.4,0,0,44.9,61.2,42.9,0
1197.626,14.2,0,-10.7,0,0,0,0,0,0,0,75.9,4,111,234.95,234.95,11.6,11.7,17.7,741.3,4229,0,0,6.6,-3.4,0,0,44.9,62.2,42.9,0
1197.736,14.2,0,-10.7,0,0,0,0,0,0,0,75.3,4,111,234.95,234.95,11.5,11.7,17.7,748.6,4210,0,0,6.6,-3.8,0,0,44.9,61.1,42.8,0
1197.848,14.2,0,-10.7,0,0,0,0,0,0,0,75,4,111,234.95,234.95,11.6,11.7,17.7,758.1,4205,0,0,6.6,-3.8,0,0,44.8,62.1,42.8,0
1197.961,14.2,0,-10.7,0,0,0,0,0,0,0,75.2,4,111,234.95,234.95,11.6,11.7,17.6,761.7,4193,0,0,6.6,-3.8,0,0,44.8,62.1,42.8,0
1198.074,14.2,0,-10.7,0,0,0,0,0,0,0,75.9,4,111,234.95,234.95,11.6,11.8,17.6,751.2,4168,0,0,6.5,-3.4,0,0,44.7,62,42.7,0
1198.182,14.2,0,-10.7,0,0,0,0,0,0,0,76,4,111,234.95,234.95,11.6,11.8,17.6,725.9,4169,0,0,6.5,-3,0,0,44.8,61,42.7,0
1198.284,14.2,0,-10.7,0,0,0,0,0,0,0,76.9,4,111,234.95,234.95,11.7,11.8,17.6,726.9,4152,0,0,6.5,-3,0,0,44.7,62,42.7,0
1198.390,14.2,0,-10.7,0,0,0,0,0,0,0,75.7,4,111,234.95,234.95,11.7,11.8,17.5,738.1,4136,0,0,6.6,-3,0,0,44.7,61.9,42.7,0
1198.502,14.2,0,-10.7,0,0,0,0,0,0,0,75.3,4,111,234.95,234.95,11.7,11.8,17.5,746.8,4128,0,0,6.5,-2.2,0,0,44.7,60.9,42.7,0
1198.606,14.2,0,-10.7,0,0,0,0,0,0,0,75.9,4,111,234.95,234.95,11.7,11.8,17.5,753.7,4112,0,0,6.6,-2.2,0,0,44.6,60.8,42.6,0
1198.713,14.2,0,-10.7,0,0,0,0,0,0,0,76.7,4,111,234.95,234.95,11.8,11.9,17.4,734,4098,0,0,6.5,-1.9,0,0,44.6,60.8,42.6,0
1198.821,14.2,0,-10.7,0,0,0,0,0,0,0,77.1,4,111,234.95,234.95,11.8,11.9,17.4,715.4,4082,0,0,6.6,-2.2,0,0,44.5,61.8,42.5,0
1198.931,14.2,0,-10.7,0,0,0,0,0,0,0,76.6,4,111,234.95,234.95,11.8,11.9,17.4,725.3,4075,0,0,6.6,-1.9,0,0,44.5,61.8,42.5,0
1199.038,14.2,0,-10.7,0,0,0,0,0,0,0,75.7,4,111,234.95,234.95,11.8,11.9,17.4,734.4,4061,0,0,6.6,-1.5,0,0,44.5,60.7,42.5,0
1199.151,14.2,0,-10.7,0,0,0,0,0,0,0,75.7,4,109,234.95,234.95,11.8,11.9,17.3,741.6,4047,0,0,6.5,-1.9,0,0,44.5,60.7,42.5,0
1199.263,14.2,0,-10.7,0,0,0,0,0,0,0,75.5,4,111,234.95,234.95,11.8,11.9,17.3,749.4,4036,0,0,6.5,-1.5,0,0,44.4,60.6,42.4,0
