﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v9.0 Stage 2+ E30 b1ㄣ
376.931,14.2,33.3,-2.3,0,0,0,0,0,0,0,0,82.9,3,93,14.51,14.79,45.8,68.4,46.3,786.1,2751,-2.6,-3,15.7,24.8,164.7,0,149,14.3,29.8,14.3,0
377.058,14.2,55.6,1.3,5,0,-2.7,0,0,0,0,0,81.2,3,93,12.71,13.51,89.5,122,98.1,1046.4,2750,-6.6,-3.1,75.1,-3,235.3,0,149,80,80.4,15.7,0
377.175,14.2,80.1,1.6,14.2,0,-2.7,0,0,0,0,0,83.5,3,93,11.66,11.89,89.9,181.6,144.1,1492.6,2834,-12,-12,79.5,13.9,281.6,0,149,80,96.8,21.3,0
377.294,14.2,93.1,3.4,16.1,0,-2.7,0,0,0,0,0,83.5,3,93,12.95,13.01,103.1,199.9,186.4,1592.6,2853,-12,-11.9,81.1,13.5,325.2,0,149,80,97.1,21.8,0
377.419,14.2,99.6,4.5,16.6,0,-2.7,0,0,0,0,0,82.6,3,93,12.66,13.35,110.9,201.6,204.5,2021.9,2904,-12,-12,81.1,12.8,350.4,0,149,80,97.1,22.6,0
377.547,14.2,99.6,5.3,16.8,0,-2.7,0,0,0,0,0,83.5,3,93,13.47,14.07,116,203.8,214.6,2425,2965,-12,-8.9,81.1,12.4,372.3,0,149,80,97.5,21.3,0
377.670,14.2,99.6,7.4,16.7,0,-2.7,0,0,0,0,0,83.5,3,93,14.15,14.44,131.1,205,221.9,2742.2,3036,-8.9,-4.8,81.1,10.5,423.7,0,149,80,97.6,21.7,0
377.784,14.2,99.6,9.4,16.7,0,-2.7,0,0,0,0,0,84.9,3,93,13.47,13.51,145.9,205,228.2,2959.9,3094,-11.5,-7.5,81,9,450.1,0,149,80,97.6,22.2,0
377.909,14.2,99.6,11.2,16.6,0,-2.7,0,0,0,0,0,78.5,3,93,13.14,13.04,159.1,205,234,2915.5,3165,-13.9,-10,81,8.2,446.3,0,149,80,97.6,22.7,0
378.024,14.2,99.6,13.7,16.4,0,-2.7,0,0,0,0,0,87.2,3,93,12.79,13.08,175.7,205,240.4,2830.1,3246,-17.3,-10.1,81,8.2,476.1,0,149,40.3,57,23.3,0
378.146,14.2,99.6,15.1,16.4,0,-2.7,0,0,0,0,0,88.6,3,93,12.81,12.89,183.8,205,247.7,2658.1,3357,-18.5,-10.1,81,8.2,494,0,149,21.9,37.7,24.2,0
378.269,14.2,99.6,15.7,16.7,0,-2.3,0,0,0,0,0,70.9,3,93,13.09,12.49,187,205,254.9,2499.9,3428,-16,-13.4,81,8.2,499.9,0,149,27.8,42.6,26.3,0
378.389,14.2,99.6,16.3,16.9,0,-2,0,0,0,0,0,91.8,3,93,12.88,12.43,187.6,204.9,262.9,2365.7,3539,-16.1,-10.7,81,8.2,503.6,0,149,27.2,41.9,26.4,0
378.510,14.2,99.6,16.8,17.1,0,-2,0,0,0,0,0,77.1,3,93,13.26,12.12,188.9,204.6,270.4,2324.1,3615,-13.5,-16.3,81,8.2,508,0,149,28.3,43.3,27.7,0
378.628,14.2,99.6,16.8,17.4,0,-1.7,0,0,0,0,0,82.4,3,93,12.45,13.09,185.7,204.2,277.3,2300,3711,-17.3,-11.8,81,8.2,506,0,149,29.2,44.3,29,0
378.748,14.2,99.6,17.3,17.9,0,-1.3,0,0,0,0,0,72.3,3,93,12.98,12.29,186.5,203.9,284.3,2310.3,3794,-14.9,-15.6,81,8.2,507.5,0,149,30.5,45.7,30.4,0
378.868,14.2,99.6,17.9,18.2,0,-1,0,0,0,0,0,81,3,93,12.4,12.99,187.7,203.4,291.2,2284.2,3887,-17.5,-15.6,80.9,8.2,511.4,0,149,29.4,45.3,29.9,0
378.986,14.2,99.6,18.3,18.2,0,-1,0,0,0,0,0,87.5,3,93,13.42,12.53,189.4,203,298.8,2292.8,4003,-17.5,-12.7,81,8.2,517.9,0,149,30.9,46.1,31.4,0
379.108,14.2,99.6,18,18.2,0,-0.7,0,0,0,0,0,85.6,3,93,12.86,12.36,188.1,202.7,306.1,2245.6,4078,-13.3,-13.9,81,8.2,514.8,0,149,32.7,47.7,32.3,0
379.232,14.2,99.6,17.8,18.2,0,-0.3,0,0,0,0,0,72,3,93,12.52,12.95,184.6,202.4,313.1,2225.6,4167,-15.3,-12.7,81,8.2,514,0,149,35,50.3,33.2,0
379.360,14.2,99.6,17.7,18.2,0,-0.3,0,0,0,0,0,70.7,3,93,12.69,12.55,182.5,202,320.3,2257,4235,-15.7,-13.6,81,8.2,510.8,0,149,34.8,51.2,34,0
379.490,14.2,99.6,17.7,18.2,0,0,0,0,0,0,0,90,3,93,12.66,12.98,182.3,201.6,327.9,2266.9,4354,-16,-11.3,81,8.6,513.2,0,149,36.5,51.6,35.6,0
379.607,14.2,99.6,17.7,18.2,-3,0,0,0,0,0,0,80.5,3,93,12.49,12.49,180.8,201.2,335,2268.4,4458,-16.5,-11.3,81,5.2,512.5,0,149,37.1,53.4,36.3,0
379.730,14.2,99.6,17.7,18.2,-3,0,0,0,0,0,0,73.4,3,93,12.55,12.52,180.4,200.8,341.4,2293.7,4520,-17,-14.3,81,5.6,510.6,0,149,37.8,54.2,37.4,0
379.849,14.2,99.6,17.7,18.2,-2.7,0,0,0,0,0,0,84.2,3,93,12.46,12.55,179.4,200,346.7,2342.3,4617,-17.7,-13.5,81,6,511.9,0,149,39.1,55.2,38.2,0
379.968,14.2,99.6,17.7,18.2,-2.7,0,0,0,0,0,0,81.5,3,93,12.52,12.46,179.2,199.3,351.5,2330.3,4681,-17.6,-14.4,81,6,510.2,0,149,40.4,56.4,38.8,0
380.088,14.2,99.6,17.7,18.2,-2.3,0,0,0,0,0,0,79.7,3,93,12.36,12.2,178.9,198.2,356.6,2371,4785,-19.1,-16.3,81,7.1,516,0,149,42.9,58.5,40,0
380.209,14.2,99.6,17.7,18.2,-2,0,0,0,0,0,0,75.2,3,93,12.23,12.2,179,197.5,361.7,2393.5,4843,-21.4,-17.6,81,7.1,517.3,0,149,43,59.6,40.6,0
380.330,14.2,99.6,17.5,18.2,-2,0,0,0,0,0,0,79.6,3,95,12.3,12.33,178.2,196.9,365.7,2412,4930,-22.3,-17.8,81,7.1,516.1,0,149,44,59.2,41.3,0
380.455,14.2,99.6,17.2,18.2,-1.7,0,0,0,0,0,0,72.2,3,95,12.39,12.28,176.1,195.9,370.5,2436.6,5010,-22.9,-18.3,81,7.5,513.8,0,149,46.3,61.5,42.1,0
380.574,14.2,99.6,17,18.2,-1.7,-3,0,0,0,0,0,83.8,3,95,12.3,12.23,175.6,195,374.7,2464.4,5083,-23.3,-18.8,81,7.5,511.4,0,149,47.9,63.6,42.6,0
380.700,14.2,99.6,16.8,18.2,-1.3,-3,0,0,0,0,0,79.7,3,97,12.43,12.36,175,194.4,378.5,2502,5147,-23.1,-18.7,81,7.9,511.5,0,149,46.7,63,42.8,0
380.833,14.2,99.6,16.5,18.2,-1.3,-2.7,0,0,0,0,0,82,3,97,12.36,12.39,173.8,193.1,382.5,2489.4,5230,-22.9,-18.4,81,7.9,511.4,0,149,51.1,66.9,43.8,0
380.960,14.2,97.1,16.3,18.2,-1,-2.7,0,0,0,0,0,75.7,3,97,12.43,12.42,172.7,192.5,386.5,2409.3,5310,-22,-18.4,81,8.6,512.7,0,149,49.3,65.1,44.2,0
381.081,14.2,97.1,16,18.2,-1,-2.3,0,0,0,0,0,78.3,3,99,12.39,12.39,171,191.6,389.9,2409.2,5370,-22.3,-16.3,81,8.6,511.3,0,149,52,67.9,44.7,0
381.208,14.2,97.5,16,18.2,-0.7,-2,0,0,-3,0,0,74.5,3,99,12.3,12.55,171.4,190.6,393.1,2383.1,5443,-22.1,-16.7,81,9,509.3,0,149,51.7,68.4,45.5,0
381.329,14.2,97.9,15.8,18.2,-0.7,-2,0,0,-3,0,0,71.8,3,100,12.55,12.15,170.1,190,396.4,2374.2,5517,-20.4,-17.4,80.9,9.8,509,0,149,52.7,70,46,0
381.449,14.2,97.9,15.6,18.2,-0.3,-1.7,0,0,-2.7,0,0,75.3,3,100,12.18,12.61,169.6,189.2,399.3,2392.5,5558,-22.1,-15.8,81,10.1,511.4,0,149,54.3,70.6,46.3,0
381.564,14.2,97.9,15.4,18.2,-0.3,-1.7,0,0,-2.7,0,0,78,3,100,12.39,12.18,167.6,188.2,402.6,2384.8,5646,-20.9,-17.1,81,10.1,509.3,0,149,57.2,73.7,47,0
381.684,14.2,97.9,15.2,18.2,0,-1.7,0,0,-2.3,0,0,77.8,3,100,12.18,12.28,166.7,187.7,405.3,2344.5,5693,-21.6,-17.2,81.1,10.5,509.8,0,149,59.7,76.8,47.1,0
381.808,14.2,98.2,15.1,18.2,-3.3,-1.3,0,0,-2.3,0,0,76.6,3,100,12.36,12.36,166.3,187,407.8,2306.1,5745,-21.1,-16.2,81,6.8,506.7,0,149,57.6,73.4,47.7,0
381.931,14.2,98.2,14.9,18.2,-3.3,-1.3,0,0,-2,0,0,76.7,3,102,12.28,12.26,164.5,186.4,410.8,2264.1,5819,-21.4,-15.9,81,6.8,505.4,0,149,58.7,75.6,48.1,0
382.047,14.2,99.3,14.8,18,-3.3,-1,0,0,-2,0,0,75.2,3,102,12.28,12.2,164.4,185.3,413.7,2243.6,5886,-21.2,-16.8,80.9,7.1,503,0,149,59,75,48.7,0
382.169,14.2,98.7,14.6,17.9,-3,-1,0,0,-2,0,0,75,3,104,12.2,12.23,163.5,184.9,416.5,2182.3,5925,-21.6,-17.1,81,7.5,504.8,0,149,59.1,76.1,48.5,0
382.301,14.2,99,14.4,17.8,-3,-0.7,0,0,-1.7,0,0,76.7,3,104,12.2,12.49,162.8,184.3,418.7,2203,5968,-21.1,-17.1,81,7.5,503.8,0,149,62.1,77.7,48.8,0
382.419,14.2,99.6,14.2,17.7,-2.7,-0.7,0,0,-1.7,0,0,75.3,4,104,12.2,12.39,161.3,183.6,421,2173.9,6037,-21.2,-17.4,81,8.2,502.4,0,149,60.4,75.8,49.5,0
382.536,14.2,99.6,14.1,17.6,-2.7,-0.7,0,0,-1.3,0,0,75.2,4,104,12.1,12.28,160.5,183.1,424.3,2140.1,6103,-21.6,-18,81,8.2,500.6,0,149,61.1,76.6,50,0
382.661,14.2,99.6,13.9,17.5,-2.7,-0.3,0,0,-1.3,0,0,74.3,4,106,12.23,12.33,159.3,182.7,427.2,2166.6,6176,-21.4,-18,81,8.6,499.3,0,149,65.3,81.7,50,0
382.774,14.2,98.2,13.8,17.5,-2.3,-3.7,0,0,-1.3,0,0,77.1,4,106,12.12,12.05,158.7,182.1,430.4,2159.6,6225,-23.5,-18,81,9,496.8,0,149,62.6,78.3,50.6,0
382.900,14.2,95.1,13.8,17.5,-2.3,-3.7,0,0,-1,0,0,76.2,4,108,12.3,11.99,158.1,181.5,433.7,2143.5,6302,-23.5,-18.7,81.1,9.4,495.8,0,149,63.1,79.8,51.2,0
383.025,14.2,94.6,14.4,17.7,-2.3,-3.3,0,0,-1,0,0,75.7,4,108,12.42,12.42,161.3,182.4,433.3,2175.6,6201,-23,-17.6,81,-0.4,426.1,0,149,61.9,76.3,49.9,0
383.148,14.2,83,15,18.2,-2,-3.3,0,0,-1,0,0,79,4,109,12.15,12.15,163.9,186.8,426.7,2288.6,5757,-24.5,-20,81,-1.1,432.3,0,149,53.8,68.2,47.8,0
383.264,14.2,53.7,16.2,18.2,-2,-3,0,0,-0.7,0,0,79,4,109,12.3,12.42,168.9,194.2,405.3,2282.5,5141,-22.9,-17.1,81,-0.4,430.1,0,149,44.9,59.7,43.2,0
383.383,14.2,27,18,12,-1.7,-3,0,0,-0.7,0,0,79.7,4,111,12.15,12.18,178.4,143.7,361.4,2330.6,5002,-12,-12,79.4,4.1,504.7,0,149,18.5,33.6,29.6,0
383.508,14.2,28,7.6,1.8,-1.3,-2.7,0,0,-0.3,0,0,84.7,4,111,10.9,11.4,117.7,82.2,246.9,2339,4818,-12,-12,14.1,-7.9,278.6,0,149,12.5,26.4,20.1,0
383.631,14.2,45.4,-0.6,8.4,-1.3,-2.7,0,0,0,0,0,81.7,4,111,13.34,14.47,70.5,125.5,175.7,1579.4,4883,-12,-12,15.3,19.5,199.7,0,149,13.7,28,17.2,0
383.761,14.2,28.6,10.9,5.1,-1,-2.3,0,0,0,0,0,66.3,4,113,12.39,12.43,134.6,108.3,228.3,1724.9,4994,-12,-12,54.2,-3,422,0,149,11.2,26.2,17.9,0
383.889,14.2,0,-1.2,0,-1,-2,0,0,0,0,0,83.5,4,113,13.01,13.01,67.6,34.5,124.9,2032.3,4774,-12,-12,7.8,-7.1,121.2,0,149,14.7,29.9,14.7,0
384.005,14.2,0,-10.2,0,0,0,0,0,0,0,0,82.4,4,113,12.42,12.39,15.5,14.4,47.9,1533.6,4786,-12,-12,4.5,22.9,46.8,0,149,42.8,58.1,42.6,0
384.125,14.2,0,-11,0,0,0,0,0,0,0,0,81.5,4,113,11.86,12.66,11,11.4,25.4,1386,4726,-12,-12,4.9,-3,13.3,0,149,43.8,59.2,43.6,0
384.248,14.2,0,-11.1,0,0,0,0,0,0,0,0,83.7,4,113,11.66,13.51,10.7,11.4,20.3,1286.8,4758,-12,-12,7.1,-4.9,3.8,0,149,44,59.4,43.8,0
384.375,14.2,0,-11,0,0,0,0,0,0,0,0,82.4,4,113,12.86,14.47,11.2,11.4,19.3,1159.6,4723,-12,-2.7,7.3,-4.9,3.8,0,149,43.8,59.2,43.6,0
384.497,14.2,0,-11,0,0,0,0,0,0,0,0,83.5,4,113,14.01,15.75,11.1,11.4,19.1,1040.4,4724,0.7,11.2,7.3,-4.9,4.2,0,149,43.8,58.8,43.6,0
384.624,14.2,0,-11,0,0,0,0,0,0,0,0,83.1,4,113,13.45,15.46,11.1,11.4,19,886.2,4710,-1.1,7.6,7.3,-4.9,3.4,0,149,43.8,59.2,43.6,0
384.745,14.2,0,-11,0,0,0,0,0,0,0,0,82.9,4,113,12.48,14.33,10.9,11.2,18.7,835.7,4674,0,0,7.4,-4.9,0,0,149,43.9,58.9,43.7,0
384.865,14.2,0,-11,0,0,0,0,0,0,0,0,81.9,4,113,14.33,42.89,11.1,11.2,18.5,834.6,4679,0,0,7.4,-4.9,0,0,149,43.9,58.9,43.7,0
384.985,14.2,0,-10.9,0,0,0,0,0,0,0,0,81.7,4,113,186.37,234.95,11.2,11.1,18.4,827,4657,0,0,7.4,-4.9,0,0,149,43.9,58.9,43.7,0
385.105,14.2,0,-10.9,0,0,0,0,0,0,0,0,82.6,4,113,234.95,234.95,11.3,11.1,18.3,818.2,4630,0,0,7.3,-4.9,0,0,149,43.9,60.3,43.7,0
385.228,14.2,0,-10.9,0,0,0,0,0,0,0,0,82.6,4,111,234.95,234.95,11.3,11.1,18.2,814.8,4622,0,0,7,-4.9,0,0,149,43.9,59.8,43.7,0
385.349,14.2,0,-10.9,0,0,0,0,0,0,0,0,81.5,4,111,234.95,234.95,11.1,11.1,18.2,809.5,4607,0,0,6.8,-4.9,0,0,149,43.8,58.8,43.6,0
385.469,14.2,0,-10.9,0,0,0,0,0,0,0,0,82.8,4,111,234.95,234.95,11,11.1,18.1,804.2,4589,0,0,6.8,-4.9,0,0,149,43.8,58.7,43.6,0
385.588,14.2,0,-10.9,0,0,0,0,0,0,0,0,82.4,4,111,234.95,234.95,11,11.2,18.1,796.5,4567,0,0,6.8,-4.9,0,0,149,43.7,59.7,43.5,0
385.706,14.2,0,-10.8,0,0,0,0,0,0,0,0,81.9,4,111,234.95,234.95,11.1,11.2,18.1,790.4,4557,0,0,6.8,-4.9,0,0,149,43.7,60.1,43.5,0
385.828,14.2,0,-10.8,0,0,0,0,0,0,0,0,81.9,4,111,234.95,234.95,11.1,11.2,18,779.1,4543,0,0,6.8,-4.9,0,0,149,43.7,60,43.5,0
385.949,14.2,0,-10.8,0,0,0,0,0,0,0,0,81.4,4,111,234.95,234.95,11.1,11.2,18,775.5,4527,0,0,6.8,-4.9,0,0,149,43.7,59,43.5,0
386.069,14.2,0,-10.8,0,0,0,0,0,0,0,0,82.4,4,111,234.95,234.95,11.2,11.3,18,770.4,4509,0,0,6.8,-4.9,0,0,149,43.6,58.9,43.4,0
386.189,14.2,0,-10.8,0,0,0,0,0,0,0,0,82.2,4,111,234.95,234.95,11.2,11.3,18,769.4,4493,0,0,6.8,-4.9,0,0,149,43.6,59.9,43.4,0
386.308,14.2,0,-10.8,0,0,0,0,0,0,0,0,82.8,4,111,234.95,234.95,11.2,11.3,17.9,762.5,4483,0,0,6.7,-4.9,0,0,151,43.6,58.9,43.4,0
386.429,14.2,0,-10.8,0,0,0,0,0,0,0,0,82.8,4,111,234.95,234.95,11.2,11.3,17.9,771.2,4462,0,0,6.8,-4.9,0,0,151,43.5,59.9,43.3,0
386.549,14.2,0,-10.8,0,0,0,0,0,0,0,0,82.8,4,111,234.95,234.95,11.3,11.4,17.9,774.7,4440,0,0,6.8,-4.9,0,0,151,43.5,58.8,43.3,0
386.668,14.2,0,-10.8,0,0,0,0,0,0,0,0,83.1,4,111,234.95,234.95,11.3,11.4,17.9,767.1,4441,0,0,6.7,-4.9,0,0,151,43.5,58.8,43.3,0
386.790,14.2,0,-10.8,0,0,0,0,0,0,0,0,81.9,4,111,234.95,234.95,11.3,11.4,17.8,756.3,4437,0,0,6.8,-4.9,0,0,151,43.5,58.8,43.3,0
386.910,14.2,0,-10.8,0,0,0,0,0,0,0,0,81.4,4,111,234.95,234.95,11.4,11.4,17.8,748.6,4407,0,0,6.8,-4.9,0,0,151,43.4,58.7,43.2,0
387.030,14.2,0,-10.8,0,0,0,0,0,0,0,0,82,4,111,234.95,234.95,11.3,11.5,17.8,758.4,4374,0,0,6.7,-4.9,0,0,151,43.4,58.7,43.2,0
387.159,14.2,0,-10.8,0,0,0,0,0,0,0,0,81.9,4,111,234.95,234.95,11.4,11.5,17.7,769.4,4365,0,0,6.7,-4.9,0,0,151,43.3,58.7,43.2,0
387.281,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.4,4,111,234.95,234.95,11.4,11.5,17.7,762.8,4351,0,0,6.7,-4.5,0,0,151,43.3,58.6,43.1,0
387.409,14.2,0,-10.8,0,0,0,0,0,0,0,0,83.3,4,111,234.95,234.95,11.4,11.5,17.7,750.2,4345,0,0,6.7,-4.9,0,0,151,43.3,59,43.1,0
387.530,14.2,0,-10.7,0,0,0,0,0,0,0,0,82,4,111,234.95,234.95,11.5,11.5,17.7,748.6,4324,0,0,6.7,-4.5,0,0,151,43.2,59.6,43.1,0
387.652,14.2,0,-10.7,0,0,0,0,0,0,0,0,81.5,4,111,234.95,234.95,11.4,11.6,17.6,759,4302,0,0,6.6,-4.9,0,0,151,43.2,59.6,43,0
387.780,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.6,4,111,234.95,234.95,11.5,11.6,17.6,772.1,4281,0,0,6.6,-3.8,0,0,151,43.1,59.5,43,0
387.909,14.2,0,-10.7,0,0,0,0,0,0,0,0,83.5,4,111,234.95,234.95,11.6,11.6,17.6,777.4,4265,0,0,6.6,-3.4,0,0,151,43.1,58,42.9,0
388.024,14.2,0,-10.7,0,0,0,0,0,0,0,0,81.9,4,111,234.95,234.95,11.6,11.6,17.5,769.6,4250,0,0,6.7,-3.4,0,0,151,43.1,58.4,42.9,0
388.148,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.6,4,111,234.95,234.95,11.6,11.7,17.5,773.7,4223,0,0,6.6,-3.4,0,0,151,43,58.3,42.8,0
388.268,14.2,0,-10.7,0,0,0,0,0,0,0,0,82,4,111,234.95,234.95,11.6,11.7,17.4,777.4,4213,0,0,6.6,-3,0,0,151,43,59.4,42.8,0
388.389,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.4,4,111,234.95,234.95,11.6,11.7,17.4,764.5,4188,0,0,6.6,-3.4,0,0,151,42.9,59.3,42.8,0
388.505,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.9,4,111,234.95,234.95,11.7,11.7,17.4,750.2,4179,0,0,6.5,-3,0,0,151,42.9,58.3,42.8,0
388.625,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.4,4,111,234.95,234.95,11.6,11.8,17.4,737.7,4166,0,0,6.5,-3,0,0,151,42.9,59.3,42.7,0
388.745,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.6,4,111,234.95,234.95,11.7,11.8,17.3,731.9,4150,0,0,6.5,-2.2,0,0,151,42.9,58.2,42.7,0
388.870,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.8,4,111,234.95,234.95,11.7,11.8,17.3,746.8,4137,0,0,6.5,-3,0,0,151,42.8,59.2,42.7,0
388.992,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.4,4,111,234.95,234.95,11.7,11.8,17.3,754.6,4128,0,0,6.5,-2.2,0,0,151,42.8,58.1,42.7,0
389.121,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.4,4,111,234.95,234.95,11.7,11.8,17.2,766,4105,0,0,6.5,-2.2,0,0,151,42.8,59.1,42.6,0
389.249,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.8,4,111,234.95,234.95,11.8,11.9,17.2,770.4,4084,0,0,6.5,-1.9,0,0,151,42.7,58,42.6,0
389.369,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.6,4,109,234.95,234.95,11.8,11.9,17.2,768.6,4068,0,0,6.4,-1.9,0,0,151,42.7,59,42.5,0
389.491,14.2,0,-10.7,0,0,0,0,0,0,0,0,82.9,4,109,234.95,234.95,11.8,11.9,17.1,774.7,4063,0,0,6.4,-1.9,0,0,151,42.7,58.4,42.5,0
