﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S I8A0S-v9.0-Stage-1-E30-WBAWB73528P041217_vin.mhd
344.951,14.3,29.8,-1,0,0,0,0,0,0,0,72.3,3,100,14.83,14.07,52.8,55.9,49.3,770.8,2693,-4.4,-5.1,14.9,21.4,195.1,0,15.1,31.7,13.9,0
345.059,14.3,40.2,1.3,4.6,0,0,0,0,0,0,71.3,3,100,14.83,14.7,84.2,116.8,85.6,751.3,2733,-2,-1.6,39.6,-0.8,291.1,0,49.2,64.9,14.8,0
345.170,14.3,51.6,2.2,10.4,0,0,0,0,0,0,73,3,100,12.22,12.26,98,164.5,127.1,1379.3,2775,-10.6,-11.5,79.2,-0.8,314.2,0,80,88.6,18.9,0
345.278,14.3,58.7,3.9,15.5,0,0,0,0,0,0,77.6,3,99,12.33,12.89,106.6,182.7,164.9,1717.8,2831,-16.4,-11.2,80.3,9.4,385.6,0,80,98.5,25,0
345.390,14.3,63,4.9,15.5,0,0,0,0,0,0,74.8,3,99,13.02,12.76,113.4,183.7,182.4,1893.9,2871,-14.8,-12.1,81.2,10.9,410.4,0,80,98.3,21.4,0
345.499,14.3,70.9,6.2,15.6,0,0,0,0,0,0,71.8,3,99,13.75,13.98,122,184.9,191.3,2115.3,2918,-12.8,-9,81.1,9.8,436.9,0,80,98.4,22,0
345.610,14.3,75.2,8.1,15.2,0,0,0,0,0,0,74.5,3,99,13.74,13.92,135.3,186.6,198.5,2471.7,2986,-12.1,-9,81,9.8,483,0,80,98.8,20.8,0
345.800,14.3,76.8,9.9,14.5,0,0,0,0,0,0,69.5,3,99,13.75,13.58,149.1,187,204.6,2761.7,3066,-12.8,-10,81,7.9,518.1,0,80,98.7,20.2,0
346.110,14.3,99.6,13.1,14.5,0,0,0,0,0,0,84,3,99,12.73,12.89,169.1,187,224.9,2518.2,3363,-13.1,-13.5,81,7.5,558.7,0,22.8,39.9,21.7,0
346.221,14.3,99.6,14.4,14.9,0,0,0,0,0,0,70.9,3,99,12.55,13.02,176.3,187,231.3,2415.2,3442,-17.5,-13.3,81,7.5,577.1,0,24.2,40.3,22.6,0
346.330,14.3,99.6,14.4,15.3,0,0,0,0,0,0,70.9,3,99,13.06,12.96,174.5,186.8,238.1,2368.7,3549,-14.2,-13.8,81,7.5,574.3,0,28,44.3,23.9,0
346.435,14.3,99.6,15.1,15.8,0,0,0,0,0,0,79.7,3,99,12.45,12.95,176.6,186.5,244.4,2323.3,3633,-17.4,-13.8,81,7.5,582.4,0,29.6,45.7,25.6,0
346.549,14.3,99.6,15.7,16.5,0,0,0,0,0,0,80.1,3,99,12.61,12.39,178.1,186.1,250.4,2306.6,3714,-15.8,-16.4,81,7.5,588.6,0,31,47.1,27.1,0
346.659,14.3,99.6,16.2,17,0,0,0,0,0,0,71.1,3,99,12.46,12.73,178.8,185.8,256.7,2296.1,3808,-15.8,-16.4,81,7.5,590.6,0,28.6,45.7,26.2,0
346.770,14.3,99.6,16.8,17.3,0,0,0,0,0,0,87,3,99,12.43,12.83,180.3,185.4,263.5,2216.2,3912,-17.2,-14.7,81,7.5,597.5,0,30.3,46.4,27.4,0
346.875,14.3,99.6,16.8,17.4,0,0,0,0,0,0,79,3,99,13.21,12.75,179.8,185,270.1,2193.5,3997,-14.9,-13.9,81,7.5,599.4,0,29.4,45.8,27,0
346.990,14.3,99.6,16.8,17.5,0,0,0,0,0,0,82.9,3,99,12.91,12.45,178.6,184.6,276.3,2170.9,4091,-16.8,-12.7,81,7.9,600.1,0,31.3,47.7,27.9,0
347.099,14.3,99.6,16.8,17.5,0,0,0,0,0,0,78.2,3,99,12.35,12.63,177.8,184.3,282.2,2163.8,4186,-18.1,-14.6,81,7.9,601,0,32.4,48.6,28.4,0
347.209,14.3,99.6,16.8,17.7,0,0,0,0,0,0,66.8,3,99,12.58,12.83,176.9,183.9,288.8,2132.5,4272,-16.4,-13.8,81,7.9,601.2,0,34.9,52.5,30.5,0
347.321,14.3,99.6,16.8,17.8,0,0,0,0,0,0,82.4,3,99,12.72,12.69,176,183.5,296,2149.1,4387,-16,-13.6,81,8.2,603.1,0,35.5,51.7,31.2,0
347.433,14.3,99.6,17.3,17.9,0,0,0,0,0,0,86.5,3,100,12.3,12.63,178.7,183.2,302.5,2127.3,4449,-18.7,-13.2,81,8.2,609.6,0,36,52.6,31.9,0
347.554,14.3,99.6,17.3,17.9,0,0,0,0,0,0,81.7,3,100,12.69,12.52,177.6,182.3,309,2144.7,4587,-19.1,-14.2,81,8.6,612.2,0,36.6,52.9,32.9,0
347.670,14.3,99.6,17.3,17.8,0,0,0,0,0,0,68.4,3,100,12.28,12.52,176.8,181.5,315.2,2166.5,4666,-20.5,-14.6,81,8.6,609.9,0,37.5,55.1,33.4,0
347.781,14.3,99.6,17.3,17.6,0,0,0,0,0,0,79.6,3,100,12.39,12.52,176.4,180.7,320.4,2201.9,4759,-21.2,-14.3,81,8.2,611.1,0,37.7,55.4,34,0
347.888,14.3,99.6,17.3,17.6,0,0,0,0,0,0,81.2,3,100,12.69,12.33,176.1,179.8,325.1,2223.2,4831,-21.7,-14.7,81,8.2,608.6,0,39.3,56.2,35.1,0
347.999,14.3,99.6,17.3,17.4,0,0,0,0,0,0,85.1,3,100,12.28,12.36,176.7,179,329.7,2239.6,4899,-21.9,-15.3,81,7.5,607.4,0,39.4,56.2,35.6,0
348.110,14.3,99,17.2,17.2,0,0,0,0,0,0,83.8,3,100,12.26,12.3,176.2,178,334.7,2250.9,5009,-23.5,-15.7,81,9.4,618.4,0,40.3,56.6,36.6,0
348.220,14.3,98.7,16.7,16.9,0,0,0,0,0,0,64.5,3,100,11.92,12.42,173.7,177.2,338.7,2275.5,5089,-25.9,-16.6,81,9.8,617.7,0,39.8,57.6,36.8,0
348.335,14.3,98.4,16.7,16.8,0,0,0,0,0,0,79.7,3,100,12.46,12.42,174.2,176.1,342.5,2363,5168,-21.8,-16.1,81,9.8,615.9,0,40.9,57.7,37.7,0
348.449,14.3,98.4,16.4,16.5,0,0,0,0,0,0,83.3,3,100,12.63,12.46,173,175.2,346.3,2416.5,5233,-20.8,-15.9,81,9.8,616.9,0,41,57.4,38.1,0
348.557,14.3,98.4,16.2,16.3,0,0,0,0,0,0,87.4,3,100,12.15,12.43,171.8,174.2,349.5,2420.9,5317,-22.9,-14.8,81,10.5,618.6,0,42,59.5,38.8,0
348.671,14.3,98.1,15.9,16.1,0,0,0,0,0,0,68.1,3,102,12.55,12.49,170.5,173.4,352.8,2474,5395,-21,-14.5,81,10.5,617,0,42.2,59.8,39,0
348.782,14.3,97.3,15.7,15.9,0,0,0,0,0,0,75.2,3,102,12.69,12.28,169.8,172.6,355.8,2491.9,5462,-19.3,-14.2,81.1,10.5,616.4,0,42.6,60.1,39.2,0
348.901,14.3,95.5,15.5,15.7,0,0,0,0,0,0,66.2,3,104,12.26,12.52,168.6,171.2,359.2,2500.4,5546,-19.5,-12.4,81,10.9,616.9,0,43.4,60.3,39.8,0
349.012,14.3,94.7,15.2,15.5,0,0,0,0,0,0,78.9,3,104,12.52,12.3,166.8,170.6,361.8,2528.6,5604,-16.7,-12.4,81,10.9,613.6,0,43.7,61.7,39.8,0
349.129,14.3,93.4,14.9,15.3,0,0,0,0,0,0,67.9,3,104,12.23,12.42,165.5,169.4,364.7,2547,5685,-16.3,-12.1,81,10.9,612.1,0,45,62,40.1,0
349.241,14.3,92.6,14.9,15.2,0,0,0,0,0,0,66.3,3,104,12.26,12.3,165.3,168.3,366.9,2522.2,5751,-16.1,-11.9,81,10.9,612.4,0,44.3,62.3,40.4,0
349.352,14.3,91.1,14.6,15,0,0,0,0,0,0,78.3,3,104,12.46,12.1,163.4,167.5,369.3,2547.1,5820,-15.5,-12,81,10.9,610,0,45.6,62.6,40.6,0
349.461,14.3,90.7,14.5,14.8,0,0,0,0,0,0,75.5,3,104,12.3,12.23,163.3,166.5,371.5,2545.9,5882,-15.6,-11.8,81,10.9,608.6,0,44.8,62.4,40.6,0
349.569,14.3,88,14.3,14.6,0,0,0,0,0,0,75,4,106,12.2,12.36,161.5,165.7,373.6,2499.3,5958,-15.1,-11.6,80.9,10.9,607.2,0,45,61.5,40.8,0
349.679,14.3,84.8,14.2,14.5,0,0,0,0,0,0,72,4,106,12.36,12.26,161.1,164.4,375.6,2513.3,6031,-13.8,-11.5,81.1,11.2,607.4,0,45.5,62,41.1,0
349.790,14.3,78.7,13.9,14.4,0,0,0,0,0,0,70.7,4,108,12.15,12.28,159.1,163.8,377.3,2489.1,6077,-14.8,-12.1,81,11.2,603.5,0,45.1,61.6,40.9,0
349.902,14.3,71,13.7,14.1,0,0,0,0,0,0,71.3,4,108,12.23,12.26,158.6,162.7,378.6,2483.1,6130,-14.5,-11.8,81,11.2,599.4,0,45.4,61.9,40.8,0
350.008,14.3,66.5,13.6,14,0,0,0,0,0,0,71.1,4,108,12.18,12.12,157.2,161.3,379.9,2452.7,6204,-16.2,-11.4,81,11.2,596.1,0,45.7,63.7,41.1,0
350.119,14.3,66.8,13.4,14.1,0,0,0,0,0,0,74.5,4,109,12.33,12.2,156.7,162.2,380.6,2435.1,6153,-15.3,-12.2,81,-1.9,490,0,44.8,60.4,40.2,0
350.230,14.3,70.3,13.4,14.1,0,0,0,0,0,0,72.7,4,109,12.39,12.42,156.8,162.3,380.6,2430.6,6150,-13,-11.3,81,-1.5,497.9,0,44.8,59.3,40.2,0
350.339,14.3,63.4,14.1,15.6,0,0,0,0,0,0,71.4,4,111,12.33,12.26,159.2,169.8,375.4,2381.8,5642,-12.9,-11.3,81,-2.6,499.5,0,47.5,63,38.7,0
350.447,14.3,64.5,16.3,17.2,0,0,0,0,0,0,66.8,4,111,12.18,12.18,169.7,176.8,361.6,2402.3,5097,-14.6,-11.7,81,-3,494.8,0,42.3,57.8,38.5,0
350.555,14.3,63.3,18.2,18,0,0,0,0,0,0,68.1,4,111,11.8,12.05,178.3,178.9,344.8,2325.9,4909,-20.9,-16.8,81,3.4,583.2,0,35.2,51.7,35.7,0
350.670,14.3,63.7,18.5,17.6,0,0,0,0,0,0,74.5,4,111,12.46,12.3,181.6,178,340.1,2218.4,5000,-19.1,-15.4,81,9.4,630.1,0,37.7,54.9,36.7,0
350.780,14.3,59.3,18.1,17.7,0,0,0,0,0,0,70.5,4,111,11.83,12.42,178.6,178,339.2,2207.3,4987,-26,-17.7,81,9.4,624.5,0,38.4,56.1,35.8,0
350.890,14.3,57.9,17.6,17.6,0,0,0,0,0,0,67.2,4,113,12.3,12.23,176.2,177.4,339.9,2109.5,5044,-24.8,-17.9,81,9.8,620.5,0,39.4,55.6,36.4,0
351.599,14.3,56.4,17.5,17.5,0,0,0,0,0,0,75.2,4,115,12.58,12.49,175,176.9,341.1,2188.9,5079,-23,-17.6,81,9.4,617.2,0,38.7,54.9,36.7,0
352.140,14.3,0,-11.1,0,0,0,0,0,0,0,74.3,4,117,17.08,16.09,11.5,11.6,20.9,921,5062,14.3,3.8,7.9,-3.8,9.6,0,47.1,63.6,43.3,0
352.250,14.3,0,-11.1,0,0,0,0,0,0,0,73.2,4,117,16.68,15.5,11.4,11.4,20.6,846,5056,0,0,7.8,-3.4,0,0,47.2,63.3,43.4,0
352.360,14.3,0,-11.1,0,0,0,0,0,0,0,76,4,115,21.98,31.58,11.3,11.4,20.4,835.7,5042,0,0,7.9,-4.5,0,0,47.2,63.3,43.4,0
352.472,14.3,0,-11.1,0,0,0,0,0,0,0,76.6,4,115,158.09,234.95,11.3,11.4,20.2,809.5,5012,0,0,7.8,-4.9,0,0,47.2,63.3,43.4,0
352.574,14.3,0,-11.1,0,0,0,0,0,0,0,76.7,4,115,234.95,234.95,11.3,11.4,20.2,797.6,5019,0,0,7.7,-4.9,0,0,47.2,63.3,43.4,0
352.674,14.3,0,-11,0,0,0,0,0,0,0,77.8,4,115,234.95,234.95,11.2,11.3,20.1,784.5,4973,0,0,7.7,-4.9,0,0,47.3,63.4,43.5,0
352.780,14.3,0,-11,0,0,0,0,0,0,0,77.1,4,115,234.95,234.95,11.2,11.4,20.1,768.2,5001,0,0,7.7,-4.9,0,0,47.3,63.3,43.4,0
352.889,14.3,0,-11,0,0,0,0,0,0,0,77.3,4,115,234.95,234.95,11.2,11.3,19.9,748.6,4950,0,0,7.7,-4.9,0,0,47.3,63.4,43.5,0
352.998,14.3,0,-11,0,0,0,0,0,0,0,76.6,4,115,234.95,234.95,11.2,11.3,19.9,748.6,4958,0,0,7.7,-4.9,0,0,47.3,63.4,43.5,0
353.112,14.3,0,-11,0,0,0,0,0,0,0,75.9,4,115,234.95,234.95,11.2,11.3,19.8,751.2,4957,0,0,7.7,-4.9,0,0,47.3,63.4,43.5,0
353.218,14.3,0,-11,0,0,0,0,0,0,0,76.9,4,115,234.95,234.95,11.3,11.3,19.8,746.8,4935,0,0,7.7,-4.9,0,0,47.3,63.4,43.5,0
353.330,14.3,0,-11,0,0,0,0,0,0,0,75.5,4,115,234.95,234.95,11.2,11.3,19.7,752.1,4932,0,0,7.6,-4.9,0,0,47.3,63.4,43.5,0
353.440,14.3,0,-11,0,0,0,0,0,0,0,76.6,4,115,234.95,234.95,11.2,11.3,19.7,747.7,4920,0,0,7.6,-4.9,0,0,47.3,63.4,43.5,0
353.549,14.3,0,-11,0,0,0,0,0,0,0,76.6,4,115,234.95,234.95,11.2,11.3,19.6,743.2,4897,0,0,7.7,-4.9,0,0,47.4,63.4,43.5,0
353.656,14.3,0,-11,0,0,0,0,0,0,0,75.5,4,115,234.95,234.95,11.2,11.3,19.5,752.1,4886,0,0,7.7,-4.9,0,0,47.4,63.4,43.5,0
353.769,14.3,0,-11,0,0,0,0,0,0,0,74.8,4,115,234.95,234.95,11.2,11.3,19.5,749.7,4871,0,0,7.7,-4.9,0,0,47.4,63.4,43.5,0
353.879,14.3,0,-11,0,0,0,0,0,0,0,75.2,4,115,234.95,234.95,11.2,11.3,19.4,751.9,4862,0,0,7.6,-4.9,0,0,47.4,63.4,43.6,0
353.991,14.3,0,-11,0,0,0,0,0,0,0,75,4,115,234.95,234.95,11.2,11.3,19.3,749.7,4846,0,0,7.6,-4.9,0,0,47.4,63.9,43.6,0
354.093,14.3,0,-11,0,0,0,0,0,0,0,75,4,115,234.95,234.95,11.2,11.3,19.3,756.4,4837,0,0,7.6,-4.9,0,0,47.4,63.4,43.6,0
354.200,14.3,0,-11,0,0,0,0,0,0,0,75.9,4,115,234.95,234.95,11.2,11.2,19.2,757.4,4831,0,0,7.6,-4.9,0,0,47.4,63.5,43.6,0
354.312,14.3,0,-11,0,0,0,0,0,0,0,75.3,4,115,234.95,234.95,11.2,11.2,19.1,755.1,4801,0,0,7.6,-4.9,0,0,47.5,63.9,43.6,0
354.418,14.3,0,-11,0,0,0,0,0,0,0,76,4,115,234.95,234.95,11.2,11.2,19.1,747.7,4801,0,0,7.6,-4.9,0,0,47.5,63.5,43.6,0
354.526,14.3,0,-11,0,0,0,0,0,0,0,75.7,4,115,234.95,234.95,11.1,11.2,19,751.2,4794,0,0,7.6,-4.9,0,0,47.5,63.5,43.6,0
354.640,14.3,0,-11,0,0,0,0,0,0,0,75.9,4,115,234.95,234.95,11.1,11.2,19,749.4,4777,0,0,7.6,-4.9,0,0,47.5,63.5,43.6,0
354.744,14.3,0,-11,0,0,0,0,0,0,0,75,4,115,234.95,234.95,11.1,11.2,18.9,749.4,4744,0,0,7.7,-4.9,0,0,47.5,63.5,43.7,0
354.860,14.3,0,-11,0,0,0,0,0,0,0,75.2,4,115,234.95,234.95,11.2,11.2,18.9,748.6,4760,0,0,7.6,-4.9,0,0,47.5,63.9,43.7,0
354.970,14.3,0,-11,0,0,0,0,0,0,0,75.7,4,115,234.95,234.95,11.2,11.2,18.8,755.1,4748,0,0,7.7,-4.9,0,0,47.5,63.9,43.7,0
355.078,14.3,0,-11,0,0,0,0,0,0,0,75.2,4,115,234.95,234.95,11.2,11.2,18.7,756.3,4730,0,0,7.7,-4.9,0,0,47.5,64,43.7,0
355.192,14.3,0,-11,0,0,0,0,0,0,0,74.6,4,115,234.95,234.95,11.1,11.2,18.7,755.1,4711,0,0,7.6,-4.9,0,0,47.5,64,43.7,0
355.300,14.3,0,-11,0,0,0,0,0,0,0,75,4,115,234.95,234.95,11.2,11.2,18.6,755.5,4701,0,0,7.6,-4.9,0,0,47.5,63.5,43.7,0
355.406,14.3,0,-11,0,0,0,0,0,0,0,75,4,115,234.95,234.95,11.1,11.2,18.5,750.2,4684,0,0,7.6,-4.9,0,0,47.6,63.6,43.7,0
355.520,14.3,0,-11,0,0,0,0,0,0,0,75.7,4,115,234.95,234.95,11.1,11.2,18.5,756.4,4674,0,0,7.6,-4.9,0,0,47.6,64.6,43.7,0
355.629,14.3,0,-11,0,0,0,0,0,0,0,75.2,4,115,234.95,234.95,11.1,11.1,18.4,748.6,4656,0,0,7.6,-4.9,0,0,47.6,64,43.7,0
355.735,14.3,0,-11,0,0,0,0,0,0,0,75.3,4,115,234.95,234.95,11.1,11.1,18.3,751.2,4651,0,0,7.6,-4.9,0,0,47.6,64,43.8,0
355.840,14.3,0,-11,0,0,0,0,0,0,0,74.8,4,115,234.95,234.95,11.1,11.1,18.3,751.9,4640,0,0,7.5,-4.9,0,0,47.6,64,43.8,0
355.949,14.3,0,-11,0,0,0,0,0,0,0,75.3,4,115,234.95,234.95,11.1,11.1,18.2,757.4,4617,0,0,7.4,-4.9,0,0,47.5,63.5,43.7,0
356.054,14.3,0,-11,0,0,0,0,0,0,0,75.2,4,115,234.95,234.95,11.1,11.1,18.1,752.1,4603,0,0,7.4,-4.9,0,0,47.4,64.4,43.6,0
356.155,14.3,0,-11,0,0,0,0,0,0,0,75.2,4,115,234.95,234.95,11.1,11.1,18.1,747.7,4590,0,0,7.4,-4.9,0,0,47.4,63.4,43.6,0
356.271,14.3,0,-10.9,0,0,0,0,0,0,0,74.5,4,115,234.95,234.95,11.2,11.2,18.1,754.1,4576,0,0,7.4,-4.9,0,0,47.4,63.3,43.5,0
356.381,14.3,0,-10.9,0,0,0,0,0,0,0,75.3,4,115,234.95,234.95,11.2,11.2,18,753,4562,0,0,7.4,-4.9,0,0,47.4,63.7,43.5,0
356.499,14.3,0,-10.9,0,0,0,0,0,0,0,75.2,4,115,234.95,234.95,11.2,11.2,18,752.1,4539,0,0,7.3,-4.9,0,0,47.3,64.3,43.5,0
356.612,14.3,0,-10.9,0,0,0,0,0,0,0,75.5,4,115,234.95,234.95,11.2,11.2,18,749.7,4524,0,0,7.3,-4.9,0,0,47.3,64.7,43.5,0
356.730,14.3,0,-10.9,0,0,0,0,0,0,0,74.8,4,115,234.95,234.95,11.3,11.3,17.9,754.6,4507,0,0,7.3,-4.9,0,0,47.2,64.6,43.4,0
356.839,14.3,0,-10.9,0,0,0,0,0,0,0,74.5,4,115,234.95,234.95,11.3,11.3,17.9,750.2,4486,0,0,7.3,-4.9,0,0,47.2,63.5,43.4,0
356.951,14.3,0,-10.9,0,0,0,0,0,0,0,74.5,4,113,234.95,234.95,11.3,11.3,17.9,748.6,4458,0,0,7.1,-4.9,0,0,47.1,64.1,43.3,0
357.062,14.3,0,-10.9,0,0,0,0,0,0,0,74.8,4,113,234.95,234.95,11.3,11.3,17.8,753,4449,0,0,7.1,-4.9,0,0,47.1,63.1,43.3,0
357.169,14.3,0,-10.9,0,0,0,0,0,0,0,74.5,4,113,234.95,234.95,11.3,11.4,17.8,753.7,4427,0,0,7,-4.9,0,0,47.1,63,43.3,0
357.280,14.3,0,-10.9,0,0,0,0,0,0,0,77.1,4,113,234.95,234.95,11.3,11.4,17.8,750.7,4404,0,0,7,-4.9,0,0,47,62.9,43.2,0
357.389,14.3,0,-10.9,0,0,0,0,0,0,0,74.3,4,113,234.95,234.95,11.3,11.4,17.7,751.9,4388,0,0,7,-4.9,0,0,47,62.9,43.2,0
357.493,14.3,0,-10.9,0,0,0,0,0,0,0,75,4,113,234.95,234.95,11.3,11.5,17.7,748.6,4366,0,0,6.9,-4.9,0,0,46.9,63.9,43.1,0
357.604,14.3,0,-10.9,0,0,0,0,0,0,0,75.3,4,113,234.95,234.95,11.4,11.5,17.7,748.6,4352,0,0,6.9,-4.9,0,0,46.9,62.8,43.1,0
357.710,14.3,0,-10.9,0,0,0,0,0,0,0,75.7,4,113,234.95,234.95,11.4,11.5,17.6,750.2,4334,0,0,6.9,-4.9,0,0,46.9,62.8,43.1,0
357.819,14.3,0,-10.9,0,0,0,0,0,0,0,75.3,4,113,234.95,234.95,11.5,11.6,17.6,746.8,4313,0,0,6.9,-4.9,0,0,46.8,63.7,43,0
357.929,14.3,0,-10.9,0,0,0,0,0,0,0,75.2,4,113,234.95,234.95,11.5,11.6,17.6,747.7,4299,0,0,6.9,-4.5,0,0,46.8,63.7,43,0
358.034,14.3,0,-10.9,0,0,0,0,0,0,0,74.6,4,113,234.95,234.95,11.6,11.6,17.5,749.4,4272,0,0,6.8,-4.5,0,0,46.7,63.6,42.9,0
358.151,14.3,0,-10.9,0,0,0,0,0,0,0,75,4,113,234.95,234.95,11.5,11.6,17.5,746.8,4261,0,0,6.9,-4.5,0,0,46.7,63.6,42.9,0
358.259,14.3,0,-10.9,0,0,0,0,0,0,0,74.8,4,113,234.95,234.95,11.5,11.7,17.5,747.7,4237,0,0,6.8,-3.8,0,0,46.7,62.5,42.9,0
358.375,14.3,0,-10.9,0,0,0,0,0,0,0,75,4,113,234.95,234.95,11.6,11.7,17.4,746.8,4224,0,0,6.8,-3.4,0,0,46.6,62.5,42.9,0
