﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S I8A0S E30 v1 - WBAWB73528P041217.mhd
223.229,14.3,42,-1.1,1.3,0,0,0,0,0,0,72.2,3,109,14.01,14.76,61.6,85.3,54.6,684.6,2636,7.7,6.9,29.7,22.9,228.4,0,27.3,44.6,15.6,0
223.345,14.3,49.6,0,7.8,0,0,0,0,0,0,72.9,3,108,12.07,12.1,75.8,125.4,101,1020.1,2642,2.2,-0.6,78.2,13.5,269.2,0,80,100,19.5,0
223.455,14.3,55.6,0.1,13.5,0,0,0,0,0,0,79,3,108,10.98,11.21,76.3,161.1,129.9,1291.8,2654,-12,-12,80,14.2,277,0,80,99.2,24,0
223.573,14.3,61.6,1.5,19,0,0,0,0,0,0,74.8,3,108,12.55,12.75,83.7,196.8,171.7,1360.1,2715,-12,-12,81.2,10.1,294.2,0,80,95.8,33.4,0
223.684,14.3,62,2.3,19.2,0,0,0,0,0,0,72.9,3,108,12.55,12.69,87.8,201.2,196.7,1540.6,2764,-12,-12,81.1,15,315.8,0,80,98.8,24.1,0
223.793,14.3,68,3.2,19.4,0,0,0,0,0,0,74.1,3,108,13.06,13.47,92.3,203.2,210.4,1816.5,2804,-12,-12,81.1,15.4,333.3,0,80,98.9,22.7,0
223.904,14.3,75.2,4.3,19.7,0,0,0,0,0,0,74.3,3,108,13.85,13.85,98,205,220.2,1859.6,2860,-11.2,-11.1,80.9,15,353.4,0,80,99,23.1,0
224.015,14.3,82.1,5.4,19.7,0,0,0,0,0,0,73.7,3,108,14.51,14.46,104,206.8,227.3,1943.9,2908,-8.4,-6.9,81,14.2,375.6,0,80,98.9,22.7,0
224.122,14.3,83.8,5.9,19.7,0,0,0,0,0,0,70.9,3,108,14.14,14.44,106.6,208.8,236,2030.6,2965,-6.7,-4.5,81,13.9,384.2,0,80,98.9,23.9,0
224.233,14.3,84.7,8.1,19.7,0,0,0,0,0,0,73.2,3,108,14.57,15,117.9,210,245,2244.4,3041,-3.9,-1.7,81,12,423.9,0,80,99,25.2,0
224.353,14.3,83.9,9.8,19.7,0,0,0,0,0,0,70.9,3,108,14.27,14.64,127.1,210,255.6,2510.8,3112,-2.7,0,81,10.9,456.9,0,80,99.8,26.3,0
224.463,14.3,84.4,11.6,19.6,0,0,0,0,0,0,85.8,3,108,13.98,14.28,136.3,210,266.3,2675.1,3182,-2.8,2.9,81,9.8,487.5,0,80,100,27.7,0
224.574,14.3,84.9,14.1,19.6,0,0,0,0,0,0,81.4,3,108,13.48,13.67,149.6,210,277.2,2647.2,3251,-4.7,0.2,81,9,517.3,0,80,99.8,28.9,0
224.684,14.3,84.2,15.5,19.5,0,0,0,0,0,0,76,3,108,13.06,13.42,157,210,288.9,2535.3,3344,-7.2,0.9,81.1,8.2,533,0,60.4,79.5,30.8,0
224.796,14.3,83.5,17.6,19.3,0,0,0,0,0,0,75.3,3,108,12.63,13.01,167.7,210,301.2,2322,3462,-8.9,-1.5,81,8.2,560.2,0,34.4,52.6,33.3,0
224.903,14.3,80.9,18.8,19.3,0,0,0,0,0,0,84.5,3,108,12.66,12.85,173.8,209.7,312.6,2145.7,3580,-10.9,-2.6,81,8.2,577.1,0,36.2,53.5,35.5,0
225.012,14.3,79.8,19.7,19.6,0,0,0,0,0,0,82.8,3,108,12.55,12.5,179,209.4,321.1,1943.1,3644,-10.6,-3.4,81,8.2,591.4,0,37.9,56.2,37.1,0
225.118,14.3,79.9,20.2,19.9,0,0,0,0,0,0,80.1,3,108,13.04,12.36,181.4,209,328.2,1832.9,3751,-14.4,-5.2,80.9,8.2,600.4,0,40.2,57.6,38.6,0
225.234,14.3,80.4,21.1,20.3,0,0,0,0,0,0,69.9,3,108,12.25,12.36,186.4,208.6,333.1,1785,3856,-14.4,-5.3,81,8.2,610.7,0,41.1,58.5,39.7,0
225.397,14.3,79.8,21.1,20.9,0,0,0,0,0,0,75.3,3,108,12.28,12.69,186.2,208.2,338.5,1741.4,3962,-14.4,-7.1,81,8.2,614.2,0,45,63,42.5,0
225.804,14.3,75.5,21.5,21.4,0,0,0,0,0,0,76.9,3,108,12.52,12.69,188.2,206.9,361.4,1323.8,4277,-17.9,-9.2,81,9,628.2,0,45.7,63.3,42.7,0
225.915,14.3,80.2,21.1,21.4,0,0,0,0,0,0,69.2,3,108,13.34,11.97,186,206.2,365.6,1240.7,4455,-15.4,-9.2,81,9,628.1,0,53.1,71,44.2,0
226.023,14.3,73.5,20.6,21.4,0,0,0,0,0,0,63.5,3,108,12.3,12.58,183.5,206.3,370,1272.8,4396,-19.7,-9.8,81,9,622.7,0,48.7,67.4,43.3,0
226.133,14.3,76.1,20.6,21.4,0,0,0,0,0,0,73.4,3,108,12.92,12.83,183.5,206.3,372.8,1400.8,4439,-25.3,-9.2,81,9,622.2,0,48.7,67.5,42.9,0
226.240,14.3,76.9,20.2,21.4,0,0,0,0,0,0,72.5,3,108,12.18,12.49,181.2,204.1,376,1419,4701,-23.2,-8.4,81,9.4,522.4,0,59.2,77.8,46.7,0
226.355,14.3,73.4,19.9,21.4,0,0,0,0,0,0,72.3,3,108,14.11,15.85,179.8,203.9,377,2341.3,4709,-18.2,-3.4,81,8.6,520.4,0,59.5,77.5,46.6,0
226.463,14.3,66.4,19.2,18.4,0,0,0,0,0,0,79.2,3,108,45.12,14.3,176.5,203.8,380.9,2585.2,4721,-12.2,0,81,9.4,515.1,0,46.3,63.8,49.7,0
226.576,14.3,53.9,18.8,19.2,0,0,0,0,0,0,71.1,3,108,28.92,14.02,174,203.3,384.4,2415.7,4770,-7.2,0,81,9.4,511.3,0,58.8,76.7,49.1,0
226.682,14.3,12.5,18.6,20.3,0,0,0,0,-0.7,0,78.3,3,109,70.14,14.08,173,101.3,303.7,2427.8,4889,-1.2,0,81,7.9,511.2,0,39.4,56.5,29.3,0
226.794,14.3,0,18.3,0,0,0,0,0,-0.7,0,72.9,3,109,21.64,13.9,171.4,55.7,182.5,2402.4,4760,0,0,52.7,-10.5,338.5,0,9,26.2,8.3,0
226.903,14.3,0,-1.3,0,0,0,0,0,-0.3,0,74.8,3,109,29.76,16.13,66.7,18.5,85.7,2424.3,4755,0,0,7.8,-11.2,101.2,0,22.8,39.5,21,0
227.014,14.3,0,-10.5,0,0,0,0,0,0,0,74.1,3,109,19.62,14.7,14.7,11.4,35.9,2055.8,4803,0,0,2,2.2,13.9,0,47.2,64.8,43.4,0
227.135,14.3,0,-11.2,0,0,0,0,0,0,0,74.1,3,111,23.65,15.37,10.9,11.4,22.8,1988.6,4811,0,0,5.3,-4.9,3.2,0,47.8,64.9,43.9,0
227.243,14.3,0,-11.2,0,0,0,0,0,0,0,74.1,3,111,28.67,16.53,11,11.4,20.3,1923.4,4804,0,0,6.3,-4.9,3.3,0,47.4,64.5,43.5,0
227.360,14.3,0,-11.1,0,0,0,0,0,0,0,71.8,3,111,27.2,16.23,11.2,11.4,19.7,1849.2,4778,0,0,7.3,-4.9,2.7,0,47.4,65,43.6,0
227.470,14.3,0,-11.1,0,0,0,0,0,0,0,73.6,3,111,25.76,17.68,11.1,11.4,19.5,1665.8,4784,0,0,7.5,-4.9,2.6,0,47.4,65,43.6,0
227.577,14.3,0,-11.1,0,0,0,0,0,0,0,75.5,3,109,27.94,17.48,11.2,11.2,19.3,1468.2,4756,0,0,7.6,-4.9,0,0,47.5,65.1,43.7,0
227.688,14.3,0,-11.1,0,0,0,0,0,0,0,77.5,3,111,36.67,23.42,11.1,11.2,19.1,1237.5,4747,0,0,7.5,-4.9,0,0,47.5,64.6,43.7,0
227.800,14.3,0,-11.1,0,0,0,0,0,0,0,77.1,3,111,234.95,219.31,11.1,11.2,18.9,920.6,4728,0,0,7.5,-4.9,0,0,47.5,64.7,43.7,0
227.908,14.3,0,-11.1,0,0,0,0,0,0,0,76,3,111,234.95,234.95,11.1,11.2,18.8,738.8,4715,0,0,7.5,-4.9,0,0,47.5,64.7,43.7,0
228.022,14.3,0,-11,0,0,0,0,0,0,0,74.8,3,111,234.95,234.95,11.1,11.2,18.8,734.6,4709,0,0,7.5,-4.9,0,0,47.5,65.1,43.7,0
228.131,14.3,0,-11,0,0,0,0,0,0,0,75.9,3,111,234.95,234.95,11.1,11.2,18.7,722.5,4694,0,0,7.4,-4.9,0,0,47.6,64.7,43.7,0
228.241,14.3,0,-11,0,0,0,0,0,0,0,76.7,3,111,234.95,234.95,11.1,11.2,18.7,707.6,4681,0,0,7.4,-4.9,0,0,47.6,65.1,43.7,0
228.354,14.3,0,-11,0,0,0,0,0,0,0,76.7,3,111,234.95,234.95,11.1,11.2,18.6,719,4667,0,0,7.4,-4.9,0,0,47.6,65.1,43.7,0
228.459,14.3,0,-11,0,0,0,0,0,0,0,75.9,3,111,234.95,234.95,11.1,11.1,18.5,724.7,4646,0,0,7.4,-4.9,0,0,47.6,65.1,43.8,0
228.576,14.3,0,-11,0,0,0,0,0,0,0,75.9,3,111,234.95,234.95,11.2,11.1,18.4,736.7,4637,0,0,7.4,-4.9,0,0,47.6,65.1,43.8,0
228.692,14.3,0,-11,0,0,0,0,0,0,0,76.6,3,111,234.95,234.95,11.2,11.1,18.4,741.6,4619,0,0,7.4,-4.9,0,0,47.5,66.1,43.7,0
228.803,14.3,0,-11,0,0,0,0,0,0,0,76.7,3,111,234.95,234.95,11.1,11.1,18.3,745,4616,0,0,7.3,-4.9,0,0,47.5,65,43.7,0
228.908,14.3,0,-11,0,0,0,0,0,0,0,76.4,3,111,234.95,234.95,11.2,11.1,18.3,740.7,4600,0,0,7.3,-4.9,0,0,47.4,65.9,43.6,0
229.022,14.3,0,-11,0,0,0,0,0,0,0,76.6,3,111,234.95,234.95,11.2,11.1,18.2,739.9,4583,0,0,7.1,-4.9,0,0,47.4,65.9,43.5,0
229.136,14.3,0,-11,0,0,0,0,0,0,0,76.2,3,111,234.95,234.95,11.1,11.2,18.2,734.4,4572,0,0,7.1,-4.9,0,0,47.4,64.8,43.5,0
229.248,14.3,0,-11,0,0,0,0,0,0,0,77.3,3,111,234.95,234.95,11.1,11.2,18.2,713.8,4562,0,0,7.1,-4.9,0,0,47.4,65.3,43.5,0
229.360,14.3,0,-11,0,0,0,0,0,0,0,76.6,3,111,234.95,234.95,11.1,11.2,18.2,697.4,4544,0,0,7.1,-4.9,0,0,47.3,65.8,43.5,0
229.468,14.3,0,-11,0,0,0,0,0,0,0,80.3,3,111,234.95,234.95,11.1,11.2,18.1,683.2,4534,0,0,7,-4.9,0,0,47.3,65.2,43.5,0
229.582,14.3,0,-11,0,0,0,0,0,0,0,81.9,3,111,234.95,234.95,11.1,11.2,18.1,697.9,4514,0,0,7,-4.9,0,0,47.2,64.7,43.4,0
229.696,14.3,0,-11,0,0,0,0,0,0,0,78.7,3,111,234.95,234.95,11.2,11.3,18.1,714.6,4495,0,0,7,-4.9,0,0,47.2,64.7,43.4,0
229.815,14.3,0,-10.9,0,0,0,0,0,0,0,79.6,3,111,234.95,234.95,11.2,11.3,18.1,724.7,4489,0,0,7.1,-4.9,0,0,47.2,65.7,43.4,0
229.921,14.3,0,-10.9,0,0,0,0,0,0,0,79,3,111,234.95,234.95,11.3,11.3,18,728,4473,0,0,6.9,-4.9,0,0,47.2,65.6,43.3,0
230.034,14.3,0,-10.9,0,0,0,0,0,0,0,80.1,3,111,234.95,234.95,11.3,11.3,18,735.5,4460,0,0,7,-4.9,0,0,47.1,64.1,43.3,0
230.144,14.3,0,-10.9,0,0,0,0,0,0,0,79.4,3,111,234.95,234.95,11.3,11.3,18,720.7,4446,0,0,7,-4.9,0,0,47.1,64.1,43.3,0
230.255,14.3,0,-10.9,0,0,0,0,0,0,0,79.2,3,111,234.95,234.95,11.3,11.4,18,707.6,4439,0,0,7,-4.9,0,0,47.1,64.1,43.3,0
230.359,14.3,0,-10.9,0,0,0,0,0,0,0,78.5,3,111,234.95,234.95,11.4,11.4,17.9,712.8,4418,0,0,7,-4.9,0,0,47,65,43.2,0
230.475,14.3,0,-10.9,0,0,0,0,0,0,0,78,3,111,234.95,234.95,11.4,11.4,17.9,713.8,4398,0,0,6.9,-4.9,0,0,47,64,43.2,0
230.583,14.3,0,-10.9,0,0,0,0,0,0,0,77.1,3,111,234.95,234.95,11.4,11.4,17.9,698.9,4386,0,0,6.9,-4.9,0,0,47,64.9,43.2,0
230.694,14.3,0,-10.9,0,0,0,0,0,0,0,78.3,3,111,234.95,234.95,11.4,11.5,17.9,686.6,4374,0,0,6.9,-4.9,0,0,47,64.8,43.2,0
230.805,14.3,0,-10.9,0,0,0,0,0,0,0,78.3,3,111,234.95,234.95,11.4,11.5,17.8,705.1,4355,0,0,6.9,-4.9,0,0,46.9,64.3,43.1,0
230.911,14.3,0,-10.9,0,0,0,0,0,0,0,79.4,3,111,234.95,234.95,11.4,11.5,17.8,711,4332,0,0,6.8,-4.5,0,0,46.8,65.2,43.1,0
231.022,14.3,0,-10.9,0,0,0,0,0,0,0,79.9,3,111,234.95,234.95,11.4,11.5,17.8,722.5,4325,0,0,6.9,-4.9,0,0,46.9,64.8,43.1,0
231.134,14.3,0,-10.9,0,0,0,0,0,0,0,80.5,3,111,234.95,234.95,11.5,11.5,17.8,704.1,4318,0,0,6.8,-3.8,0,0,46.9,63.8,43.1,0
231.245,14.3,0,-10.9,0,0,0,0,0,0,0,78.5,3,111,234.95,234.95,11.5,11.6,17.7,687.6,4287,0,0,6.8,-4.5,0,0,46.8,65.2,43,0
231.353,14.3,0,-10.9,0,0,0,0,0,0,0,78.5,3,111,234.95,234.95,11.5,11.6,17.7,704.1,4281,0,0,6.8,-4.5,0,0,46.8,64.1,43,0
231.463,14.3,0,-10.9,0,0,0,0,0,0,0,78,3,111,234.95,234.95,11.5,11.6,17.7,716.6,4275,0,0,6.8,-4.5,0,0,46.7,65.1,43,0
231.568,14.3,0,-10.9,0,0,0,0,0,0,0,79.7,3,111,234.95,234.95,11.6,11.6,17.6,720.7,4239,0,0,6.8,-4.5,0,0,46.6,65,42.9,0
231.681,14.3,0,-10.9,0,0,0,0,0,0,0,78.3,3,111,234.95,234.95,11.6,11.7,17.6,726.9,4233,0,0,6.8,-3.4,0,0,46.7,64,42.9,0
231.793,14.3,0,-10.9,0,0,0,0,0,0,0,78.3,3,111,234.95,234.95,11.6,11.7,17.6,731.9,4226,0,0,6.8,-3.8,0,0,46.6,65.4,42.8,0
231.899,14.3,0,-10.9,0,0,0,0,0,0,0,78.5,3,111,234.95,234.95,11.6,11.7,17.5,737.2,4216,0,0,6.7,-3.4,0,0,46.6,63.5,42.8,0
232.015,14.3,0,-10.9,0,0,0,0,0,0,0,79.2,3,111,234.95,234.95,11.6,11.7,17.5,737.7,4199,0,0,6.7,-3.4,0,0,46.5,64.9,42.8,0
232.119,14.3,0,-10.9,0,0,0,0,0,0,0,78.9,3,111,234.95,234.95,11.6,11.7,17.5,731.2,4181,0,0,6.7,-3,0,0,46.5,63.4,42.8,0
232.226,14.3,0,-10.9,0,0,0,0,0,0,0,78.5,3,111,234.95,234.95,11.7,11.8,17.5,711.6,4166,0,0,6.7,-3,0,0,46.5,63.3,42.7,0
232.341,14.3,0,-10.9,0,0,0,0,0,0,0,78.5,3,111,234.95,234.95,11.7,11.8,17.4,689.3,4165,0,0,6.7,-3,0,0,46.5,63.3,42.7,0
232.456,14.3,0,-10.8,0,0,0,0,0,0,0,78.7,3,111,234.95,234.95,11.8,11.8,17.4,694.9,4139,0,0,6.7,-1.9,0,0,46.4,63.7,42.7,0
232.576,14.3,0,-10.8,0,0,0,0,0,0,0,78.9,3,111,234.95,234.95,11.8,11.8,17.4,707.6,4122,0,0,6.7,-1.9,0,0,46.4,64.2,42.6,0
232.694,14.3,0,-10.8,0,0,0,0,0,0,0,79,3,111,234.95,234.95,11.8,11.9,17.3,720.3,4105,0,0,6.7,-1.9,0,0,46.4,63.2,42.6,0
232.801,14.3,0,-10.8,0,0,0,0,0,0,0,78.9,3,111,234.95,234.95,11.8,11.9,17.3,724.1,4095,0,0,6.7,-1.9,0,0,46.3,64.2,42.6,0
232.914,14.3,0,-10.9,0,0,0,0,0,0,0,78.9,3,111,234.95,234.95,11.8,11.9,17.3,722.5,4077,0,0,6.6,-1.9,0,0,46.3,64.1,42.5,0
233.023,14.3,0,-10.8,0,0,0,0,0,0,0,78.9,3,111,234.95,234.95,11.9,11.9,17.2,702.1,4063,0,0,6.7,-1.5,0,0,46.2,63,42.5,0
233.134,14.3,0,-10.8,0,0,0,0,0,0,0,79.2,3,111,234.95,234.95,11.9,11.9,17.2,681.5,4046,0,0,6.7,-1.5,0,0,46.2,63,42.5,0
233.240,14.3,0,-10.9,0,0,0,0,0,0,0,78.7,3,111,234.95,234.95,11.8,11.9,17.2,690.3,4035,0,0,6.6,-0.8,0,0,46.1,64,42.4,0
233.353,14.3,0,-10.8,0,0,0,0,0,0,0,79,3,111,234.95,234.95,11.9,12,17.2,705.1,4015,0,0,6.7,-0.8,0,0,46.1,62.9,42.4,0
233.464,14.3,0,-10.9,0,0,0,0,0,0,0,78.3,3,111,234.95,234.95,11.9,12,17.1,712.8,4004,0,0,6.6,-0.8,0,0,46.1,63.3,42.4,0
233.575,14.3,0,-10.8,0,0,0,0,0,0,0,79.2,3,111,234.95,234.95,11.9,12,17,724.1,3991,0,0,6.7,-1.5,0,0,46,63.2,42.2,0
233.681,14.3,0,-10.9,0,0,0,0,0,0,0,79.6,3,111,234.95,234.95,11.9,11.9,17,729,3969,0,0,6.6,-1.5,0,0,45.8,63.6,42.1,0
233.839,14.3,0,-10.9,0,0,0,0,0,0,0,78.7,3,111,234.95,234.95,11.8,11.8,16.7,715.4,3943,0,0,6.6,-1.5,0,0,45.5,63.3,41.8,0
234.022,14.3,0,-10.9,0,0,0,0,0,0,0,79.2,3,111,234.95,234.95,11.7,11.8,16.6,689.3,3930,0,0,6.6,-3,0,0,45.4,63.2,41.7,0
234.128,14.3,0,-10.9,0,0,0,0,0,0,0,79,3,111,234.95,234.95,11.7,11.8,16.4,701.6,3905,0,0,6.5,-2.2,0,0,45.2,62.9,41.5,0
234.247,14.3,0,-10.9,0,0,0,0,0,0,0,78.7,3,111,234.95,234.95,11.7,11.8,16.3,709.4,3898,0,0,6.5,-3,0,0,45.1,62.3,41.5,0
