﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S I8A0S-v9.0-Stage-1-E30-WBAWB73528P041217_vin.mhd
105.694,14.1,9.8,-10.1,0,0,0,0,0,0,0,81.7,3,108,11.96,12.2,14.1,11.8,11.8,704.6,2397,-28.4,-21.6,2.2,4.1,29,0,158,31.8,47.9,34.6,0
105.799,14.1,11,-10.1,0,0,0,0,0,0,0,82,3,108,13.06,13.01,14,14.4,12.8,710.4,2376,-18,-16.9,8.6,10.9,33.4,0,158,34,50.9,37,0
105.915,14.1,13.3,-10.2,0,0,0,0,0,0,0,82,3,108,19.13,18.26,13.4,14.9,12,705.1,2391,34,29.6,4.8,12.8,37.7,0,158,34.5,50.4,37.5,0
106.032,14.1,15,-9.9,0,0,0,0,0,0,0,81.4,3,108,28.87,27.42,14.9,14.7,12.8,710.4,2402,34,34,5.5,17.2,47.1,0,158,34.4,50.6,37.3,0
106.143,14.1,19.4,-9.9,0,0,0,0,0,0,0,81.4,3,108,28.74,24.88,14.8,15.9,13.4,738.8,2425,34,31.8,5.7,19.5,47.8,0,158,35.9,51.8,39,0
106.253,14.1,24.9,-9.7,0,0,0,0,0,0,0,81.4,3,108,22.6,18.41,15.9,17.2,14,748.6,2358,34,25.4,5.7,23.2,52.7,0,158,36.3,52.6,39.4,0
106.364,14.1,42.6,-7.3,0,0,0,0,0,0,0,81,3,108,18.77,15.7,28.7,45.8,24.8,757.4,2404,20,8.1,14.5,14.2,93.2,0,158,30.9,48.3,33.6,0
106.472,14.1,47.8,-0.8,4.3,0,0,0,0,0,0,78.2,3,108,14.34,14.63,67,103.6,64.4,803.7,2465,9.5,6.9,56.9,9.8,224.7,0,158,80,95.3,30.6,0
106.584,14.1,48,-0.5,8.1,0,0,0,0,0,0,82.9,3,108,12.29,12.4,71.6,124.3,97.4,1117,2433,-2,-8,79,12,250.4,0,158,80,97.2,29,0
106.703,14.1,55.4,0.2,10.8,0,0,0,0,0,0,81.5,3,108,12.2,12.43,77.3,145.1,120.1,1256.4,2469,-12,-12,81.2,12.4,267.8,0,158,80,97.2,27.2,0
106.822,14.1,56,0.8,10,0,0,0,0,0,0,81.2,3,108,13.61,13.75,83.1,148.5,131.5,1296.6,2512,-12,-12,81.2,12.8,285.5,0,158,80,97.2,19.2,0
106.932,14.1,56.1,1.5,9.7,0,0,0,0,0,0,80.6,3,108,13.61,14.25,88.2,151.2,137.4,1421,2550,-12,-12,81.1,13.9,301.4,0,158,80,97.5,18.4,0
107.054,14.1,67.9,2.2,11.3,0,0,0,0,0,0,79.6,3,106,14.01,14.76,94.6,163.2,145.8,1545.6,2590,-12,-12,81,13.9,326.7,0,158,80,98.7,24,0
107.163,14.1,88.6,2.9,11.8,0,0,0,0,0,0,78.9,3,106,14.07,14.47,100.3,160.4,154.7,1744.6,2631,-12,-12,81,13.5,364,0,158,80,98.7,20.3,0
107.272,14.1,99.6,3.8,12.5,0,0,0,0,0,0,80.3,3,106,13.98,14.51,105.4,165.4,158.6,1913.8,2675,-12,-12,81,13.5,383.8,0,158,80,98.7,25.4,0
107.383,14.1,99.6,4.7,14.2,0,0,0,0,0,0,80.5,3,106,14.25,14.57,108.8,170.4,165.5,2082.2,2712,-16.8,-14.3,81,12.4,395.3,0,158,80,99.5,26.6,0
107.494,14.1,99.6,5.6,15.8,0,0,0,0,0,0,80.6,3,106,15.55,15.46,111.6,176.5,173.8,2171.5,2770,-12.3,-9.5,81,12,405.4,0,158,80,98.7,29.1,0
107.599,14.1,99.6,6.6,16.4,0,0,0,0,0,0,79.6,3,106,14.83,14.01,119.6,182.4,184.1,2324.1,2817,-12.2,-13.7,81,10.9,434.2,0,158,80,99.5,25.9,0
107.712,14.1,99.6,7.7,16,0,0,0,0,0,0,82,3,106,14.6,14.97,128.2,184,190.9,2599.7,2882,-13.1,-8.4,81,9.8,460.9,0,158,80,98.7,23.4,0
107.822,14.1,99.6,8.8,15.5,0,0,0,0,0,0,79.9,3,104,14.38,14.5,136.8,185.2,196.9,2772.1,2928,-11.3,-8.2,81,7.9,482.1,0,158,80,98.7,21.7,0
107.927,14.1,99.6,9.9,15.2,0,0,0,0,0,0,77.6,3,104,13.85,14.01,145.3,187,202.7,2849.3,3003,-12.5,-10,81,7.5,505.5,0,158,80,99.4,20.7,0
108.043,14.1,99.6,11.6,14.5,0,0,0,0,0,0,87.4,3,104,13.41,13.15,158.5,187,208.9,2803.2,3071,-15.2,-13.9,81,7.5,531.2,0,158,23.2,40.1,20.4,0
108.156,14.1,99.6,13.4,14.1,0,0,0,0,0,0,78.5,3,104,12.99,12.92,172.4,187,214.4,2640.4,3154,-19.2,-15.6,81,7.5,562.5,0,158,17,32.4,20.1,0
108.262,14.1,99.6,14.1,14.3,0,0,0,0,0,0,78.3,3,104,13.64,13.59,176,187,220.4,2547.8,3243,-15.6,-13,81,7.5,573.5,0,158,19.9,35.5,21.2,0
108.373,14.1,99.6,13.9,14.9,0,0,0,0,0,0,87.7,3,104,13.15,12.92,172.4,187,226.3,2489.1,3307,-18,-16.6,81,7.5,564.8,0,158,23.3,40.4,22.4,0
108.483,14.1,99.6,14.7,15.3,0,0,0,0,0,0,84.7,3,104,13.12,13.25,176.3,187,231.4,2465.2,3384,-17.4,-16.1,81,7.5,575.8,0,158,20.1,35.8,22.2,0
108.592,14.1,99.6,14.7,15.7,0,0,0,0,0,0,68.6,3,104,13.24,12.95,174.7,187,237.3,2469.2,3459,-18.9,-18.8,81,7.5,573.8,0,158,24.7,40.8,24,0
108.705,14.1,99.6,15.3,16.2,0,0,0,0,0,0,87,3,104,13.05,12.79,177.3,186.8,243.3,2400,3548,-17.5,-19,81,7.5,581,0,158,23.6,39.4,24.1,0
108.824,14.1,99.6,16,16.7,0,0,0,0,0,0,73.4,3,104,12.88,12.95,179.2,186.6,249,2370.9,3616,-19.5,-18.8,81,7.5,588.6,0,158,25.2,41.1,26.3,0
108.932,14.1,99.6,16.5,17.1,0,0,0,0,0,0,72.7,3,104,13.16,12.69,180.2,186.1,254.7,2339.5,3713,-18.1,-18.4,81,7.5,593.6,0,158,25.7,41.6,26.9,0
109.042,14.1,99.6,17.1,17.4,0,0,0,0,0,0,92.9,3,104,12.98,13.31,181.7,185.8,260.7,2323.5,3797,-18.6,-16.8,81,7.5,596.4,0,158,25.8,41.7,27.6,0
109.152,14.1,99.6,17.1,17.8,0,0,0,0,0,0,66.7,3,104,13.14,12.71,179.3,185.5,267.2,2304.8,3902,-18.5,-18.9,81,7.5,594.8,0,158,26.5,42.4,27.9,0
109.263,14.1,99.6,17.1,17.8,0,0,0,0,0,0,72.2,3,104,12.95,13.37,179.1,185.2,273.6,2258,3946,-17.6,-16.1,81,7.5,596.1,0,158,25.9,42.8,27.1,0
109.367,14.1,99.6,17.1,17.8,0,0,0,0,0,0,72.3,3,104,13.09,13.11,178.8,185,277.2,2238,4008,-16.7,-17.4,81,7.5,597.1,0,158,26.1,41.9,27.1,0
109.475,14.1,99.6,17.1,17.9,0,0,0,0,0,0,72.9,3,104,12.92,12.92,177.3,184.6,282.4,2235.1,4111,-16.3,-18.2,81,7.9,598.8,0,158,29.5,45.5,28.6,0
109.594,14.1,99.6,17.1,18,0,0,0,0,0,0,69.3,3,104,12.68,12.76,177,184.2,289.7,2248.1,4183,-18.5,-18.7,81,7.9,598.7,0,158,29.3,46.7,29,0
109.703,14.1,98.5,17.1,18.1,0,0,0,0,0,0,65.3,3,104,12.82,12.91,176.2,184.1,293.6,2235.3,4234,-18.6,-19.2,81,7.9,598.7,0,158,28.6,44.6,28.7,0
109.813,14.1,95.9,17.1,18.2,0,0,0,0,0,0,64.2,3,104,12.86,13.16,175.5,183.7,299.4,2238.8,4338,-17.6,-17.4,80.9,8.2,600.4,0,158,31.3,47.3,30.5,0
109.924,14.1,93.4,17.1,18.2,0,0,0,0,0,0,68.6,3,104,12.89,12.78,174.8,183.3,305.3,2218.7,4423,-17.2,-18.2,81,8.2,601.6,0,158,32.2,48.3,31.3,0
110.034,14.1,92.5,17.1,18.2,0,0,0,0,0,0,67.4,3,104,12.63,12.81,173.6,182.9,311.4,2190.1,4526,-18.6,-18.8,81,9,597.6,0,158,33.7,49.9,32.7,0
110.143,14.1,90.4,17.1,18.2,-3,-3,0,0,0,0,72.5,3,104,12.48,12.53,173.3,182.1,318,2209,4592,-20.3,-20.1,81,5.6,597,0,158,34.7,51.1,33.2,0
110.251,14.1,89.7,17.1,18.2,-2.7,-3,0,0,0,0,67.7,3,104,12.61,12.68,172.6,181.6,321.9,2243.3,4643,-19.6,-18.9,81,6,596.7,0,158,34.4,50.4,33.2,0
110.358,14.1,87.6,17.1,18.2,-2.7,-2.7,0,0,0,0,58,3,104,12.65,12.59,172.8,180.8,325.5,2211.9,4716,-20,-20,81,6,598.3,0,158,36.1,52.5,34.1,0
110.462,14.1,87,17.1,18,-2.3,-2.7,0,0,0,0,56.8,3,104,12.35,12.42,172.6,179.8,330.4,2234.7,4817,-21.4,-20.3,81,6.8,602.6,0,158,36.9,53.1,35.2,0
110.574,14.1,84.9,17.1,18.1,-2.3,-2.3,0,0,0,0,54.8,3,104,12.33,12.49,172.2,179.6,334.1,2243.4,4837,-22.2,-22.8,81,6.8,601.9,0,158,36.5,52.6,34.9,0
110.683,14.1,84.3,17,17.8,-2,-2.3,0,0,0,0,58.2,3,104,12.49,12.46,171.4,178.9,337.8,2254.5,4920,-23.8,-22.7,81,7.1,603.7,0,158,37.3,54.8,35.7,0
110.792,14.1,83.5,16.6,17.6,-2,-2,0,0,0,0,63.8,3,104,12.49,12.55,170.5,177.9,341.7,2272.8,5002,-24.6,-23.5,80.9,7.5,602.4,0,158,38.5,54.7,36.9,0
110.902,14.1,80.8,16.4,17.5,-5,-2,0,-3,0,0,67.2,3,104,12.49,12.46,169.1,177.4,345,2290.3,5050,-25.6,-24.1,81,4.1,596.2,0,158,38.8,55.5,36.9,0
111.013,14.1,80.5,16.3,17.3,-4.7,-1.7,0,-3,0,0,57.8,3,106,12.43,12.61,169.1,176.8,347.5,2306.5,5105,-26,-23.6,81,4.5,597,0,158,38.9,55,37.1,0
111.124,14.1,79.2,16.1,17.2,-4.7,-1.7,0,-2.7,0,0,57.3,3,106,12.55,12.63,168.5,175.9,350.3,2322.9,5162,-26.1,-23.4,81,4.5,596.1,0,158,40,55.7,37.9,0
111.233,14.1,79.2,15.9,16.9,-4.3,-1.3,0,-2.7,0,0,54.1,3,106,12.66,12.52,167.5,174.9,353.4,2318.9,5259,-26.1,-23.4,81,5.6,602.3,0,158,40.8,56.9,38.6,0
111.344,14.1,76.1,15.6,16.7,-4.3,-4.3,0,-2.3,0,0,58,3,106,12.61,12.55,166.1,173.9,356.9,2358.3,5332,-25.1,-23.2,81,5.6,600.2,0,158,41.5,57.7,39.2,0
111.453,14.1,77,15.5,16.6,-4,-4,0,-2.3,0,0,58.2,3,108,12.61,12.61,165.4,173.8,359.2,2352.3,5363,-25.5,-21.3,81,6,597.3,0,158,41.4,58.6,38.8,0
111.563,14.1,76.4,15.4,16.5,-4,-4,0,-2.3,0,0,58.7,3,108,12.49,12.49,164.1,173,361.4,2326.3,5426,-25,-22.8,81,6,596,0,158,41.9,58.1,39.1,0
111.674,14.1,74.4,15.2,16.3,-3.7,-3.7,0,-2,0,0,58.9,3,108,12.69,12.63,163.7,172.3,363.8,2345.6,5486,-24.3,-20.4,81,6.4,595.4,0,158,42.6,59.9,39.7,0
111.783,14.1,74.4,15,16.2,-3.7,-3.7,0,-2,0,0,56.4,3,109,12.42,12.46,163,171.7,366.2,2319.7,5529,-24.4,-22.3,81,6.8,597.8,0,158,43.1,60.3,40,0
111.893,14.1,74.7,14.9,16.1,-3.3,-3.7,-3.3,-1.7,0,0,55.3,3,109,12.66,12.46,162.1,170.8,368.2,2309.8,5584,-24,-20.1,80.9,7.1,594.9,0,158,43.4,59.6,40.2,0
112.005,14.1,72,14.8,15.9,-3.3,-3.3,-3.3,-1.7,0,0,55.5,3,109,12.39,12.39,161.6,169.9,370.6,2301.6,5661,-24.1,-22.3,81,7.1,592.9,0,158,44.2,61.8,40.9,0
112.113,14.1,70.7,14.5,15.7,-3.3,-3.3,-3,-1.3,-3.3,0,57.4,3,111,12.61,12.61,160.6,168.9,372.7,2283.6,5713,-23.7,-21,81,7.1,587.9,0,158,44.8,60.7,41.2,0
112.222,14.1,69,14.4,15.6,-3,-3,-3,-1.3,-3.3,0,54.8,3,111,12.42,12.52,159.6,168,374.8,2256.4,5785,-24.1,-21.2,81,7.5,588,0,158,45.3,61.3,41.7,0
112.333,14.1,57.9,14.3,15.5,-3,-3,-3,-1.3,-3.3,0,55.3,4,111,12.58,12.43,158.9,167.7,376.5,2240.7,5813,-23.8,-21.1,81,7.5,587,0,158,45.6,61.6,41.6,0
112.444,14.1,49.4,14.2,15.4,-2.7,-3,-2.7,-1,-3,0,51.8,4,111,12.55,12.58,158.4,167.1,377.8,2228.2,5858,-23,-21.1,81,4.5,562.1,0,158,45.8,61,41.6,0
112.553,14.1,47,14,15.2,-2.7,-2.7,-2.7,-1,-3,0,53.6,4,111,12.43,12.66,157.9,166.3,379.5,2227.7,5895,-22.5,-21.1,81,3.4,550.6,0,158,46.2,62.2,41.9,0
112.662,14.1,40.8,13.9,12.2,-2.7,-2.7,-2.3,-0.7,-2.7,0,55.7,4,113,12.55,12.52,156.9,148.2,369,2208.9,5935,-22.5,-20.9,81.1,1.5,534.9,0,158,24.8,40.9,35.1,0
112.772,14.1,34.3,9.9,7.6,-2.3,-2.7,-2.3,-0.7,-2.7,0,56.1,4,113,12.69,12.55,133.2,121.2,329.5,2281.5,5928,-21.7,-21.8,27,-4.5,426.6,0,158,12.1,27.8,24.1,0
112.883,14.1,32.6,4,1.5,-2.3,-2.3,-2.3,-0.7,-2.7,0,72.2,4,115,14.51,14.64,98.2,82.1,250.8,2276,5607,-14,-12.4,17,3.4,335.7,0,158,8.3,23.9,16.1,0
112.993,14.1,9.1,-3.8,0,-2,-2.3,-2,-0.3,-2.3,0,80.5,4,115,15.04,13.95,51.6,40.8,137.5,1539,4878,4,-10.9,7.3,12.8,190.8,0,158,12.4,28.9,13.4,0
113.103,14.1,0,-9.6,0,0,0,0,0,0,0,81,4,115,12.36,12.07,17.9,14.3,55.2,1258.1,4319,-12,-12,3.1,23.6,53.9,0,158,39.7,56.1,43.1,0
113.212,14.1,0,-10.5,0,0,0,0,0,0,0,79.6,4,115,11.43,12.07,13.4,13.9,30.7,1165.8,4427,-12,-12,9.4,7.5,20.6,0,158,39.8,56.1,43.1,0
113.323,14.1,0,-10.9,0,0,0,0,0,0,0,80.1,4,115,12.42,12.81,11.2,11.7,21,1064.3,4353,-12,-12,6,0,11.2,0,158,40.1,57.1,43.5,0
113.437,14.1,0,-10.8,0,0,0,0,0,0,0,80.5,4,115,13.95,13.01,11.4,11.6,18.9,986,4375,-12,-12,6.7,0,10.2,0,158,40.1,57.1,43.5,0
113.549,14.1,0,-10.8,0,0,0,0,0,0,0,80.1,4,115,15.33,15.33,11.6,11.7,18.4,916.2,4353,-1.9,4.3,6.9,1.5,11.6,0,158,40.1,56.4,43.5,0
113.663,14.1,0,-10.8,0,0,0,0,0,0,0,79.9,4,115,16.19,16.58,11.6,11.5,18.1,897.8,4319,0,0,6.9,1.5,0,0,158,39.7,55.7,43.1,0
113.773,14.1,0,-10.8,0,0,0,0,0,0,0,80.3,4,115,24.52,38.22,11.4,11.5,18,867,4326,0,0,6.8,0.8,0,0,158,39.7,55.7,43.1,0
113.885,14.1,0,-10.8,0,0,0,0,0,0,0,79.9,4,115,37.99,234.95,11.4,11.5,18,842.3,4319,0,0,6.7,0,0,0,158,39.7,55.7,43.1,0
114.002,14.1,0,-10.7,0,0,0,0,0,0,0,80.1,4,115,234.95,234.95,11.5,11.6,17.9,831.3,4300,0,0,6.7,0,0,0,158,39.7,55.7,43,0
114.108,14.1,0,-10.7,0,0,0,0,0,0,0,79.6,4,115,234.95,234.95,11.4,11.6,17.9,824.3,4293,0,0,6.6,0,0,0,158,39.7,55.6,43,0
114.223,14.1,0,-10.7,0,0,0,0,0,0,0,80.1,4,115,234.95,234.95,11.4,11.6,17.9,819.1,4270,0,0,6.5,0,0,0,158,39.6,56.6,42.9,0
114.335,14.1,0,-10.7,0,0,0,0,0,0,0,80.1,4,115,234.95,234.95,11.4,11.6,17.9,815.5,4262,0,0,6.6,0.4,0,0,158,39.6,55.5,42.9,0
114.454,14.1,0,-10.7,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.5,11.6,17.8,809.5,4251,0,0,6.6,0,0,0,158,39.6,55.5,42.9,0
114.564,14.1,0,-10.7,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.6,11.7,17.8,807.4,4232,0,0,6.5,0.8,0,0,158,39.5,56.9,42.9,0
114.677,14.1,0,-10.7,0,0,0,0,0,0,0,79.9,4,115,234.95,234.95,11.6,11.7,17.8,807.8,4222,0,0,6.5,0.4,0,0,158,39.5,56.2,42.9,0
114.783,14.1,0,-10.6,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.6,11.7,17.8,802.5,4213,0,0,6.5,0.8,0,0,158,39.5,55.8,42.8,0
114.893,14.1,0,-10.7,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.6,11.7,17.7,794.8,4187,0,0,6.4,0.8,0,0,158,39.5,55.4,42.8,0
115.002,14.1,0,-10.7,0,0,0,0,0,0,0,81.4,4,115,234.95,234.95,11.6,11.7,17.7,787.8,4178,0,0,6.4,0.8,0,0,158,39.4,55.4,42.8,0
115.114,14.1,0,-10.6,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.6,11.7,17.7,776.4,4197,0,0,6.5,0.8,0,0,158,39.5,55.4,42.8,0
115.224,14.1,0,-10.6,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.7,11.8,17.7,766,4167,0,0,6.5,1.5,0,0,160,39.4,56.3,42.7,0
115.334,14.1,0,-10.6,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.7,11.8,17.6,756.5,4126,0,0,6.4,1.5,0,0,160,39.3,55.3,42.7,0
115.443,14.1,0,-10.6,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.7,11.8,17.6,746.8,4112,0,0,6.4,1.9,0,0,160,39.3,55.2,42.6,0
115.555,14.1,0,-10.6,0,0,0,0,0,0,0,81.4,4,115,234.95,234.95,11.7,11.8,17.6,733.8,4135,0,0,6.5,1.9,0,0,160,39.3,55.3,42.7,0
115.666,14.1,0,-10.6,0,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11.7,11.8,17.6,727.7,4132,0,0,6.5,1.9,0,0,160,39.3,55.6,42.7,0
115.777,14.1,0,-10.6,0,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.7,11.8,17.6,763.3,4113,0,0,6.5,1.9,0,0,160,39.3,55.2,42.6,0
115.893,14.1,0,-10.6,0,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.8,11.9,17.5,796.5,4085,0,0,6.5,1.9,0,0,160,39.2,55.5,42.6,0
116.008,14.1,0,-10.6,0,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.7,11.9,17.5,831.3,4083,0,0,6.4,1.9,0,0,160,39.2,56.5,42.5,0
116.123,14.1,0,-10.6,0,0,0,0,0,0,0,80.3,4,115,234.95,234.95,11.8,11.9,17.5,863.4,4070,0,0,6.5,2.2,0,0,160,39.2,54.8,42.5,0
116.234,14.1,0,-10.6,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.8,11.9,17.4,896.7,4060,0,0,6.4,2.2,0,0,160,39.2,54.7,42.5,0
116.338,14.1,0,-10.6,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.8,11.9,17.4,928,4049,0,0,6.5,2.2,0,0,160,39.1,56.1,42.4,0
116.453,14.1,0,-10.6,0,0,0,0,0,0,0,80.8,4,115,234.95,234.95,11.8,11.9,17.4,957.6,4040,0,0,6.5,3,0,0,160,39.2,55.4,42.5,0
116.563,14.1,0,-10.6,0,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.8,12,17.4,990.7,4019,0,0,6.4,3,0,0,160,39.1,55.4,42.4,0
116.672,14.1,0,-10.6,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.9,12,17.4,1021.4,4019,0,0,6.5,3,0,0,160,39.1,55,42.4,0
116.783,14.1,0,-10.6,0,0,0,0,0,0,0,81,4,115,234.95,234.95,11.9,12,17.3,1040.4,4002,0,0,6.5,3,0,0,160,39.1,55.3,42.4,0
116.892,14.1,0,-10.6,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.8,12,17.2,1036.7,3990,0,0,6.4,2.2,0,0,160,38.9,55.2,42.2,0
117.002,14.1,0,-10.6,0,0,0,0,0,0,0,81.7,4,115,234.95,234.95,11.8,11.9,17.1,915.8,3966,0,0,6.4,2.2,0,0,160,38.8,56,42,0
117.112,14.1,0,-10.6,0,0,0,0,0,0,0,82,4,115,234.95,234.95,11.8,11.9,17,704.1,3966,0,0,6.5,1.5,0,0,160,38.8,54.7,42,0
117.219,14.1,0,-10.6,0,0,0,0,0,0,0,80.1,4,115,234.95,234.95,11.8,11.9,16.9,682.3,3949,0,0,6.5,1.9,0,0,160,38.6,55.5,41.9,0
117.333,14.1,0,-10.6,0,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.8,11.9,16.9,690.3,3945,0,0,6.5,1.9,0,0,160,38.6,55.5,41.9,0
117.443,14.1,0,-10.6,0,0,0,0,0,0,0,80.5,4,115,234.95,234.95,11.7,11.8,16.7,697.2,3926,0,0,6.4,1.9,0,0,160,38.4,54.3,41.7,0
