﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.49 map v7.1 E25AT_noALP
93.274,12.6,23.6,0.2,2.5,0.5,203,0,0,0,0,0,0,72.2,2,86,15.37,14.63,60,61.3,57.2,763.4,2468,3.4,4,17,16.9,222.5,0,28.9,28.9,14,0
93.375,12.6,30.2,1.6,2,3.8,203,0,0,0,0,0,0,69.7,2,86,14.86,14.4,77.9,103.1,80.6,806.8,2528,3.9,3.3,36.5,15.8,265.2,0,42.8,42.8,15.8,0
93.493,12.6,34.1,2,2.6,7.4,203,0,0,0,0,0,0,65.3,2,86,12.63,13.26,82,129.6,116.4,1060.5,2641,-7.1,-4.9,78,13.9,287.4,0,93.4,93.4,21.1,0
93.602,12.6,34.7,3.3,3.5,7.7,203,0,0,0,0,0,0,73.4,2,86,14.33,14.23,98,133.4,133.6,1450.4,2685,-10.3,-8.1,80.4,12.8,341.7,0,94.2,94.2,18.1,0
93.702,12.6,37.2,4.1,4.3,9.2,203,0,0,0,0,0,0,72.2,2,86,13.97,13.88,103.3,139.8,148.7,1616.2,2808,-10.3,-10.1,81.1,12.4,372.5,0,94.3,94.3,23.6,0
93.808,12.6,37.6,4.6,5.4,9.3,203,0,0,0,0,0,0,73.2,2,86,13.92,14.27,106.4,142.1,157.7,2013.7,2856,-15.7,-12.7,81.1,12,380.9,0,92.8,92.8,20.1,0
93.920,12.6,44.4,6.3,6.5,13.4,203,0,0,0,0,0,0,74.6,2,86,16.53,16.19,114.9,170.6,180.4,2073.7,3039,-4.2,-3.5,81.1,10.9,394.1,0,93,93,25.3,0
94.023,12.6,44.9,7.6,8.2,15.2,203,0,0,0,0,0,0,71.3,2,86,13.82,13.98,124.8,183.1,208,2324.2,3105,-11.7,-9.5,81,9.8,408.9,0,94.3,94.3,25.1,0
94.139,12.6,47,9.5,10,15.8,203,0,0,0,0,0,0,72.9,2,86,14.13,13.87,137.5,189.3,230.3,2655.8,3254,-10.4,-7.7,81,9.4,440.9,0,94.2,94.2,23.6,0
94.242,12.6,46.5,12,12.3,15.5,203,0,0,0,0,0,0,74.5,2,86,13.24,13.59,153.4,190.2,253.1,2862.7,3416,-11.5,-8,81,7.9,475.6,0,81.5,81.5,23.7,0
94.346,12.6,46.5,13.6,14.3,15,203,0,0,0,0,0,0,80.5,2,86,12.81,13.04,160,191,271,2836.3,3621,-14.2,-9.4,81,7.9,489,0,38.9,38.9,25.1,0
94.461,12.6,47.2,15,15.6,14.7,203,0,0,0,0,0,0,76.7,2,86,13.18,13.05,162.4,191.9,288.7,2756.1,3867,-10.5,-7.9,81.1,7.5,495.6,0,38.1,38.1,26.2,0
94.577,12.6,45.1,15,15.5,14.8,203,0,0,0,0,0,0,78.5,2,86,13.75,13.47,160.1,191.1,311.4,2648.1,4071,-4.6,-3.3,81,8.2,494.7,0,42.5,42.5,28.3,0
94.682,12.6,44.3,15.5,15.9,15.4,203,0,0,0,0,0,0,77.1,2,86,12.65,12.53,163.9,190.8,325.3,2567.8,4135,-3.4,-4.8,81.1,7.9,501.3,0,44.6,44.6,30.2,0
94.800,12.6,45.5,15.5,15.9,15.8,203,0,0,0,0,0,0,66.7,2,86,12.36,12.53,161.6,190.5,339.8,2382.5,4441,-4.3,-5.5,81,8.2,501.5,0,46.8,46.8,32.6,0
94.897,12.6,47,15.5,15.6,15.9,203,0,0,0,0,0,0,67.4,2,86,12.15,12.26,160.2,188.3,367.5,2180.3,4923,-6.3,-5,81,9.4,498.9,0,50.3,50.3,34.2,0
95.021,12.6,47.2,15.1,15.2,15.7,203,0,0,0,0,0,0,65.6,2,86,12.02,12.13,158.6,186.9,391.9,2056.1,5199,-7.9,-7.3,81,9.8,501,0,52.6,52.6,36,0
95.129,12.6,45.2,14.8,15.1,15.7,203,0,0,0,0,0,0,72.7,2,86,11.93,12.13,157.3,187.3,407.6,2045.2,5118,-9.7,-7.1,81,9.8,497.2,0,52,52,34.5,0
95.244,12.6,44.9,15.2,15.7,15.8,203,0,0,0,0,0,0,78.3,2,88,12.09,12.38,159.3,187.2,408.5,2100.7,5157,-9.5,-5.8,81,9.8,499.8,0,48.9,48.9,34.4,0
95.360,12.6,45.5,15,15.1,15.6,203,0,0,0,0,0,0,71.1,2,88,11.93,12.16,158.4,185.3,419.4,2123.5,5454,-11.2,-7,81,9.8,503,0,54.9,54.9,37.7,0
95.459,12.6,44.5,14.3,14.6,15.5,203,0,0,0,0,0,0,72,2,88,12.18,12.12,154.7,183.8,430.7,2043,5563,-10.7,-9.1,81,10.5,497.5,0,56,56,38.1,0
95.569,12.6,44.9,14.2,14.6,15.5,203,0,0,0,0,0,0,75.9,2,88,12.07,12.13,153.8,183.6,435.8,2033.2,5569,-11.8,-8.9,80.9,10.9,496.7,0,55.1,55.1,37,0
95.684,12.6,43.6,14.1,14.4,15.5,203,0,0,0,0,0,0,77.3,2,90,12.25,12.22,153.2,181.8,439.5,2011.5,5662,-12,-9,81.1,10.9,498.2,0,55.4,55.4,37.6,0
95.795,12.6,43.4,14.1,14.5,15.5,203,0,0,0,0,0,0,73.9,2,90,12.33,12.26,153.6,180.6,440.7,2038.6,5722,-11.4,-9,81,10.9,497.7,0,55.5,55.5,37.9,0
95.902,12.6,43,13.9,14.1,15.4,203,0,0,0,0,0,0,72.5,2,90,12.12,12.16,152.6,177.9,443.7,2008.5,5862,-12.5,-9,81,10.9,493.6,0,58.7,58.7,39,0
96.020,12.6,43.3,13.5,13.7,15.4,203,0,0,0,0,0,0,76.2,2,90,12.18,12.19,151.3,175.2,446.8,1999.4,5991,-12.9,-9.3,81,10.9,489.8,0,59.5,59.5,39.3,0
96.174,12.6,42.8,13.2,13.4,15.3,203,0,0,0,0,0,0,73.6,2,90,12.15,12.13,149.7,172.7,449.8,1958.1,6110,-13.1,-9.4,81,11.2,485.1,0,61.2,61.2,39.5,0
96.280,12.6,43.2,12.9,13.2,15.2,203,0,0,0,0,0,0,72.2,2,91,12.18,12.03,148.4,168.5,452.5,1905.5,6271,-12.8,-10.1,81,11.2,478.5,0,60.5,60.5,39.7,0
96.384,12.6,42.6,12.6,12.9,15.2,203,0,0,0,0,0,0,72.7,2,91,11.86,11.97,146,165.9,454.1,1898.2,6400,-15,-11,81,12,476.4,0,62.6,62.6,39.8,0
96.492,12.6,43,12.4,12.6,15.2,203,0,0,0,0,0,0,73.2,2,93,11.86,11.93,144.8,163,455.4,1848.8,6524,-16.1,-11.5,81,12,470.2,0,64.7,64.7,39.9,0
96.618,12.6,43,12.3,12.7,14.9,203,0,0,0,0,0,0,72.5,3,93,11.74,11.96,144,161.2,456.1,1814.5,6606,-16.5,-12.8,81,12,467.3,0,61.8,61.8,39.6,0
96.726,12.6,43.1,12.2,12.5,14.6,203,0,0,0,0,0,0,71.1,3,93,11.7,11.72,143.7,159.3,456.6,1787.9,6687,-18.8,-14.5,81.1,12,464.5,0,60.3,60.3,39.7,0
96.834,12.6,43.4,12.2,12.7,15.2,203,0,0,0,0,0,0,73.9,3,95,11.7,11.93,143.9,168.5,456.2,1796.6,6246,-20.1,-14.4,81,-15.4,250.6,0,59.5,59.5,38.5,0
96.951,12.6,43.4,13.9,14.6,15.6,205,0,0,0,0,0,0,73.4,3,95,13.01,12.62,152,186.2,445.6,1907,5259,-15.4,-9.8,81,-16.5,244.3,0,49.7,49.7,36,0
97.072,12.6,42.7,17,17.6,16,205,0,0,0,0,0,0,75,3,99,13.04,12.65,166.1,188.8,411.7,2183,4789,-15.4,-9.6,81,0,449.5,0,40.9,40.9,32.9,0
97.185,12.6,34.2,17.1,17.2,16,205,0,-3,-3,-3.7,0,0,74.6,3,99,12.89,12.19,167.6,183.9,400.9,2180.5,4856,-13.4,-8.7,81,5.2,489.1,0,46.5,46.5,32.4,0
97.306,12.6,31.5,16.8,16.9,16.2,205,0,-3,-3,-3.7,0,0,73.2,3,100,12.76,12.5,164.9,164.4,369.5,2011.5,4866,-9.4,-6.8,81,3,473,0,42.8,42.8,28.2,0
97.409,12.6,29.1,16.1,16.1,16.8,205,0,-2.7,-2.7,-3.3,0,0,70,3,100,12.42,12.4,161.4,147.2,336,1960.1,4825,-10,-6.8,81,0,445.2,0,47.1,47.1,28.9,0
97.518,12.6,27.9,14.1,17.1,11,205,0,-2.7,-2.7,-3.3,0,0,71.8,3,100,12.58,12.35,149.4,132.1,307.3,1973.4,4893,-7.9,-6.3,31.5,-1.9,405.1,0,30.9,30.9,25.1,0
