﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.49 map v7.1 Stage 1 91oct_95ronAT_noALP
192.450,12.5,8.4,-8.1,0,0,203,0,0,0,0,0,0,72.9,2,64,15.09,14.67,16,16.4,11.8,744.3,1860,1.7,0.5,4.5,22.5,52.3,0,48.6,48.6,35.5,0
192.545,12.5,8.7,-8,0,0,203,0,0,0,0,0,0,72.9,2,64,14.93,14.67,16.1,16.7,12,748.6,1855,0.5,0.8,4.5,22.5,52.3,0,48.8,48.8,35.7,0
192.646,12.5,8.7,-8,0,0,203,0,0,0,0,0,0,72.7,2,64,14.57,14.67,16.3,17,12.2,751.7,1851,-0.9,0.7,4.7,23.2,53.5,0,48.6,48.6,35.8,0
192.740,12.5,8.7,-7.9,0,0,203,0,0,0,0,0,0,72.9,2,64,14.33,14.67,16.7,17.4,12.4,751.7,1849,-1.5,0.9,4.7,24,55,0,49.2,49.2,36.1,0
192.840,12.5,10.1,-7.8,0,0,203,0,0,0,0,0,0,72.3,2,64,14.31,14.76,17.2,17.5,12.6,745.7,1844,-0.5,1.7,4.9,25.5,57,0,49.9,49.9,36.2,0
193.261,12.5,12.3,-7.5,0,0,203,0,0,0,0,0,0,72.9,2,64,14.47,15.16,18.8,19.9,14.2,742.9,1864,2.8,2.5,5.3,29.2,63.4,0,51.2,51.2,38.1,0
193.353,12.5,13.1,-7.4,0,0,203,0,0,0,0,0,0,72.2,2,64,14.57,15.16,19.8,21.1,14.8,746.8,1857,2.4,3.6,5.6,30,67.2,0,51,51,38.2,0
193.462,12.5,15,-7.1,0,0,203,0,0,0,0,0,0,72.9,2,64,14.67,14.97,20.8,22.5,15.6,746.2,1861,2.4,3.6,5.8,30,71.1,0,51.2,51.2,38.4,0
193.573,12.5,15,-6.6,0,0,203,0,0,0,0,0,0,72.9,2,64,14.67,14.57,23.1,24.8,17.3,737,1877,1.7,2.2,6.5,30.4,79.8,0,51.7,51.7,38.9,0
193.674,12.5,15,-6.3,0,0,203,0,0,0,0,0,0,72.3,2,64,14.67,14.35,24.7,26.3,18.5,745.8,1882,1.4,1.9,6.8,30.4,85.7,0,52,52,39.3,0
193.769,12.5,15,-5.9,0,0,203,0,0,0,0,0,0,72.5,2,64,14.67,14.21,26.2,27.5,19.6,729.6,1871,1.2,0.8,7,30.4,91.5,0,52.7,52.7,39.6,0
193.860,12.5,16.9,-5.6,0,0,203,0,0,0,0,0,0,73.2,2,64,14.63,14.34,27.4,29.7,20.6,726.9,1865,1.1,0.2,7.7,30.4,96.1,0,50.8,50.8,36.7,0
193.954,12.5,17.2,-5.1,0,0,203,0,0,0,0,0,0,72,2,64,14.67,14.7,29.3,31.5,22,718.2,1878,1.4,1.9,8,30.8,103.4,0,47.4,47.4,33.6,0
194.048,12.5,17.5,-4.6,0,0,203,0,0,0,0,0,0,72.3,2,64,14.86,15.04,31.2,33.2,23.6,729.2,1895,1.5,3.8,8.6,31.5,110.9,0,44.3,44.3,30.6,0
194.443,12.5,18.5,-4.2,0,0,203,0,0,0,0,0,0,73.4,2,64,15.11,15.11,33,35.1,25.1,718.5,1911,2.3,3.9,9.1,31.5,118.2,0,41.8,41.8,28.1,0
194.540,12.5,18.9,-1.7,0.2,0,203,0,0,0,0,0,0,73.2,2,64,14.51,13.97,40.4,41.8,31.8,675.3,2009,2.3,2,14,28.5,147.8,0,35.7,35.7,22,0
194.633,12.5,19.1,-1.2,0.3,0,203,0,0,0,0,0,0,72.5,2,64,14.53,14.76,43.4,43.4,33.4,652.1,2037,4.2,3.9,15.4,25.9,158.6,0,34.7,34.7,21,0
194.745,12.5,19.2,-0.9,0.5,0,203,0,0,0,0,0,0,72.7,2,64,14.63,16.19,45.7,44.8,35.2,638.3,2076,5.2,9.7,16.2,24,166.6,0,33.9,33.9,20.2,0
194.857,12.5,19.5,-0.8,0.6,0,203,0,0,0,0,0,0,72,2,64,15.09,16.19,46.7,46,37,650.5,2118,6.5,12.4,16.1,23.2,170.7,0,33.3,33.3,19.9,0
194.966,12.5,19.5,-0.8,0.9,0,203,0,0,0,0,0,0,71.4,2,64,14.97,15,47.4,46.8,38.6,678,2154,6.8,12.1,15.6,22.9,174,0,33.1,33.1,19.5,0
195.074,12.5,19.9,-0.8,1,0,203,0,0,0,0,0,0,72.9,2,64,14.53,14.02,47.1,47.8,40,670.3,2190,7.7,10.2,15.3,22.9,172.4,0,32,32,19.3,0
195.186,12.5,21,-0.7,1.2,0,203,0,0,0,0,0,0,72.9,2,64,14.14,13.65,48.3,49.5,42,675.9,2236,6.7,7.3,15.4,22.5,177.2,0,31.8,31.8,19.1,0
195.293,12.5,21,-0.5,1.4,0,203,0,0,0,0,0,0,73.2,2,64,14.27,14.25,51.1,51.6,44.5,656.2,2276,4.4,7.6,15.9,21,187.6,0,31.6,31.6,17.9,0
195.392,12.5,21.9,-0.4,1.6,0,203,0,0,0,0,0,0,72,2,64,15.2,14.64,52.7,53.1,46.8,683.2,2322,6,8.9,16.1,19.9,194.5,0,30.5,30.5,16.8,0
195.509,12.5,22.5,-0.3,1.8,0,203,0,0,0,0,0,0,71.3,2,64,15.24,14.56,54.8,55.7,49.5,696.4,2354,7.3,7.2,16.4,18.8,201.8,0,29.4,29.4,15.5,0
195.609,12.5,23.6,-0.1,2,0.2,203,0,0,0,0,0,0,72.5,2,64,14.17,14.76,57.1,58.5,52.9,748,2402,7.1,6.6,16.8,18,210.9,0,28.3,28.3,14.6,0
195.706,12.5,26.2,0.2,2.1,0.6,203,0,0,0,0,0,0,72.3,2,64,13.54,15.16,61.7,64.1,57.4,802.5,2442,4.8,7.8,18.5,16.5,228.1,0,27.4,27.4,14.6,0
195.879,12.5,28.1,1.4,1.8,2.4,203,0,0,0,0,0,0,71.8,2,64,14.01,15.16,77.5,91.3,76.3,890.2,2511,2,9.8,43.1,15,279.9,0,32.3,32.3,15,0
195.996,12.5,28.6,2.7,2.9,2.3,203,0,0,0,0,0,0,70.5,2,64,14.02,13.67,93.9,91.7,92.8,1538.3,2622,-4.7,-1.2,75.3,2.6,317,0,23.4,23.4,11.6,0
196.107,12.5,30.8,3.1,3.5,2.7,203,0,0,0,0,0,0,74.1,2,64,14.83,14.56,98.8,98,98.9,1703.8,2708,-1.4,2.9,37.8,0,322.1,0,26,26,15.4,0
196.205,12.5,31.7,3.5,3.7,3.3,203,0,0,0,0,0,0,74.3,2,64,14.6,14.23,101.3,100.9,107.2,2006.4,2786,-2.5,0.1,73.3,2.6,342.2,0,26,26,13.8,0
196.316,12.5,32.1,3.9,4,3.5,203,0,0,0,0,0,0,74.8,2,64,14.47,14.6,102.8,102,111.7,2044.5,2854,-2.1,2.3,75.6,3.4,352.7,0,25.1,25.1,12.8,0
196.438,12.5,34,4,4.2,4.8,203,0,0,0,0,0,0,74.5,2,64,14.57,14.53,102.2,109.3,121.3,2127.4,2974,-1,1.3,76.5,10.5,362.2,0,35.9,35.9,18.9,0
196.547,12.5,34.9,4.9,5.2,5.8,203,0,0,0,0,0,0,73.9,2,64,14.28,14.4,108.2,116.5,131.1,2083.7,3050,-1.7,1.7,78.8,9.8,378.3,0,33.3,33.3,19,0
196.650,12.5,37.6,5.8,6.5,7.4,203,0,0,0,0,0,0,72,2,64,13.61,13.67,114.8,131.7,150.9,2290,3173,-6.4,-2.4,80.3,10.5,389.8,0,38,38,20.1,0
196.766,12.5,38,7,8.1,8.5,203,0,0,0,0,0,0,69.3,2,64,13.14,13.11,123.2,140.2,169.2,2568.2,3269,-8.1,-5.9,80.9,7.9,401,0,38.2,38.2,23.2,0
196.868,12.5,37.9,9,10,9.5,203,0,0,0,0,0,0,72.7,2,64,13.35,13.48,137.2,148,189.6,2819.6,3387,-12,-9,81,2.6,415.4,0,33.8,33.8,21.9,0
196.967,12.5,38,10.7,11.6,10.8,203,0,0,0,0,0,0,76,2,64,13.26,13.01,147.9,157.3,206.3,2933,3506,-14.7,-12.5,81.1,0,411.6,0,34.7,34.7,23.9,0
197.068,12.5,38.1,12.2,13,12.4,203,0,0,0,0,0,0,75.5,2,64,12.81,13.05,156.1,165.8,225.9,2851.8,3623,-16.3,-12.2,81.1,3.4,453.4,0,38.4,38.4,25.3,0
197.167,12.5,38.3,13.7,14.5,13.1,203,0,0,0,0,0,0,77.1,2,64,12.95,12.4,161.2,164.9,241.2,2798.1,3777,-15.6,-13.9,80.8,3.4,465.5,0,34.9,34.9,24.3,0
197.270,12.5,38.2,14.4,14.8,13.9,203,0,0,0,0,0,0,77.8,2,64,13.04,12.91,162.1,163.6,252.5,2721.1,3903,-14.6,-10.9,77.4,3.4,470.1,0,37.9,37.9,25.4,0
197.392,12.5,38.3,14.4,14.8,14.1,203,0,0,0,0,0,0,74.8,2,66,13.38,12.95,161.2,161.2,262,2681.1,4064,-9.4,-9.3,77.4,3.4,469.5,0,36.2,36.2,23,0
197.489,12.5,38.5,14.3,14.3,13.9,203,0,0,0,0,0,0,72.2,2,66,12.73,12.95,160.4,158.5,270,2536.5,4215,-6.3,-5.7,77.2,3.4,467.4,0,34.9,34.9,22.9,0
197.587,12.5,38.7,13.7,13.8,13.6,203,0,0,0,0,0,0,70.5,2,66,12.68,13.02,155.7,156.9,276.5,2414.9,4340,-7.5,-4.4,78.5,3.4,458.5,0,37.2,37.2,23.6,0
197.704,12.5,39.1,13.2,13.3,13.5,203,0,0,0,0,0,0,73.6,2,66,12.83,12.76,152,155.4,282.6,2301.6,4456,-3.6,-1.7,80.7,3.8,452.9,0,37,37,23.3,0
197.808,12.5,39.3,12.9,12.8,13.5,203,0,0,0,0,0,0,75.3,2,66,12.75,12.82,149.6,154.8,291.8,2253.4,4693,-3.2,-0.7,81.1,4.5,452.7,0,42,42,24.6,0
197.908,12.5,39.4,12.6,12.7,13.6,203,0,0,0,0,0,0,70,2,68,12.91,12.92,146.8,154.8,301.4,2152.5,4786,-2.9,-0.5,81,4.9,450.1,0,39.9,39.9,24.2,0
198.012,12.5,42.2,12.6,12.9,13.6,203,0,0,0,0,0,0,72.2,2,68,12.83,12.75,146.7,154.9,314.8,2104.2,5078,-1.8,1.1,81,5.2,458.7,0,41,41,25.3,0
198.117,12.5,38.9,12.7,13.1,13.7,203,0,0,0,0,0,0,68.3,2,68,12.58,12.72,148.1,154.9,323.6,2116.9,5024,-1.8,1.9,81,4.5,447.9,0,39.9,39.9,25.1,0
198.228,12.5,39.3,12.7,13.1,13.6,203,0,0,0,0,0,0,70.2,2,68,12.63,12.61,147.9,154.9,330.6,2051.9,5149,-0.4,3,81,4.9,455.8,0,41.2,41.2,26.2,0
198.337,12.5,39.3,12.7,13,13.6,203,0,0,0,0,0,0,75,2,68,12.4,12.42,148.1,154.9,338.1,2099.5,5274,-1.2,2.3,81,5.2,455.6,0,42.6,43.5,27.6,0
198.446,12.5,38.6,12.7,13,13.4,203,0,0,0,0,0,0,71.6,2,68,12.07,12.09,148.9,154.9,346.8,2049.5,5365,-2.8,0.8,81,5.2,457.9,0,44.2,44.2,28.2,0
198.559,12.5,38.7,12.7,12.7,13.4,203,0,0,0,0,0,0,70.4,2,68,12.02,12.03,149.1,155,354.4,1951.7,5484,-2.8,-0.3,81,5.2,458.4,0,44.4,44.4,28.9,0
198.671,12.5,38.4,12.6,12.7,13.3,203,0,0,0,0,0,0,71.1,2,68,12.05,12,148.7,154.6,362.3,1986.5,5612,-5.5,-2.2,80.9,3.8,453.6,0,44.8,44.8,29.4,0
198.767,12.5,38.5,12.5,12.6,13.1,203,0,0,0,0,0,0,73.7,2,70,11.89,12.06,149.1,154,369.6,1936,5749,-5.7,-2.2,81,5.2,455.8,0,45.6,45.6,30.1,0
198.947,12.5,38.5,12.1,12.3,13,203,0,0,0,0,0,0,72,2,72,11.8,11.97,146.3,153.3,380.8,1926.7,5934,-7.1,-3,81,6.4,454.6,0,46.8,46.8,30.7,0
199.040,12.5,39.8,11.9,12,12.7,203,0,0,0,0,0,0,76.9,2,72,11.89,11.82,144.9,151.6,388.4,1963.5,6134,-8,-4.1,81,6.8,450.2,0,47.2,47.2,31.2,0
199.134,12.5,35.3,11.7,12,12.7,203,0,0,0,0,0,0,72,2,72,11.92,11.85,144.3,151.5,392.7,1927.8,6127,-8.9,-5.9,81,6.8,450.1,0,47.7,47.7,31.1,0
199.250,12.5,35.8,11.6,11.9,12.4,203,0,0,0,0,0,0,74.3,2,72,11.83,11.85,143.3,150.3,396.5,1814.1,6243,-9.7,-6.1,81.1,4.5,431.5,0,46.4,46.4,30.3,0
199.356,12.5,36.4,11.6,12,12.5,203,0,0,0,0,0,0,72.2,2,72,12.1,12.09,143.2,150.3,397.6,1902.4,6249,-9.2,-5.5,81,0.8,408,0,45,45,29.6,0
199.480,12.5,41.6,11.6,11.9,12.3,203,0,0,0,0,0,0,71.1,2,73,11.8,11.85,142.8,149.1,400.7,1928.8,6359,-11.7,-7,81,0.8,406.8,0,45.9,45.9,30.7,0
199.593,12.5,37.2,11.5,11.7,12.2,203,0,0,0,0,0,0,71.8,3,73,11.66,11.77,142.6,148,404,1857.6,6441,-11.5,-7.6,81,0.4,400.8,0,45.7,45.7,30.3,0
199.701,12.5,37.3,11.4,11.6,12,203,0,0,0,0,0,0,74.8,3,75,11.69,11.77,142.3,146.8,407,1895,6550,-13.9,-9.1,81,1.1,403.1,0,45.4,45.4,30,0
199.812,12.5,37.4,11.4,11.6,12.1,203,0,0,0,0,0,0,76.9,3,75,11.76,11.93,141.6,147.2,408.6,1911.3,6517,-12.8,-8.9,81,0.8,396.3,0,45.1,45.1,29.1,0
199.931,12.5,37.3,12.2,12.3,12.4,203,0,0,0,0,0,0,71.3,3,77,12.1,11.97,146.3,148.4,400.8,1907.1,5837,-12.3,-8.6,81,-16.5,224.7,0,41.1,41.1,27,0
200.027,12.5,37.9,13.7,14.6,13.8,203,0,0,0,0,0,0,72.5,3,79,12.95,12.94,151.3,155.4,363.6,2016.7,4935,-7.6,-2.3,77.2,-21,214,0,37.7,37.7,26.3,0
200.137,12.5,37.8,16,16.6,14.4,203,0,0,0,0,0,0,72.5,3,79,12.76,12.46,163.1,155.5,329.3,2197,4638,-5.2,-3.8,52.4,-8.2,363.6,0,34,34,25.9,0
200.235,12.5,36.2,14.5,17.1,14.3,203,0,0,0,-3,0,0,73.4,3,79,12.42,12.25,155.3,155.5,317.1,2181.3,4779,-5.1,-4.6,31.9,3.8,453.2,0,32.4,32.4,25.4,0
200.350,12.5,33.6,10.2,17.7,6.9,203,0,0,0,-3,0,0,79.6,3,81,12.1,12.32,129.3,109.6,282.5,2066.2,4655,-8.4,-4.6,18.7,6,417.7,0,26.9,26.8,21.7,0
200.457,12.5,34.6,3.2,10,4,205,0,0,0,-2.7,0,0,76.9,3,81,13.04,13.05,86.8,92.5,202.2,1562,4461,-9.2,-6.1,18.2,16.5,324.6,0,27.5,27.4,18,0
200.559,12.5,43.1,5.8,6.3,9.7,205,0,0,0,-2.7,0,0,54.8,3,81,14.67,14.51,102.7,141.9,218.4,1090.9,4650,-4.3,-2.2,47.7,13.5,386.8,0,48.6,48.6,21.8,0
200.656,12.5,40.3,7.9,8.4,9.3,205,0,0,0,-2.3,0,-3,57.4,3,82,13.37,13.67,114.8,137.6,248.4,2151.8,4607,-6.8,-3,79.4,12,402.2,0,30.7,30.6,17.8,0
200.766,12.5,39.6,10.1,10.9,10.4,205,-3,-3.7,-3,-2.3,0,-3,78.9,3,82,14.28,14.13,128.8,143.4,256.8,1961,4697,-0.5,1.1,81.2,4.1,400.7,0,34.7,34.7,21.9,0
200.869,12.5,32.8,11.4,11.6,9.9,205,-3,-3.7,-3,-2,0,-2.7,79.2,3,82,13.38,13.34,136.1,135.3,269.3,2262,4740,-0.9,1,81.1,2.2,412.8,0,30.6,30.6,19.2,0
200.975,12.5,34.2,11.2,11.4,9.9,205,-2.7,-3.3,-2.7,-2,0,-2.7,80.8,3,82,13.18,13.31,135.4,132.9,265,2210,4783,-4,-0.5,75.5,-0.4,396.5,0,31,31,19.7,0
201.091,12.5,33.9,10.7,10.7,9.5,205,-2.7,-3.3,-2.7,-1.7,0,-2.3,82,3,82,13.12,13.12,132.5,126,259.6,2049.7,4817,-3,-0.3,75.7,-1.5,378.3,0,30.2,30.2,18.4,0
201.208,12.5,33.6,7.9,12.1,5.9,205,-2.3,-3,-2.3,-1.7,0,-2.3,78.5,3,84,13.67,13.67,115.5,104.7,237.6,2033.4,4862,-0.3,2.6,24.5,0.8,359.7,0,22.9,23,17.8,0
201.308,12.5,34.7,4.5,10.1,4.6,205,-2,-3,-2.3,-1.3,0,-2,77.1,3,84,13.49,13.54,94.7,96.1,208.2,1770.3,4945,-1.8,0.7,19.8,12.8,362.8,0,25.6,25.5,16.3,0
201.407,12.5,34.7,4.7,7.7,4.7,205,-2,-2.7,-2,-1.3,0,-2,70.4,3,84,13.37,13.64,94.5,95.8,195.9,1341.8,4903,-10.1,-5.4,24.5,12.8,361.9,0,24.7,24.6,15.4,0
201.514,12.5,33.5,4.8,6.4,4.6,205,-2,-2.7,-2,-1,0,-1.7,60.3,3,86,14.97,14.7,93.6,93.1,191.1,1246.2,4950,-4.4,-1.3,31.7,13.1,359.8,0,26.1,26.1,14.2,0
201.619,12.5,25.5,4,6.1,3.1,205,-1.7,-2.3,-1.7,-1,0,-1.7,69,3,86,14.76,15.11,86.8,82.2,179.9,1320,4986,-2,3.4,28.6,14.6,333.3,0,24,24,14.6,0
201.736,12.5,0,-2,6.4,0,205,-1.3,-2.3,-1.7,-0.7,0,-1.3,82.8,3,86,14.5,14.25,52.9,39.2,121.9,1232.8,4950,-2,0.5,11,20.6,209,0,22.4,22.4,8.8,0
201.941,12.5,0,-8.5,4.7,0,205,0,0,0,0,0,0,79.6,4,86,13.15,12.81,16.3,15,54.3,963.6,4932,-12,-12,4,26.2,55.1,0,54.8,54.8,42.3,0
202.045,12.5,0,-9.5,2.4,0,205,0,0,0,0,0,0,75.5,4,88,14.14,14.2,11,11.5,24.5,809.5,4885,-12,-9.6,6.3,5.6,18.4,0,56,56,43.5,0
202.143,12.5,0,-9.5,1.9,0,205,0,0,0,0,0,0,75.3,4,88,14.93,15.33,10.7,11.2,21.9,811.8,4743,0,0,6.6,5.6,0,0,56.5,56.5,43.7,0
202.260,12.5,0,-9.5,1.5,0,205,0,0,0,0,0,0,75.3,4,88,33.64,32.04,10.7,11.2,20.6,803.5,4561,0,0,7.3,5.2,0,0,57.8,57.8,43.5,0
202.366,12.5,0,-9.3,1.2,0,205,0,0,0,0,0,0,75.9,4,88,234.95,190.2,11.3,11.5,19.8,793.2,4331,0,0,7.1,4.5,0,0,56.3,56.3,43.1,0
202.462,12.5,0,-9.3,1.1,0,205,0,0,0,0,0,0,76.6,4,88,234.95,234.95,11.8,11.8,19.4,774.7,4145,0,0,6.8,4.1,0,0,56.5,56.5,42.7,0
202.569,12.5,0,-9.2,1,0,205,0,0,0,0,0,0,77.6,4,88,234.95,234.95,12,11.9,18.9,760.7,3953,0,0,6.7,3.4,0,0,55.9,55.9,42,0
202.675,12.5,0,-9.2,0.9,0,205,0,0,0,0,0,0,78,4,88,234.95,234.95,11.9,11.4,17.8,748.6,3780,0,0,6.1,3,0,0,54.3,54.3,40.5,0
202.786,12.5,0,-9.4,0.9,0,205,0,0,0,0,0,0,79.2,4,88,234.95,234.95,11.6,11,16.3,739.9,3595,0,0,5.6,2.2,0,0,52.9,52.9,39,0
202.883,12.5,0,-9.4,0.8,0,205,0,0,0,0,0,0,79.2,5,88,234.95,234.95,11.2,11,15.4,734.6,3495,0,0,5.4,1.9,0,0,51.2,51.2,38.7,0
202.998,12.5,0,-9.5,0.7,0,205,0,0,0,0,0,0,78.2,5,88,234.95,234.95,11,11,15.2,730.4,3525,0,0,5.4,2.2,0,0,51.6,51.6,38.7,0
203.112,12.5,0,-9.5,0.7,0,205,0,0,0,0,0,0,79.6,5,88,234.95,234.95,10.9,11,15.2,725.3,3527,0,0,5.3,2.2,0,0,51,51,38.8,0
203.228,12.5,0,-9.5,0.6,0,205,0,0,0,0,0,0,79.9,5,88,234.95,234.95,10.9,11,15.1,723.2,3494,0,0,5.3,1.9,0,0,52.5,52.5,38.7,0
203.336,12.5,0,-9.5,0.6,0,205,0,0,0,0,0,0,79.7,5,88,234.95,234.95,11.1,11.1,15,720.3,3431,0,0,5.3,2.2,0,0,52.2,52.2,38.4,0
203.456,12.5,0,-9.5,0.5,0,205,0,0,0,0,0,0,79.7,5,86,234.95,234.95,11,11.1,14.6,722.5,3316,0,0,5.1,1.5,0,0,51.5,51.5,38,0
203.573,12.5,0,-9.4,0.5,0,203,0,0,0,0,0,0,79.9,5,86,234.95,234.95,11.1,11.2,14.2,715.2,3192,0,0,5,1.5,0,0,50.7,50.7,37.5,0
203.680,12.5,0,-9.3,0.5,0,203,0,0,0,0,0,0,80.8,5,86,234.95,234.95,11,11.2,13.7,715.2,3054,0,0,4.8,1.1,0,8,50.2,50.2,36.9,0
203.791,12.5,0,-9.3,0.5,0,203,0,0,0,0,0,0,77.6,5,86,234.95,234.95,11.1,11.4,13.4,691.3,2940,0,0,4.7,6.8,14.3,8,50.3,50.3,36.7,0
203.906,12.5,0,-9.2,0.4,0,203,0,0,0,0,0,0,74.5,5,86,36.67,55.31,11.2,11.5,13,715.6,2845,0,0,4.6,7.9,20.9,8,49.6,49.6,36.3,0
204.005,12.5,0,-9.2,0.3,0,203,0,0,0,0,0,0,72.7,5,86,19,20.18,11.2,11.5,12.6,720,2751,0,0,4.6,7.5,20.8,8,49.2,49.2,35.9,0
