﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.49 map v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
205.954,12.5,33.5,-3.4,0,0,207,0,0,0,0,0,0,71.4,2,100,13.98,14.97,37.5,49.2,11.7,668.5,781,0,2.8,5.8,14.2,123.6,0,52,52,38.9,0
206.050,12.5,33,-1.7,-0.1,0,207,0,0,0,0,0,0,71.3,2,100,13.92,14.93,46.7,63.8,18.1,670.5,926,0.2,4.4,10.7,13.1,161,0,48.7,48.7,34.6,0
206.157,12.5,32.7,-0.4,-0.2,6.3,207,0,0,0,0,-2.7,0,71.6,2,100,13.98,14.67,56.1,120.4,38.5,697.4,1217,1.1,5.4,32,7.1,192.4,0,93.9,94.3,69.3,0
206.263,12.5,32.4,-0.3,-0.3,9.9,207,0,0,0,0,-2.7,0,71.1,2,100,14.5,13.88,61.1,114.2,60.8,762.9,1582,1,1.6,76.3,8.6,209.6,0,93.7,94,100,0
206.359,12.5,31.5,-0.3,-0.2,7.7,207,0,0,0,0,-2.7,-2.7,71.6,2,100,13.88,13.34,63.8,112.4,72.8,845.9,1814,-2.8,-4,79.3,10.9,219.7,0,94,94,100,0
206.464,12.5,31.6,-0.2,-0.1,5.7,207,0,0,0,0,-2.7,-2.7,73.9,2,100,13.98,13.85,63.4,113.5,81.7,888.2,1945,-4.6,-4.9,81.1,11.2,219.2,0,93.9,93.9,95.9,0
206.564,12.5,32,0.1,0.2,5.7,207,0,0,0,0,-2.7,-2.7,74.5,2,100,14.5,15.29,66.9,115.4,88,875.7,1995,-3.9,1.3,81.1,13.9,232.6,0,94.2,94.2,72.1,0
206.703,12.5,32.9,0.3,0.4,6.1,207,0,0,0,0,-2.7,-2.7,73.2,2,100,15.04,15.29,69.9,120,93,902.7,2039,-1.5,2.4,81.1,13.9,243,0,94.4,94.4,33.4,0
206.797,12.5,37.3,0.7,0.9,9.2,207,0,0,0,0,-2.7,-2.7,71.6,2,100,14.47,14.23,73.3,142.9,110.5,1048.5,2111,-1.9,0.7,81,13.9,255.3,0,94.4,94.4,53.8,0
206.907,12.5,37.8,1.1,1.2,10,207,0,0,0,0,-2.7,-2.7,72.2,2,100,14.1,14.38,77,146.3,120.2,1157.9,2157,-1.4,-0.6,81,13.9,267.2,0,94.4,94.4,79.3,0
207.009,12.5,40.1,1.6,1.7,11.1,207,0,0,0,0,-2.7,-2.7,72.5,2,100,14.57,15.04,81.2,156.7,128.3,1237.3,2196,-2.4,2.2,81,13.1,279.1,0,95.1,95.1,84.9,0
207.116,12.5,42.1,2,2.1,12.9,207,0,0,0,0,-2.7,-2.7,71.8,2,100,14.93,14.9,85.2,167.1,140.1,1337.4,2236,-1.4,3,81,13.1,291.2,0,94.5,94.5,81.2,0
207.226,12.5,42.2,2.5,2.7,13.3,207,0,0,0,0,-2.7,-2.7,72.7,2,100,14.51,13.82,90.3,168.9,149.2,1493.5,2296,-1.8,0.1,81,12.8,306.7,0,94.4,94.4,73.2,0
207.340,12.5,42.2,3.1,3.3,13.7,207,0,0,0,0,-2.7,-2.7,72,2,100,13.94,14.38,96.5,171.8,156.4,1627.2,2339,-4,-0.6,81,12.4,330,0,94.5,94.5,72,0
207.439,12.5,42.6,3.8,3.9,14.7,207,0,0,0,0,-2.7,-2.7,73.2,2,100,14.41,14.5,102.4,178.5,164.4,1762.6,2384,-4.2,-0.5,81,11.6,350.4,0,94.3,94.3,47.8,0
207.541,12.5,45.7,4.4,4.6,16.1,207,0,0,0,0,-2.7,-2.7,70.9,2,100,14.25,14.17,106.2,187.4,176,1964.7,2444,-5.3,-2.3,81,11.2,357.7,0,95.2,95.2,29.4,0
207.644,12.5,45.9,5.2,5.4,16.2,207,0,0,0,0,-2.7,-2.7,72.2,2,100,14.35,14.38,110.6,187.2,185.5,2174.2,2508,-4.5,-1.4,81,11.2,367.2,0,94.3,94.3,20.8,0
207.744,12.5,46.1,6.1,6.3,16.1,207,0,0,0,0,-2.7,-2.7,72.2,2,100,14.27,14.27,116.4,186.9,193,2337.4,2581,-4.1,-0.7,81,10.9,380,0,95.2,95.2,20,0
207.844,12.5,45.7,7,7.2,15.9,207,0,0,0,0,-2.7,-2.7,72.5,2,100,13.85,13.81,121.7,186.4,200.4,2522.5,2684,-4.3,-2.6,81,10.9,394.6,0,94.5,94.5,19.4,0
207.945,12.5,44.7,8.2,8.3,16.1,207,0,0,0,0,-2.3,-2.3,71.8,2,100,13.32,13.54,129.1,186.2,206.9,2762.8,2784,-7.4,-4.2,81,9.8,417.9,0,94.2,94.2,22.8,0
208.044,12.5,44,9.4,9.6,16.4,207,0,0,0,0,-2.3,-2.3,78.3,2,100,13.95,13.82,134.8,186.6,211.4,2935.3,2841,-7.7,-4,81,4.9,423.9,0,94.2,94.2,21.3,0
208.145,12.5,43.8,10.4,11,16.3,207,0,0,0,0,-2,-2,73.9,2,100,13.91,13.82,139.6,186.1,216.8,2963.9,2957,-5.2,-3.8,81,4.5,418.9,0,94.6,94.6,21.5,0
208.241,12.5,38.2,12.2,12.5,16.3,207,0,0,0,0,-2,-2,72.2,2,100,13.22,13.49,152,185.4,224.7,2983.2,3051,-10.3,-5.1,81,3.8,447.5,0,94.4,94.4,21.7,0
208.345,12.5,37.9,13.8,14.2,16.1,207,0,0,0,0,-1.7,-1.7,77.8,2,100,12.86,12.78,164.5,187,232.2,2903,3172,-8.2,-6.6,81,3.4,467.8,0,47.3,47.3,21.8,0
208.447,12.5,35.5,14.6,15.3,15.2,207,0,0,0,0,-1.3,-1.3,81.4,2,100,12.43,12.43,169.2,183.5,241.8,2792.9,3296,-11.3,-9.1,81,3,469.4,0,32.7,32.7,21.9,0
208.564,12.5,34.7,14.6,14.6,14.9,207,0,0,0,0,-1.3,-1.3,72.9,2,100,12.43,12.45,167,179.5,250.6,2667.5,3465,-10.1,-7.3,81,3,467.7,0,37,37,22.3,0
208.665,12.5,32.4,13.9,14,12.9,207,0,0,0,0,-1,-1,74.5,2,100,12.98,12.76,160.3,161.4,248.5,2637.1,3534,-7.2,-5.6,81,3.4,460.8,0,33.1,33.1,21.8,0
208.774,12.5,31.7,13.6,13.7,13,207,0,0,0,0,-0.7,-0.7,71.6,2,100,12.42,12.55,157.3,161.5,242,2631.2,3587,-7.3,-4.8,80.2,3.4,451.6,0,37.1,37.1,23.8,0
208.874,12.5,32.1,13.3,13.4,13.2,207,0,0,0,0,-0.7,-0.7,69.9,2,100,12.95,12.94,153.8,159.5,240.3,2653.8,3663,-7.3,-5.4,80.7,3.8,451.1,0,33.9,33.9,21.6,0
208.975,12.5,32.2,13.1,13.2,13.3,207,0,0,0,0,-0.3,-0.3,69.7,2,100,13.18,13.02,149.7,155.7,241.6,2700.1,3778,-7.4,-4.5,81,3.8,447.9,0,36.3,36.3,21.3,0
209.090,12.5,33.5,12.6,12.7,13.8,207,0,0,0,0,0,-0.3,71.3,2,100,13.49,13.21,143.1,152.1,243.2,2711.6,3908,-5,-3.2,81,3.8,437.7,0,43.3,43.3,24.3,0
209.196,12.5,33.6,12.6,13.1,13.7,207,0,0,0,0,0,0,70.4,2,100,13.64,13.52,143.4,151.2,246.5,2667.5,3976,-3.8,-1.8,81,3.8,440.7,0,36.8,36.8,21.6,0
209.306,12.5,35.1,12.7,13.3,13.8,207,0,0,0,0,0,0,74.5,2,100,13.8,13.67,142.9,152.8,250.2,2639.5,4092,-2.1,-0.8,81,4.5,445.5,0,39.8,39.8,24.1,0
209.404,12.5,36.2,12.7,13.1,12.3,207,0,0,0,0,0,0,70.4,2,100,13.68,13.7,142.8,158,263.4,2515.7,4229,-2.4,1.1,81,4.5,447.4,0,33.8,33.8,22.7,0
209.515,12.5,36,13.4,13.5,13.2,207,0,0,0,0,0,0,71.4,2,100,13.65,13.45,146.8,158.6,275.6,2494.8,4354,0.8,0.4,81,4.5,452.1,0,42.4,42.4,27.3,0
209.622,12.5,36.1,13.1,13.2,13.9,207,0,0,0,0,0,0,76,2,100,13.29,13.54,144.7,158.6,287.7,2448,4446,0.8,4,81.1,4.5,447.6,0,43.8,43.8,25.6,0
209.728,12.5,36.6,13.3,13.5,15.2,207,0,0,0,0,0,0,73.6,2,100,13.24,13.32,144.9,161.8,298.5,2378.9,4585,2.3,4.6,81.1,4.9,448.7,0,50.8,50.8,28.4,0
209.833,12.5,37,14.3,14.4,16.2,207,0,0,0,0,0,0,73.7,2,100,13.05,13.16,150,174.3,316.4,2321.7,4735,2.1,5.5,81,4.9,458.6,0,48,48,30,0
209.953,12.5,36.8,15.1,15.3,15.8,207,0,0,0,0,0,0,70.9,2,100,12.73,12.63,153.7,182.9,346.4,2275,4845,2.2,4.9,81,4.5,459,0,46.4,46.4,32,0
210.063,12.5,37.3,15,15.3,15.7,207,0,0,0,0,0,0,72,2,102,12.36,12.35,153.6,183.1,371.8,2197,4975,3.3,5.8,81.1,4.5,456.3,0,49.6,49.6,33.4,0
210.164,12.5,37.3,14.8,15,15.6,207,0,0,0,0,0,0,73.2,2,102,12.12,12.06,153.6,182.2,386.2,2183.3,5117,2.2,5.5,81,4.9,463.9,0,52.3,52.3,34.5,0
210.263,12.5,37.4,14.6,14.8,15.6,207,0,0,0,0,0,0,74.5,2,102,11.99,12.1,152.2,181.6,396.6,2106.3,5235,2.9,5.4,81,4.9,462.8,0,53.5,53.5,35.1,0
210.363,12.5,37.7,14.6,14.5,15.5,207,0,0,0,0,0,0,67.7,2,104,12.07,11.97,152.9,180.8,406.2,2105.8,5375,0.3,4.3,81.1,5.2,464.9,0,53.9,53.9,36,0
210.466,12.5,38.1,14.5,14.5,15.4,207,0,0,0,0,0,0,71.8,2,104,11.92,11.9,152.3,179.9,415.4,2072.4,5509,1.5,3.3,81,5.2,463.7,0,55.2,55.2,36.8,0
210.576,12.5,39,14.1,14.3,15.4,207,0,0,0,0,0,0,71.3,2,104,11.7,11.87,149.6,178.7,423.3,2046.5,5611,-2.4,1.8,81.1,6,465,0,55.5,55.5,37.2,0
210.692,12.5,40.9,13.9,14.1,15.3,207,0,0,0,0,0,0,72.7,2,104,11.95,11.97,149.1,177.2,429.7,2020.1,5738,0.2,2.1,81,6,463.1,0,56.2,56.2,37.9,0
210.810,12.5,41.5,13.7,13.8,15.3,207,0,0,0,0,0,0,67.9,2,104,11.66,11.82,148.1,175.4,436.9,1962.5,5886,-2.4,1,81,6,455.9,0,58.4,58.4,38.6,0
210.915,12.5,41.9,13.4,13.8,15.2,207,0,0,0,0,0,0,73.2,2,106,11.86,11.93,147.3,174,442.4,1919,6013,-3.5,0.4,81,6.4,455.8,0,58.2,58.2,39.1,0
211.017,12.5,42.5,13.1,13.5,15.1,207,0,0,0,0,0,0,72,2,106,11.8,11.87,145.3,172.7,447.4,1933,6126,-4.8,-0.7,81,6.8,450.5,0,60.3,60.3,39.5,0
211.126,12.5,43.2,12.9,13,15,208,0,0,0,0,0,0,69.5,2,108,11.7,11.82,143.9,171.4,452.6,1895.1,6220,-4.8,-0.7,81,6.8,449.7,0,62.5,62.5,39.9,0
211.224,12.5,43.5,12.7,12.8,15,207,0,0,0,0,0,0,71.1,2,108,11.86,11.9,143.1,170.1,456.9,1912.3,6322,-6.4,-1.5,81,7.5,451.2,0,62.8,62.8,40.4,0
211.319,12.5,43.6,12.5,12.8,14.9,208,0,0,0,0,0,0,69.7,2,108,11.83,11.8,142.6,168.9,461.2,1889.6,6413,-8.3,-3,81,7.5,450,0,64.3,64.3,40.6,0
211.442,12.5,43.9,12.4,12.5,14.9,208,0,0,0,0,0,0,72.3,2,109,11.79,11.82,141.4,167.9,464.8,1906.9,6506,-7.3,-3.3,81,7.5,444.5,0,63.8,63.8,40.8,0
211.546,12.5,44,12.2,12.7,14.9,208,0,0,0,0,0,0,71.8,2,111,11.7,11.74,141.1,166.6,469.1,1863.5,6598,-11.1,-5,81,7.5,440.1,0,64.8,64.8,41.4,0
211.665,12.5,44.6,12.2,12.4,14.9,208,0,0,0,0,0,0,67.4,2,111,11.95,11.79,140.2,165.7,472.8,1850.2,6706,-8.9,-4.9,81,7.5,435.2,0,65.7,65.7,41.5,0
211.772,12.5,44.9,12.1,12.6,14.9,208,0,0,0,0,0,0,71.6,2,111,11.69,11.64,139.6,164.8,476.4,1851.8,6793,-12.8,-6.6,81,7.9,432.8,0,66.6,66.6,42,0
211.883,12.5,44.9,12.1,12.4,14.9,208,0,0,0,0,0,0,70.7,3,113,11.7,11.57,139.2,164.4,480.9,1811.2,6877,-13.5,-8.2,81,4.9,413.4,2048,66.7,66.7,42.2,0
211.979,12.5,45.8,12,12.4,14.9,208,0,0,0,0,0,0,71.6,3,115,11.8,11.74,138.6,164.5,483.3,1795,6870,-13.3,-8.2,81,3.8,401.6,2048,65.8,65.8,41.3,0
212.092,12.5,48.5,12,12.5,14.9,208,0,0,0,0,0,0,71.6,3,115,11.8,11.85,139.2,168.4,480,1796.7,6432,-13.2,-7.7,81,-15.4,250.2,4,56.4,56.4,39.8,0
212.200,12.5,48.8,14.3,14.6,15.4,208,0,0,0,0,0,0,71.1,3,115,12.55,12.68,149.6,180.1,453.6,1943.9,5398,-5.7,-1.6,81,-18.8,225.2,0,46.4,46.4,35.2,0
212.315,12.5,48.7,16.5,17.1,15.9,208,0,0,0,0,0,0,75.2,3,117,13.04,12.62,158,182.8,416.5,2098.4,4808,-2.7,0.7,81,-3.8,380,0,39.8,39.8,32.1,0
212.427,12.5,48.5,16.7,16.8,15.8,208,0,0,0,0,0,0,72.2,3,118,12.42,12.12,160,182.5,398.6,2188.3,4946,-3,2.6,81,2.6,453.5,0,44.9,44.9,31.8,0
212.539,12.5,49.1,15.8,15.9,15.8,208,0,0,0,0,0,0,77.8,3,120,12.61,12.22,154.6,181.8,388.9,2122.6,4875,0.7,4.3,81,3,446.2,0,46,46,31.1,0
212.694,12.5,50,15.1,15.1,15.7,208,0,0,0,-3.7,0,0,76.7,3,122,12.46,12.35,150.3,180.9,383.3,2075.7,4906,0.8,4.4,81,3.4,441,0,48.1,48,31,0
212.811,12.5,50.3,15,15.1,15.7,208,0,0,0,-3.7,0,0,79.6,3,122,12.43,12.48,149.7,180.6,383.7,2082.1,4960,0.8,4.6,81,3.4,438.4,0,47.4,47.3,31.9,0
212.915,12.5,50.1,15,15.2,15.6,208,0,0,0,-3.3,0,0,75.2,3,122,12.52,12.53,149.4,180.4,385,2065.4,4993,1.6,5.4,81,3.4,439,0,48.2,48,31.9,0
213.025,12.5,50.1,15,15.2,15.6,208,0,0,0,-3.3,0,0,73,3,124,12.3,12.42,149.9,180.1,387.2,2041.9,5040,2.3,5.5,81,3.8,447.8,0,47.8,47.6,32.5,0
213.120,12.5,50.1,15,15.2,15.6,208,0,0,0,-3,0,0,69.3,3,126,12.39,12.4,149.5,179.6,389.6,1961.8,5089,1.8,5.7,81,3.8,447.2,0,48.1,48,32.8,0
213.228,12.5,49.8,15,15.2,15.6,208,0,0,0,-3,0,0,69.3,3,126,12.36,12.32,149.3,179.1,392.3,1905.9,5139,1.4,5.2,81,3.8,447.9,0,49.7,49.5,33.1,0
213.338,12.5,49.8,15,15,15.6,208,0,0,0,-2.7,0,0,70.7,3,126,12.26,12.26,149.7,178.8,395.5,1892.2,5184,1.6,4.9,81,3.8,447.6,0,49.1,49,33.4,0
213.444,12.5,49.8,15,15.3,15.5,210,0,0,0,-2.7,0,0,70.9,3,127,12.2,12.22,149.4,178.4,398.5,1990.7,5243,2.2,4.2,81,3.8,447.3,0,50.6,50.5,33.7,0
213.543,12.5,49.5,15,15.2,15.5,210,0,0,0,-2.3,0,0,72.3,3,127,12.15,12.19,150.2,178,401.3,2022.9,5294,-0.2,3.8,81,4.5,454.4,0,50.2,50.1,34.2,0
213.649,12.5,49.5,15,15.3,15.5,210,0,-3,0,-2.3,0,-3,72.7,3,129,12.15,12.09,150.2,177.7,404,2038.6,5323,0.4,2.7,81,4.5,445.4,0,50.2,49.8,34.3,0
213.755,12.5,49.5,15,15.2,15.5,210,0,-3,0,-2.3,0,-3,75.2,3,129,12.23,12.16,149.9,177.4,407,2043.3,5381,-0.3,2.8,81,3.8,438.8,0,49.8,49.4,34.8,0
213.860,12.5,49.2,15,15.2,15.5,210,0,-3,0,-2,0,-2.7,70.2,3,133,12.15,12.06,149.4,176.9,409.9,1947.3,5449,-1.6,2.5,81,3.8,439.3,0,51.6,51.2,35.1,0
213.966,12.5,48.8,15,15.1,15.4,210,0,-2.7,0,-2,0,-2.7,72,3,133,12.12,12.13,149.6,176.4,412.4,1930,5472,-0.3,2,81,3.8,439.5,0,51.5,51.2,35.1,0
214.074,12.5,49.2,15,15,15.4,210,0,-2.7,0,-1.7,0,-2.3,72.3,3,133,11.89,12.13,149.2,176.1,415.3,1951.6,5529,-2.4,2.5,81,4.5,446.9,0,52.1,51.7,35.4,0
214.174,12.5,48.8,15,15.2,15.4,212,0,-2.3,0,-1.7,0,-2.3,73,3,135,12.15,12.03,148.5,175.6,417.7,1933,5580,-1.9,1.7,81,4.5,446.3,0,52.4,52.1,35.6,0
214.279,12.5,48.8,14.9,15,15.4,212,0,-2.3,0,-1.3,0,-2.3,72.7,3,136,12.2,12.16,148.3,175.3,420.5,1888.6,5629,-1,2.1,81,4.5,449.7,0,52,51.7,35.9,0
214.386,12.5,48.8,14.8,15,15.3,212,0,-2,0,-1.3,0,-2,72.7,3,136,12.12,12.09,148,174.8,423.1,1943,5657,-3.2,1.3,81,3.8,438.7,0,53.1,52.9,36.2,0
214.493,12.5,48.8,14.8,14.8,15.3,212,0,-2,0,-1.3,0,-2,74.6,3,136,12.26,12.03,147.6,174.4,425.3,1906.9,5700,-2.2,1.2,81,3.8,440.3,0,52.7,52.4,36.3,0
214.599,12.5,48.8,14.7,15,15.3,212,0,-2,0,-1,0,-1.7,73.9,3,138,12.15,12.12,147.4,174,427.8,1917.7,5755,-1.9,1.4,81,4.5,439.1,0,52.9,52.7,36.8,0
214.704,12.5,48.1,14.7,14.8,15.2,212,0,-1.7,0,-1,0,-1.7,72.2,3,138,11.86,11.97,146.5,173.4,430.1,1922,5801,-2.9,0.9,81,3.8,433.1,0,53.2,52.9,36.8,0
214.815,12.5,47.5,14.6,14.9,15.2,212,0,-1.7,0,-1,0,-1.7,74.6,3,140,12.07,11.97,146.1,173.1,432.1,1912.3,5829,-2.9,0.5,81,3.8,431.7,0,54.1,53.9,36.6,0
214.916,12.5,46.9,14.6,14.6,15.2,212,0,-1.7,0,-0.7,0,-1.3,71.8,3,142,11.99,12.06,146.2,172.8,434.7,1904.9,5892,-4.2,0.4,81,3.8,431.1,0,53.6,53.4,37.1,0
215.033,12.5,46.3,14.6,14.8,15.2,212,0,-1.3,0,-0.7,0,-1.3,72.7,3,144,12.12,12,145.7,172.3,437.2,1940.1,5942,-4.5,-0.7,81,3.4,428.2,0,55.1,54.9,37.5,0
215.137,12.5,46.3,14.5,14.6,15.1,212,0,-1.3,0,-0.3,0,-1.3,75,3,144,11.99,11.95,145.8,171.8,439,1909.2,5981,-5.1,-1.1,81,3.4,426.6,0,55.3,55.1,37.7,0
215.244,12.5,46,14.3,14.6,15.1,212,0,-1.3,0,-0.3,0,-1,71.4,3,144,12.12,12.12,144.5,171.4,440.9,1895.4,6030,-5.2,-0.7,81,3.8,427.7,0,55.3,55.2,37.9,0
215.348,12.5,46,14.3,14.5,15.1,212,0,-1,0,-0.3,0,-1,74.1,3,144,12.07,12.06,144.8,171.1,442.9,1918.4,6069,-5.9,-1.3,81,3.8,426.9,0,55.7,55.6,38.3,0
215.463,12.5,46,14.3,14.4,15.1,212,0,-1,0,0,0,-1,73.9,3,145,11.95,11.95,144.2,170.8,445.5,1934.4,6113,-6.7,-1.8,81,3.8,427.9,0,56,55.8,38.3,0
215.629,12.5,46,14.2,14.5,15,212,0,-0.7,0,0,0,-0.7,75,3,147,12.1,12,144.2,170.1,447.5,1920,6135,-7.6,-1.9,81,3.8,426.5,0,57.2,57.1,38,0
215.735,12.5,46,14.1,14.4,15,212,0,-0.7,0,0,0,-0.7,71.8,3,147,12.02,11.96,142.4,169.7,450.9,1927.4,6233,-6.8,-2.1,81,3.8,426.1,0,57.4,57.4,38.8,0
215.846,12.5,46,14.1,14.3,15,212,0,-0.7,0,0,0,-0.3,74.5,3,147,11.83,11.96,141.3,169.4,453.4,1933,6268,-6.8,-2.2,81,3.8,423.4,0,57.7,57.7,39.1,0
215.950,12.5,46,14.1,14.3,15,214,0,-0.3,0,0,0,-0.3,70.9,3,149,11.99,12.03,141.6,169.1,455.4,1918.5,6319,-7.7,-2.4,81,4.5,430.9,0,58,58,39.1,0
216.054,12.5,46,14,14,14.9,214,0,-0.3,0,0,0,-0.3,70.9,3,151,11.99,11.93,141.8,168.8,458,1867.8,6351,-7.8,-2.7,81,4.5,430.6,0,58.8,58.8,39.5,0
216.157,12.5,46,13.6,14,14.9,214,0,-0.3,0,0,0,0,70.4,3,151,12.05,12.06,141.1,168.6,460.1,1867.8,6384,-7.1,-2,81,4.5,429.6,0,60.4,60.4,39.8,0
216.265,12.5,46.3,13.5,13.9,14.9,214,0,0,0,0,0,0,72,3,154,11.8,11.87,139.4,168.2,462.5,1864.7,6442,-8.1,-3,81,4.9,423.7,0,61.3,61.3,39.8,0
216.366,12.5,46,13.5,13.7,14.9,214,0,0,0,0,0,0,71.4,3,154,12.12,11.96,139.3,168,464.9,1845.9,6472,-7.6,-3.2,81,4.9,424.6,0,61.1,61.1,40,0
216.484,12.5,46.3,13.5,13.7,14.9,214,0,0,0,0,0,0,72.9,3,154,11.99,11.87,139.2,167.7,467.1,1841.7,6514,-7.2,-3.5,81,4.9,423.1,0,60.5,60.5,40.2,0
