﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S I8A0S e60 SS RB NG MAXBoost 3.5bar v4 - WBAVB73527VF54542.mhd
2.634,14.2,17,-2,1.7,0,0,0,0,0,0,0,54,6,99,14.24,14.2,42.1,42.1,36.1,786.3,2442,4.6,4.3,12.5,27,154,0,37.2,0
2.728,14.2,17,-2,1.7,0,0,0,0,0,0,0,54.3,6,99,14.38,13.9,41.6,42.1,36.1,779.6,2442,4.5,3.1,12.5,27,155.6,0,37.2,0
2.827,14.2,17,-1.9,1.7,0,0,0,-1.3,0,0,0,52.9,6,99,14.54,14.04,42,42.1,36.1,787.8,2443,4.6,4,12.4,26.2,156.9,0,36.2,0
2.916,14.2,17,-2,1.7,0,0,0,-1.3,0,0,0,53.2,6,99,14.68,14.15,42.3,42.3,36.2,788.1,2443,5,4.9,12.3,27,156.1,0,37,0
3.009,14.2,17,-1.9,2.1,0,0,0,-1,0,0,0,53.8,6,99,14.56,13.88,42.6,42.2,36.2,772.6,2446,4.6,3.3,12.6,26.2,157.4,0,37.2,0
3.103,14.2,17,-2,1.7,0,0,0,-0.7,0,0,0,54,6,99,14.44,14.28,42.1,42.1,36.2,780.8,2443,5.1,3.6,12.4,27,155.9,0,37.2,0
3.197,14.2,17,-2,1.7,0,0,0,-0.7,0,0,0,53.8,6,99,14.11,14.47,42,42.1,36.2,774.1,2443,4.7,3.6,12.6,26.2,155.2,0,36.2,0
3.288,14.2,17,-2,2.1,0,0,0,-0.3,0,0,0,53.4,6,99,13.94,14.53,42.4,42.2,36.2,780.8,2448,4.2,3.6,12.3,27,157.1,0,37.1,0
3.377,14.2,17,-2,1.7,0,0,0,-0.3,0,0,0,54.5,6,99,14.14,14.81,41.8,42.2,36.2,775.4,2445,5.3,4.9,12.4,27,154.2,0,36.1,0
3.462,14.2,17,-1.9,1.7,0,0,0,0,0,0,0,52.9,6,99,13.95,14.51,41.9,42.2,36.3,794.6,2452,4.9,3.8,12.7,26.2,154.9,0,36.9,0
3.553,14.2,17,-1.9,1.9,0,0,0,0,0,0,0,54.3,6,99,14.05,14.2,42.1,42,36.3,788.4,2448,4.1,3.4,12.3,26.2,156,0,35.9,0
3.638,14.2,17,-2,1.7,0,0,-1.3,0,0,0,0,54.1,6,99,14.56,14.1,42.5,42.1,36.3,780.4,2453,5,3.8,12.5,26.2,157.5,0,37.1,0
3.729,14.2,17,-2,1.7,0,0,-1.3,0,0,0,0,54.1,6,99,14.63,14.1,42.5,42.1,36.3,766.6,2452,5.3,4.2,12.5,27,157.3,0,37.1,0
3.820,14.2,17,-2,1.9,0,0,-1,0,0,0,0,53.4,6,99,14.54,13.95,42,42.1,36.3,782.4,2456,4.5,3.6,12.3,27,155.6,0,37,0
3.943,14.2,17,-2,1.7,0,0,-1,0,0,0,0,53.6,6,99,14.61,14.04,42.4,42.2,36.4,773.7,2457,5,3.9,12.4,26.2,156.2,0,37,0
4.033,14.2,17,-2,2.1,0,0,-0.7,0,0,0,0,54.3,6,99,14.21,14.11,42.3,42.1,36.4,775.3,2455,3.8,3,12.5,26.2,156.6,0,36,0
4.125,14.2,17,-2,1.7,0,0,-0.7,0,0,0,0,53.1,6,97,14.18,14.48,42.1,42.1,36.4,781.5,2455,4,3.6,12.5,27,155.9,0,36.1,0
4.214,14.2,17,-2,1.7,0,0,-0.3,0,0,0,0,54.1,6,97,14.18,14.64,42.3,42.1,36.4,772.1,2459,5.1,3.9,12.5,27,156.6,0,36.8,0
4.304,14.2,17,-2,2.1,0,0,0,0,0,0,0,54,6,97,14.05,14.54,41.9,42.1,36.4,766.5,2461,5,3.5,12.4,27,155,0,36,0
4.391,14.2,17,-1.9,1.7,0,0,0,0,0,0,0,53.6,6,97,14.07,14.67,42.1,42.3,36.5,774.2,2459,5.3,3.9,12,26.2,154.9,0,37,0
4.480,14.2,17,-2,1.7,0,0,0,0,0,0,0,54.7,6,97,13.98,14.4,41.8,42.1,36.5,765,2460,4.3,3.4,12.6,27,154.9,0,35.8,0
4.561,14.2,17,-2,2,0,0,0,0,0,0,0,54.1,6,97,14.05,14.11,42.4,42.1,36.5,770.9,2464,2.8,3.3,12.3,26.2,157.1,0,35.9,0
4.658,14.2,17,-2,1.7,0,0,-1.3,0,0,0,0,54,6,97,14.56,14.14,42.3,42.1,36.5,767.1,2468,4.3,3.9,12.6,27.4,156.6,0,35.7,0
4.740,14.2,17,-2,1.7,0,0,-1.3,0,0,0,0,53.4,6,97,14.71,14.01,42,42.1,36.5,774.1,2468,4.9,3.7,12.5,27,155.4,0,36.9,0
4.834,14.2,17,-2,1.7,0,0,-1,0,0,0,0,53.2,6,97,14.76,14.1,42.3,42.2,36.5,772.1,2469,5.2,4.1,12,27,154.8,0,36.9,0
4.926,14.2,17,-2,1.7,0,0,-1,0,0,0,0,53.8,6,97,14.61,14.1,41.8,42.1,36.6,764.4,2473,5.1,3.9,12.5,27,154.8,0,36.7,0
5.015,14.2,17,-2,1.9,0,0,-0.7,0,0,0,0,53.6,6,97,14.17,14.11,42.3,42.1,36.6,770.9,2469,3.8,2.6,12.5,27,156.7,0,35.7,0
5.108,14.2,17,-2,1.8,0,0,-0.7,0,0,0,0,53.2,6,97,14.08,14.43,42.4,42.1,36.6,764.9,2472,3.7,2.9,12.6,26.2,157,0,36.9,0
5.200,14.2,17,-2,1.7,0,0,-0.3,0,0,0,0,53.6,6,97,14.14,14.7,42,42.1,36.6,777.4,2471,4.7,3.8,12.5,27,155.6,0,35.9,0
5.298,14.2,17,-2,2.1,0,0,-0.3,0,0,0,0,53.6,6,97,14.02,14.48,42.2,42.2,36.6,776.4,2475,4.5,2.8,12.5,26.2,156,0,36.8,0
5.388,14.2,17,-2,1.8,0,0,0,0,0,0,0,54.1,6,97,14.14,14.53,42.4,42.2,36.7,772.6,2473,4.8,3.2,12.3,27,156.8,0,35.6,0
5.476,14.2,17,-2,1.7,0,0,0,0,0,0,0,53.1,6,97,14.17,14.28,42.3,42,36.7,774.7,2478,4.3,3.1,12.5,27.4,156.4,0,35.8,0
5.566,14.2,17,-2,2.1,0,0,0,0,0,0,0,53.4,6,97,14.24,14.15,41.6,42.1,36.7,767.7,2480,3.5,3.3,12.3,27,153.9,0,36.6,0
5.658,14.2,17,-2,1.7,0,0,0,0,0,0,0,54,6,97,14.54,14.24,41.6,42.1,36.7,763.8,2477,4.2,4.3,12.5,26.2,153.9,0,35.6,0
5.741,14.2,17,-2,1.7,0,0,0,0,0,0,0,53.6,6,97,14.66,14.2,42,42.1,36.7,762.8,2481,4.3,4.3,12.4,27,155.4,0,35.8,0
5.831,14.2,17,-2,1.8,0,0,0,0,0,0,0,54.1,6,97,14.66,13.98,42.9,42.2,36.8,754.7,2484,4.3,3.6,11.8,25.9,158.2,0,35.7,0
5.920,14.2,17,-2.1,1.8,0,0,0,0,0,0,0,52.3,6,97,14.63,14.1,41.7,42.1,36.8,761.1,2486,4.8,3.4,12.3,27,154.3,0,36.5,0
6.020,14.2,17,-2,1.8,0,0,0,0,0,0,0,53.2,6,97,14.07,14.15,42.3,42.1,36.8,757.8,2486,3.5,2.1,12.6,27.4,156.4,0,36.5,0
6.108,14.2,17,-2,1.7,0,0,0,0,0,0,0,53.1,6,97,14,14.51,42,42.1,36.8,740.5,2488,3.6,3,12.5,27,155.6,0,36.7,0
6.193,14.2,17,-2,1.7,0,0,0,0,0,0,0,53.2,6,97,14.11,14.93,41.6,42.1,36.8,740.5,2489,4.4,4.8,12.5,27,153.9,0,36.7,0
6.279,14.2,17,-2,1.9,0,0,0,0,0,0,0,53.1,6,97,14.11,14.73,41.8,42.3,36.9,741.6,2489,4.9,3.9,12.6,27,153.9,0,35.6,0
6.377,14.2,17,-2,1.8,0,0,0,0,0,0,0,52.5,6,97,14.08,14.47,42.1,42.1,36.9,741,2490,4.7,4,12.3,26.2,157,0,35.7,0
6.465,14.2,17,-2,1.7,0,0,0,0,0,0,0,53.4,6,97,14.25,14.08,42.4,42.1,36.9,731.2,2493,4.3,3.2,12.5,27,157.1,0,35.4,0
6.558,14.2,17,-2,2.2,0,0,0,0,0,0,0,53.2,6,97,14.35,13.71,42.5,42.1,36.9,734.2,2497,3.7,1.6,12.5,27,157.3,0,36.4,0
6.642,14.2,17,-2,1.8,0,0,0,0,0,0,0,53.4,6,97,14.58,14.05,42.1,42.1,36.9,728.5,2493,4,3.2,12.5,26.2,156,0,35.6,0
6.732,14.2,17,-2,1.7,0,0,0,0,0,0,0,53.8,6,97,14.63,14.24,42.3,42.3,37,734.4,2498,4.2,4.6,12.5,27,156.4,0,35.5,0
6.827,14.2,17,-2,2.2,0,0,0,0,0,0,0,53.8,6,97,14.44,14.1,42.8,42.1,37.1,736.1,2501,3.7,4,12.2,27,157.9,0,36.5,0
6.914,14.2,17,-2,1.8,0,0,0,0,0,0,0,52.3,6,97,14.35,14.3,41.5,42.1,37,750.1,2499,4.3,3.5,12.3,27.4,153.5,0,35.4,0
7.005,14.2,17,-2,1.7,0,0,0,0,0,0,0,54.1,6,95,14.13,14.47,41.6,42.1,37,733.3,2505,4.4,3.1,12.5,26.2,153.9,0,36.5,0
7.091,14.2,17,-2,2,0,0,0,0,0,0,0,53.6,6,95,14.05,14.47,42.1,42.1,37,736.7,2506,4.2,2.8,12,26.2,155.8,0,36.5,0
7.185,14.2,17,-2,1.8,0,0,0,0,0,0,0,54.3,6,97,14.24,14.76,42.8,42.2,37.1,741.8,2508,5.3,4.3,12.4,26.2,158.7,0,36.5,0
7.277,14.2,17,-2,1.7,0,0,0,-1.3,0,0,0,53.1,6,95,14.07,14.6,42.5,42.1,37.2,749.1,2504,4.8,3.7,12.7,27,156.8,0,35.5,0
7.361,14.2,17,-2,1.7,0,0,0,-1.3,0,0,0,53.6,6,95,14.02,14.28,42.1,42.1,37.1,739.4,2506,3.6,3.8,12.3,26.2,155.9,0,35.3,0
7.457,14.2,17,-2,1.8,0,0,0,-1,0,0,0,54,6,95,14.37,14.1,42.5,42,37.1,737.8,2509,3.9,3.8,12.6,27,156.2,0,35.2,0
7.546,14.2,17,-2,2,0,0,0,-1,0,0,0,53.4,6,95,14.51,13.94,42.2,42,37.1,754.4,2510,4,3.4,12.5,27,156.4,0,35.4,0
7.638,14.2,17,-2,1.8,0,0,0,-1,0,0,0,53.6,6,95,14.61,14.02,41.6,42,37.1,756.3,2512,4.2,3.8,12.3,27,154.2,0,35.4,0
7.725,14.2,17,-2,1.7,0,0,0,-0.7,0,0,0,54.1,6,95,14.63,14.02,41.6,42.1,37.2,750.7,2514,4.6,3.9,12.3,27,153.6,0,35.4,0
7.817,14.2,17,-1.9,2.2,0,0,0,-0.3,0,0,0,53.6,6,95,14.27,14.11,42.3,42,37.2,761.7,2520,3.3,3.3,12.5,26.2,156.9,0,36.1,0
7.909,14.2,17,-2,1.8,0,0,0,-0.3,0,0,0,54.1,6,95,14.14,14.57,41.6,42,37.2,760.6,2519,3.8,4.1,12.3,27,153.8,0,36.4,0
7.992,14.2,17,-2,1.8,0,0,0,0,-1.3,0,0,53.8,6,95,14.05,14.48,42.5,42,37.2,761.1,2519,3.9,3.2,12.6,27,157.3,0,35.3,0
8.076,14.2,17,-2,2.1,0,0,-1.3,0,-1.3,0,0,54.1,6,95,14.05,14.48,42.1,42,37.2,768.8,2523,4,2.9,12.3,27,156.2,0,36.3,0
8.165,14.2,17,-2,1.8,0,0,-1.3,0,-1.3,0,0,53.4,6,95,14.17,14.61,42.1,42.2,37.3,771.6,2523,4.8,3.4,12.7,27.4,155.1,0,36.3,0
8.254,14.2,17,-2,1.8,0,0,-1,0,-1,0,0,54.7,6,95,14.14,14.61,41.7,41.9,37.3,772.7,2523,4.3,4.1,12.6,27,154.4,0,36.3,0
8.346,14.2,17,-2,1.8,0,0,-1,0,-1,0,0,54.8,6,95,14.33,14.24,42,41.9,37.3,774.3,2527,4.4,4.1,12,27.4,153.5,0,35.2,0
8.444,14.2,17,-2,1.8,0,0,-0.7,0,-0.7,0,0,53.4,6,95,14.48,14.05,41.6,41.9,37.3,785.6,2532,4,3.7,12.4,26.2,154,0,36.2,0
8.537,14.2,17,-2,1.9,0,0,-0.3,0,-0.3,0,0,54.3,6,95,14.48,13.87,41.9,41.9,37.3,780.2,2530,3.5,2.9,12.5,27,152.9,0,36.2,0
8.628,14.2,17,-2,1.8,0,0,-0.3,0,-0.3,0,0,53.6,6,95,14.56,13.98,41.6,42.1,37.4,787.3,2531,3.8,3.1,12.6,27,153.4,0,35.2,0
8.729,14.2,17,-2,1.8,0,0,0,0,0,0,0,54.1,6,95,14.61,14.27,41.5,41.9,37.4,779.6,2533,4.9,3.8,12.6,27,153.7,0,36.2,0
8.824,14.2,17,-2,2.2,0,0,0,0,0,0,0,54.3,6,95,14.17,14.47,41.7,41.8,37.3,785.6,2535,4.2,3.3,12.3,27.4,154.3,0,36.2,0
8.916,14.2,17,-2,1.8,0,0,0,0,0,0,0,54.7,6,95,14.05,14.6,41.6,41.9,37.4,780.1,2534,4.1,3.5,12.4,27,153.9,0,35.2,0
9.005,14.2,17,-2,1.8,0,0,0,0,0,0,0,54.1,6,95,13.94,14.64,41.3,41.9,37.4,782.9,2539,4,3.4,12.5,26.2,152.8,0,35.1,0
9.098,14.2,17,-2,1.9,0,0,0,0,0,0,0,54.7,6,95,13.94,14.53,41.8,42,37.5,779.1,2543,3.7,2.9,12.5,26.2,154.3,0,35.1,0
9.188,14.2,17,-2,1.8,0,0,0,0,0,0,-1.3,53.1,6,95,14.3,14.53,42.1,41.8,37.4,770.4,2544,4.8,3.5,12.3,26.2,156.2,0,35.1,0
9.279,14.2,17,-2.1,1.8,0,0,0,0,0,0,-1.3,53.2,6,95,14.38,14.11,41.9,41.9,37.4,772.6,2547,4.1,3,12.4,26.2,158.1,0,36,0
9.374,14.2,17,-2.1,1.8,0,0,0,0,0,0,-1,53.1,6,95,14.54,14.01,41.5,41.8,37.4,779.5,2548,4,3.1,12.3,27,153.9,0,35.8,0
9.467,14.2,17,-2.1,1.8,0,0,0,0,0,0,-1,53.6,6,95,14.58,14.05,42.3,41.8,37.5,775.2,2552,3.9,3.2,12.4,27,156.9,0,36,0
9.558,14.2,17,-2,2,0,0,0,0,0,0,-1,54,6,95,14.54,13.95,42.2,41.9,37.5,765.4,2551,3.5,3.1,12.6,27,155.7,0,35.8,0
9.649,14.2,17,-2,1.9,0,0,0,0,0,0,-0.7,54.5,6,95,14.48,14.05,42,41.7,37.5,770.4,2551,3.5,2.7,12.6,27,155.6,0,34.8,0
9.749,14.2,17,-2.1,1.8,0,0,0,0,0,0,-0.3,53.8,6,95,14.25,14.43,41.7,41.7,37.5,769.8,2555,4.1,2.9,12.6,27.4,156.3,0,35.1,0
9.834,14.2,17,-2.1,2.3,0,0,0,0,0,0,-0.3,53.4,6,95,14.01,14.48,42.2,41.7,37.5,771.5,2558,3.6,2.6,12.3,27,156.5,0,36.1,0
9.927,14.2,17,-2.1,1.9,0,0,0,0,0,0,0,53.4,6,95,14.08,14.67,42.3,41.7,37.5,779.1,2557,3.9,3.4,12.6,27,154.6,0,35.1,0
10.022,14.2,17,-2,1.9,0,0,0,0,0,0,0,53.2,6,95,14.07,14.61,42.2,41.8,37.7,779.6,2562,4.1,3.5,12.6,27,156.1,0,35.1,0
10.121,14.2,17,-2,1.9,0,0,0,0,0,0,0,53.6,6,95,14.23,14.38,42.2,41.7,37.6,784.8,2564,4.3,3.4,12.3,27,156.4,0,36.1,0
10.219,14.2,17,-2.1,1.9,0,0,0,0,0,0,0,53.6,6,95,14.51,14.04,42.1,41.7,37.6,779.6,2566,4.4,3.2,12.3,27,156.6,0,36,0
10.323,14.2,17,-2.1,2.2,0,0,0,0,0,0,0,54,6,95,14.44,13.8,41.3,41.7,37.6,788.9,2570,3.4,2.1,12.4,27,154.9,0,35.6,0
10.414,14.2,17,-2,1.9,0,0,0,0,0,0,0,54,6,95,14.58,14.14,41,41.7,37.7,787.3,2571,3.7,3.8,12.3,27.4,151.7,0,35.8,0
10.527,14.2,17,-2,1.9,0,0,0,0,-1.3,0,0,54.1,6,95,14.8,14.2,41.7,41.7,37.7,781.5,2574,4.6,4,12.6,27,154.1,0,35.9,0
10.614,14.2,17,-2,2,0,0,0,0,-1.3,0,0,54.5,6,95,14.24,14.33,42,41.6,37.7,768.6,2578,3.5,3.6,12.5,27.4,155.4,0,35.5,0
10.706,14.2,17,-2.1,1.9,0,0,0,0,-1,0,0,54.1,6,95,14.21,14.53,42,41.6,37.7,773.7,2579,4.6,3.8,12.2,27.4,155.4,0,35.7,0
10.796,14.2,17,-2.1,1.9,0,0,0,0,-1,0,0,53.6,6,95,13.92,14.41,41.2,41.6,37.7,775.8,2578,3.4,2.7,12.6,27.4,152.6,0,35.7,0
10.889,14.2,17,-2.1,1.9,0,0,0,0,-0.7,0,0,54.1,6,95,13.95,14.57,41.2,41.7,37.7,780.1,2578,3.9,3,12.6,27.4,152.3,0,34.7,0
10.986,14.2,17,-2.1,1.9,0,0,0,0,-2,0,0,53.6,6,95,14.18,14.96,41.5,41.5,37.8,775.8,2581,4.8,4.9,12.5,27.4,153.7,0,34.7,0
11.071,14.2,17,-2,2.3,0,0,0,0,-1.7,0,0,53.8,6,95,14.27,14.3,41.4,41.5,37.7,786.1,2584,4,4.1,12.5,27.8,153.5,0,35.5,0
11.155,14.2,17,-2,1.9,0,0,0,0,-1.7,0,0,52.7,6,95,14.5,14.14,41.4,41.5,37.7,781.1,2581,4.4,4.3,12,27,153.3,0,34.7,0
11.241,14.2,17,-2.1,1.8,0,0,0,0,-1.3,0,0,54,6,93,14.51,13.94,41.6,41.5,37.8,760.1,2587,3.9,3.3,12.5,27,154.3,0,35.8,0
11.337,14.2,17,-2.1,2.3,0,0,0,0,-1,0,0,54.3,6,93,14.54,13.87,42.1,41.7,37.8,761.1,2589,3.8,2.9,12.2,27.4,156.1,0,34.4,0
11.423,14.2,17,-2.1,1.9,0,0,0,0,-1,0,0,53.6,6,93,14.74,14.14,41.5,41.6,37.9,749.1,2590,4.5,3.8,12.5,27.4,155.9,0,35.6,0
11.511,14.2,17,-2.1,1.9,0,0,0,0,-0.7,0,0,52.9,6,93,14.48,14.4,41.9,41.5,37.9,753.5,2591,4.8,4.5,12.5,27.4,155.3,0,35.6,0
11.604,14.2,17,-2.1,2.1,0,0,0,0,-0.7,0,0,54.1,6,93,13.95,14.48,41.9,41.5,37.8,762.2,2592,3,4,12.2,27,155.3,0,34.6,0
11.698,14.2,17,-2.1,1.9,0,0,0,0,-0.3,0,0,53.6,6,93,14.13,14.6,41.6,41.5,37.9,761.1,2594,4.4,4.1,12.2,27.4,154.4,0,34.5,0
11.798,14.2,17,-2.1,1.9,0,0,0,0,-0.3,0,0,53.6,6,93,13.95,14.4,41.2,41.5,37.9,760.1,2595,3.8,2.8,12.5,27.4,155.1,0,34.5,0
11.882,14.2,17,-2.1,1.9,0,0,0,0,0,0,0,54.3,6,93,14.07,14.53,41.7,41.5,37.9,761.7,2598,4,3,12.5,27.4,154.4,0,34.5,0
11.977,14.2,17,-2.1,1.9,0,0,0,0,0,0,0,53.6,6,93,14.4,14.54,41.9,41.4,37.9,760.3,2602,4.9,4.4,12.5,27,155.4,0,34.4,0
12.068,14.2,17,-2.1,2.1,0,0,0,0,0,0,0,54.1,6,93,14.43,14.1,41.9,41.4,37.9,756.8,2603,3.9,3.7,12.5,27.4,155.4,0,35.4,0
12.157,14.2,17,-2.1,1.9,0,0,0,0,0,0,0,54.1,6,93,14.5,14.01,42.1,41.4,37.9,759.5,2603,3.8,3.5,12.2,27,154.5,0,34.2,0
12.240,14.2,17,-2.2,1.9,0,0,0,0,0,0,0,52.9,6,93,14.56,13.94,41.1,41.4,37.9,767.8,2609,3.7,3.5,12.4,27.8,152.1,0,35.4,0
12.327,14.2,17,-2.1,2.2,0,0,0,0,0,0,0,53.8,6,93,14.44,13.85,41.8,41.6,38,755.7,2606,3.2,2.9,12.6,27.4,154.4,0,35.4,0
12.416,14.2,17,-2.1,1.9,0,0,0,0,0,0,0,53.4,6,93,14.5,14.3,41.1,41.3,38,755.1,2609,4.1,3.9,12.5,27.8,152.2,0,35.4,0
12.501,14.2,17,-2.1,1.9,0,0,0,0,0,0,0,53.2,6,93,14.33,14.64,41.2,41.3,38,746,2613,4.7,4.6,12.6,27.4,152.5,0,34.3,0
12.589,14.2,17,-2.2,2.3,0,0,0,0,0,0,0,53.4,6,93,14.07,14.67,40.9,41.3,38,743.6,2614,4.3,4.3,12.2,27.4,153.6,0,35.2,0
12.675,14.2,17,-2.1,1.9,0,0,0,0,0,0,0,54.1,6,93,14.11,14.67,41.4,41.3,38,731.3,2612,4.6,4.6,12,27.4,153.7,0,35.2,0
12.766,14.2,17,-2.1,1.9,0,0,0,0,0,0,0,54.7,6,93,13.91,14.38,41.3,41.5,38.1,728.1,2614,3.9,2.9,12.5,27.4,152.4,0,34.1,0
12.855,14.2,17,-2.1,2.3,0,0,0,0,0,0,0,53.6,6,93,14.07,14.23,42,41.3,38.1,732.3,2617,3.7,2.7,12,27.4,155.8,0,34.3,0
12.947,14.2,17,-2.2,1.9,0,0,0,0,0,0,0,54,6,93,14.54,14.28,41.9,41.3,38.1,734.4,2618,4.6,3.7,12.6,27.4,155.3,0,35.1,0
13.036,14.2,17,-2.2,1.9,0,0,0,0,0,0,0,54.5,6,93,14.68,14.15,41.3,41.3,38.1,736.7,2617,4.9,4.1,12.3,27.4,154.5,0,34.3,0
13.121,14.2,17,-2.1,2.2,0,0,0,0,0,0,0,53.1,6,93,14.54,14.04,41.7,41.3,38.1,741.6,2623,3.9,4,12.2,27.4,154.5,0,34.2,0
