﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC Bank 1 (%)
2.285,5.4,19.5,14.3,-9.1,0.1,37.1,0,0,0,0,0,0,0,81,15.22,20.1,0,14.89,16.5,730,2360,0,6.6,34.5,34.5,34.5,67.4,0,0.026,510,60.8
2.387,5.4,18.5,14.3,-8.9,0.1,37.1,0,0,0,0,0,0,0,82,15.22,20.1,0,14.43,16.6,741,2367,0,6.6,33.8,33.8,33.8,63.3,0,0.026,510,61.4
2.486,5.4,19.1,14.3,-8.6,0.1,37.1,0,0,0,0,0,0,0,82,15.22,20.1,0,14.78,16.7,746,2371,0,6.6,34.5,34.5,34.5,65.7,0,0.026,510,61.8
2.589,5.7,19.3,14.3,-8.5,0.1,37.1,0,0,0,0,0,0,0,81,15.22,21,0,14.97,16.9,750,2370,0,6.9,34.5,34.5,34.5,66.7,0,0.026,510,60.3
2.693,6,21.4,14.3,-8.2,0.1,37.1,0,0,0,0,0,0,0,81,15.22,21.9,0,16.41,17.9,742,2384,0,7.3,36,36,36,74.6,0,0.026,510,60.7
2.798,6,21.2,14.3,-8,0.1,37.1,0,0,0,0,0,0,0,82,15.22,22,0,16.6,18.3,758,2393,0,7.4,36,36,36,74.2,0,0.026,510,60
2.898,6,21.7,14.3,-7.9,0.1,37.1,0,0,0,0,0,0,0,80,15.22,21.9,0,16.91,18.4,764,2399,0,7.3,36,36,36,76,0,0.026,510,59.6
2.997,6,21.7,14.3,-7.9,0.1,37.1,0,0,0,0,0,0,0,81,15.22,21.9,0,17.06,18.4,768,2403,0,7.3,36,36,36,75.9,0,0.026,510,60.6
3.098,6,21.4,14.3,-8,0.1,37.1,0,0,0,0,0,0,0,81,15.22,21.9,0,16.82,18.2,755,2410,0,6.9,36,36,36,74.7,0,0.026,510,60.5
3.198,6,21.2,14.3,-8,0.1,37.1,0,0,0,0,0,0,0,81,15.22,21.9,0,16.82,18.2,747,2413,0,7.1,36,36,36,74.1,0,0.026,510,59.5
3.300,5.7,21.4,14.3,-8,0.1,37.1,0,0,0,0,0,0,0,82,15.22,20.9,0,16.81,18,749,2421,0,6.9,36,36,36,74.8,0,0.026,510,61.5
3.395,5.7,21.1,14.3,-8.1,0.1,37.1,0,0,0,0,0,0,0,81,15.22,20.9,0,16.51,17.9,743,2426,0,7,36,36,36,73.6,0,0.026,510,60.5
3.494,5.7,21.3,14.3,-8.2,0.1,37.1,0,0,0,0,0,0,0,83,15.22,20.9,0,16.64,17.8,751,2433,0,7,36,36,36,74.5,0,0.026,510,61.1
3.598,5.4,20.7,14.3,-8.3,0.1,37.1,0,0,0,0,0,0,0,82,15.22,20,0,16.21,17.7,732,2433,0,7,35.2,35.2,35.2,71.9,0,0.026,510,60.7
3.701,5.7,20.5,14.3,-8.4,0.1,37.1,0,0,0,0,0,0,0,81,15.22,21,0,16.16,17.5,742,2440,0,6.9,35.2,35.2,35.2,71.5,0,0.026,510,60
3.797,4.6,19.8,14.3,-8.5,0.1,37.1,0,0,0,0,0,0,0,83,15.22,18.1,0,15.57,16.5,731,2448,0,6,34.9,34.9,34.9,68.9,0,0.026,510,59.8
3.898,4,19.2,14.3,-9,0.1,37.1,0,0,0,0,0,0,0,80,15.22,17,0,14.53,15.1,739,2444,0,6,33,33,33,66.3,0,0.026,510,60.3
4.001,2.4,16.7,14.3,-9.8,0.1,37.1,0,0,0,0,0,0,0,82,15.17,15,0,13.32,14,724,2450,0,5.7,22.1,22.1,22.1,56.2,0,0.026,510,59.3
4.097,2.4,14.7,14.3,-10.2,0.1,37.1,0,0,0,0,0,0,0,83,15.22,14,0,11.66,12.6,730,2444,0,5.3,22.5,22.5,22.5,47.9,0,0.026,510,58.8
4.197,2.1,14.2,14.3,-10.3,0.1,37.1,0,0,0,0,0,0,0,80,15.22,13.4,0,11.29,11.9,717,2445,0,5.2,20.2,20.2,20.2,45.5,0,0.026,510,58.5
4.297,2.4,13.6,14.3,-10.4,0.1,37.1,0,0,0,0,0,0,0,82,15.22,12.5,0,10.79,11.3,726,2443,0,5,15,15,15,40.2,0,0.026,510,58.1
4.391,2.4,12.7,14.3,-10.6,0.1,37.1,0,0,0,0,0,0,0,82,15.22,11.9,0,10.03,10.5,736,2431,0,4.6,15.8,15.8,15.8,35.6,0,0.026,510,56.8
4.483,2.4,12.2,14.3,-10.7,0.1,37.1,0,0,0,0,0,0,0,83,15.22,11.9,0,9.7,10.3,744,2451,0,4.7,15.8,15.8,15.8,33.6,0,0.026,510,56.8
4.587,2.4,12.1,14.3,-10.7,0.1,37.1,0,0,0,0,0,0,0,81,15.17,12,0,9.54,10.3,749,2442,0,4.7,15.8,15.8,15.8,32.6,0,0.026,510,57.9
4.688,2.4,12,14.3,-10.7,0.1,37.1,0,0,0,0,0,0,0,82,15.22,12,0,9.46,10.3,750,2442,0,4.6,15.8,15.8,15.8,32.1,0,0.026,510,57.3
4.788,2.7,12,14.3,-10.7,0.1,37.1,0,0,0,0,0,0,0,83,15.22,12.5,0,9.46,10.3,755,2438,0,4.6,15.8,15.8,15.8,32.1,0,0.026,510,57.1
4.887,3,12.6,14.3,-10.6,0.1,37.1,0,0,0,0,0,0,0,81,15.22,13.7,0,9.83,11.1,759,2439,0,5.3,15.8,15.8,15.8,35.5,0,0.026,510,57.6
4.984,3.3,13.6,14.3,-10.4,0.1,37.1,0,0,0,0,0,0,0,82,15.22,14.1,0,10.69,11.9,761,2444,0,5.2,17.2,17.2,17.2,41,0,0.026,510,58.9
5.087,3.6,14,14.3,-10.3,0.1,37.1,0,0,0,0,0,0,0,82,15.22,14.8,0,10.93,12.3,775,2442,0,5.4,18.4,18.4,18.4,42.6,0,0.026,510,58.2
5.187,4.2,15.2,14.3,-10.1,0.1,37.1,0,0,0,0,0,0,0,82,15.22,16.1,0,11.96,13.2,772,2442,0,5.6,22.9,22.9,22.9,50.3,0,0.026,510,59.2
5.289,4.7,16,14.3,-9.9,0.1,37.1,0,0,0,0,0,0,0,81,15.22,17,0,12.68,14.2,778,2452,0,5.9,25.9,25.9,25.9,53.6,0,0.026,510,59.7
5.384,4.7,16.8,14.3,-9.5,0.1,37.1,0,0,0,0,0,0,0,81,15.22,17.9,0,13.45,15.1,779,2468,0,6.2,28.5,28.5,28.5,56.7,0,0.026,510,60.7
5.489,4.7,17.2,14.3,-9.2,0.1,37.1,0,0,0,0,0,0,0,82,15.22,17.9,0,13.61,15.4,785,2457,0,6.3,28.9,28.9,28.9,58.1,0,0.026,510,61.6
5.588,4.7,17.3,14.3,-9.1,0.1,37.1,0,0,0,0,0,0,0,80,15.22,17.9,0,13.61,15.4,775,2454,0,6.3,29.2,29.2,29.2,58.6,0,0.026,510,60.6
5.687,4.7,17.6,14.3,-9.1,0.1,37.1,0,0,0,0,0,0,0,82,15.22,17.9,0,13.91,15.4,765,2460,0,6.4,30.4,30.4,30.4,59.8,0,0.026,510,60.6
5.791,4.7,17.3,14.3,-9.1,0.1,37.1,0,0,0,0,0,0,0,82,15.22,17.9,0,14,15.4,769,2465,0,6.4,30.4,30.4,30.4,59.9,0,0.026,510,60.6
5.886,4.7,17.6,14.3,-9.1,0.1,37.1,0,0,0,0,0,0,0,80,15.22,17.8,0,14.14,15.4,768,2467,0,6.5,30.8,30.8,30.8,60,0,0.026,510,60.2
5.984,4.7,17.6,14.3,-9.1,0.1,37.1,0,0,0,0,0,0,0,82,15.22,17.9,0,14.17,15.5,750,2474,0,6.5,30.8,30.8,30.8,59.8,0,0.026,510,61.7
6.095,4.7,17.7,14.3,-9.1,0.1,37.1,0,0,0,0,0,0,0,81,15.22,17.8,0,14.1,15.5,755,2474,0,6.6,31.5,31.5,31.5,60.1,0,0.026,510,59.7
6.191,4.4,17.5,14.3,-9.1,0.1,37.1,0,0,0,0,0,0,0,80,15.22,16.9,0,13.76,14.9,749,2471,0,6.3,29.2,29.2,29.2,59.7,0,0.026,510,60.7
6.282,4.4,18,14.3,-9.3,0.1,37.1,0,0,0,0,0,0,0,81,15.22,16.9,0,14.25,14.7,742,2472,0,6.2,31.5,31.5,31.5,61.6,0,0.026,510,59.3
