﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S e60 SS RB NG MAXBoost 3.5bar v9 - WBAVB73527VF54542.mhd
20.540,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,78.2,4,104,234.95,234.95,10.9,11,13.7,695.6,3507,0,0,5.5,1.9,0,0,-109.8,47.1,0,38.8,0
20.638,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,77.6,4,104,234.95,234.95,11,11,13.7,706.7,3501,0,0,5.5,2.2,0,0,-109.8,47.1,0,38.7,0
20.740,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,77.8,4,104,234.95,234.95,11,11.1,13.6,716,3475,0,0,5.5,1.9,0,0,-109.8,47,0,38.6,0
20.837,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,78.3,4,104,234.95,234.95,10.9,11.1,13.6,724.1,3478,0,0,5.4,1.9,0,0,-109.4,47,0,38.6,0
20.941,14.3,6.6,-11.2,0.4,0,0,0,0,0,0,0,76.6,4,104,234.95,234.95,10.9,11.3,13.6,736.3,3458,0,0,5.4,6,16.1,0,-109.4,47.2,0,38.8,0
21.044,14.3,32.6,-10.6,0.2,0,0,0,0,0,0,0,67.9,4,104,234.95,234.95,13.7,24.9,18.8,962.5,3474,0,0,10.8,15.4,41.7,0,-109.4,24.5,0,20.1,0
21.142,14.3,35.4,-2,-0.8,1.6,0,0,0,0,0,0,60.5,4,104,92.02,21.8,57.6,78.8,60.7,924.2,3579,0,0,29.9,21.8,226.8,0,-106.8,31.6,46.6,18.2,0
21.237,14.3,35.7,-0.4,-0.3,8.7,0,0,0,0,0,0,42.1,4,104,17.57,13.62,69.9,122.2,121,1088.9,3458,0,0,75.4,16.9,278.8,0,-109.4,100,100,21.6,0
21.341,14.3,46.5,-0.3,0.2,16.7,0,0,0,0,0,0,50.6,4,104,13.11,12.95,71.2,154.4,160.6,1227.6,3514,-3.2,-8.4,79.2,13.9,279.4,0,-113.5,100,100,27.2,0
21.435,14.3,46.5,-0.3,1.1,17.3,0,0,0,0,0,0,56.4,4,104,13.49,13.92,71.7,154.5,185.5,1618.8,3525,-0.5,-2.4,81.1,16.9,284.4,0,-114.2,87.8,100,23,0
21.530,14.3,46.5,1.9,2.1,17.1,0,0,0,0,0,0,59.2,4,104,14.21,14.18,83.3,154.7,196.2,1629.9,3527,5.2,3.6,81.1,15.8,325.4,0,-113.5,87.7,100,22.5,0
21.631,14.3,48.8,3.1,3.6,17.9,0,0,0,0,0,0,58.5,4,104,13.65,13.15,89.7,159,204.4,1954,3554,4.6,0,81.1,15.8,348.9,0,-112,88.4,100,26,0
21.733,14.3,50.5,4.3,5.2,19.1,0,0,0,0,0,0,61.9,4,104,14.38,14,96.6,161.8,213.3,2138.5,3574,9,3.2,81,15.4,374.4,0,-112,87.9,100,23.7,0
21.830,14.3,52.6,6.7,6.9,19.5,0,0,0,0,0,0,65.6,4,104,14.43,13.71,109,164.2,220.4,2332.3,3594,13,4.1,81,15,427.4,0,-110.5,88.3,100,25.6,0
21.931,14.3,55.3,7.6,8.8,20.5,0,0,0,0,0,0,61.3,4,104,13.71,13.68,114.3,168.2,229.3,2665.9,3631,13.3,5.2,81,14.2,454.9,0,-110.5,88.3,100,25.9,0
22.030,14.3,56.1,9.8,10.9,21.7,0,0,0,0,0,0,67,4,106,12.38,12.36,126.1,172.5,239.4,3346.5,3657,7.6,0.1,81,13.5,511.5,0,-106.8,88.4,100,26,0
22.132,14.3,56,13,13.5,21.5,0,0,0,0,0,0,87.5,4,106,10.37,10.28,135.8,173.8,247.4,3208.2,3708,-12,-12,81,12.8,554,0,-103.4,86.3,100,26.5,0
22.231,14.3,35.3,15,15.8,15.7,0,0,0,0,0,0,81.7,4,106,12.52,11.73,141.2,146.8,245.8,3124,3695,-8.3,-23.8,81,11.2,579.7,0,-103.8,35.8,52.3,25.4,0
22.330,14.3,37,15.4,17.9,10.7,0,0,0,0,0,0,87.4,4,106,12.55,13.18,142.4,140.4,223,3270.7,3767,-7.5,-17.6,36.8,6,579.7,0,-106.4,29,43.7,26.8,0
22.426,14.3,38.6,15.9,18.8,12.5,0,0,0,0,0,0,81.7,4,106,13.01,13.41,143.6,142.9,219.7,3202,3795,-6.6,-13.2,37.5,1.5,540.7,0,-107.5,26.1,40.6,24.1,0
22.521,14.3,49.4,18.4,19.5,23,0,0,0,0,0,0,80.6,4,106,12.98,13.06,150.4,173.3,234,3248.2,3850,-4.8,-11.6,60.9,2.2,564,0,-107.5,47.8,61.8,30.8,0
22.620,14.3,40,19.8,21.3,18.4,0,0,0,0,0,0,94.1,4,106,12.53,12.96,154.3,155.1,244.6,2085.8,3874,-4.3,-10.1,78.5,1.9,570.8,0,-107.5,29.9,44.8,25.3,0
22.723,14.3,37.2,20.9,22.6,17.7,0,0,0,0,0,0,87.5,4,106,12.86,12.53,157,151,242.4,3150.4,3926,-0.7,-10.1,43,0.8,572.7,0,-106.4,28.1,42.9,24.7,0
22.814,14.3,0,9.9,25,3.1,0,0,0,0,0,0,82.9,4,108,12.79,12.73,127.1,85.6,207,3614,3971,0.9,-7.7,15.7,9.4,522.5,0,-107.5,27,41.4,25.1,0
22.912,14.3,0,-1.1,18.1,0,0,0,0,0,0,0,85.6,4,108,12.05,12.43,67.7,55.4,130.2,3370.3,3862,-3.5,-8.3,8.2,18,268.3,0,-109.4,10.9,0,9,0
23.009,14.3,0,-6.6,11.2,0,0,0,0,0,0,0,75.3,4,108,16.29,16.76,35.9,25.7,71.4,2750.1,3943,-3.5,-8.3,4.3,30.4,139.3,0,-111.2,13.6,0,11.2,0
23.112,14.3,0,-10.8,5,0,0,0,0,0,0,0,77.6,4,106,14.25,13.29,13.5,12.1,32.6,2481.8,3874,4.3,-5.8,3,19.1,43.8,0,-112.4,51.2,0,42.1,0
23.211,14.3,0,-11.2,3.8,0,0,0,0,0,0,0,76.9,4,104,12.39,12.26,11.4,12,20.6,2367.6,3939,-10.5,-12,5.3,3.4,19.5,0,-112,51.7,0,42.5,0
23.310,14.3,0,-11.2,2.6,0,0,0,0,0,0,0,76.9,4,104,12.72,13.01,11.3,11.7,17.3,2358.4,3875,0,0,5.6,3.8,0,0,-110.9,50.2,0,41.3,0
23.410,14.3,0,-11.1,2,0,0,0,0,0,0,0,77.1,4,104,20.51,26.53,11.2,11.8,16.5,2374.5,3910,0,0,6.1,3.4,0,0,-110.9,50.6,0,41.6,0
23.510,14.3,0,-11.1,1.6,0,0,0,0,0,0,0,75.5,4,104,39.84,40.7,11.4,11.7,16.1,2377.2,3883,0,0,6.1,3.8,0,0,-110.9,50.3,0,41.4,0
23.604,14.3,0,-11.1,1.3,0,0,0,0,0,0,0,76.4,4,104,185.85,234.95,11.5,11.6,16,2366.8,3862,0,0,6.2,3,0,0,-112,50.1,0,41.2,0
23.703,14.3,0,-11.1,1.1,0,0,0,0,0,0,0,78.3,4,104,234.95,234.95,11.4,11.6,15.9,2347.6,3862,0,0,6.2,3.4,0,0,-112.4,50.1,0,41.2,0
23.802,14.3,0,-11,1,0,0,0,0,0,0,0,79.4,4,104,234.95,234.95,11.5,11.6,15.8,2311.9,3826,0,0,6.2,3,0,0,-112.4,49.7,0,40.9,0
23.903,14.3,0,-11,0.9,0,0,0,0,0,0,0,81.9,4,104,234.95,234.95,11.5,11.5,15.5,2262.5,3799,0,0,6.2,3.4,0,0,-112.4,49.5,0,40.7,0
24.000,14.3,0,-11,0.8,0,0,0,0,0,0,0,83.5,4,104,234.95,234.95,11.4,11.5,15.5,2200.1,3794,0,0,6.2,3,0,0,-112,49.4,0,40.6,0
24.104,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,81,4,104,234.95,234.95,11.3,11.4,15.3,1907.9,3758,0,0,6.1,3,0,0,-111.2,49.1,0,40.3,0
24.207,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,79.9,4,104,234.95,234.95,11.4,11.3,15,1616.9,3714,0,0,6.1,2.6,0,0,-111.2,48.6,0,40,0
24.311,14.3,0,-11.1,0.7,0,0,0,0,0,0,0,79.7,4,104,234.95,234.95,11.3,11.2,14.7,1367.1,3697,0,0,6,2.6,0,0,-110.9,48.5,0,39.9,0
24.406,14.3,0,-11.1,0.6,0,0,0,0,0,0,0,80.5,4,104,234.95,234.95,11.2,11.1,14.6,1143.4,3664,0,0,6,2.6,0,0,-110.9,48.1,0,39.6,0
24.502,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,80.5,4,104,234.95,234.95,11.1,11.1,14.4,963.5,3650,0,0,5.9,2.6,0,0,-110.9,48,0,39.4,0
24.601,14.3,0,-11.1,0.5,0,0,0,0,0,0,0,79.2,4,104,234.95,234.95,11.1,11,14.2,801.7,3600,0,0,5.9,2.6,0,0,-110.9,47.5,0,39.1,0
24.701,14.3,0,-11.2,0.5,0,0,0,0,0,0,0,80.3,4,104,234.95,234.95,11,11,14,671.8,3590,0,0,5.8,2.6,0,0,-110.9,47.5,0,39,0
24.831,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,79.2,4,104,234.95,234.95,11.1,11,13.9,681.8,3545,0,0,5.7,2.2,0,0,-110.9,47.3,0,38.9,0
24.935,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,77.8,4,104,234.95,234.95,11,11,13.8,698.5,3518,0,0,5.7,2.2,0,0,-110.9,47.1,0,38.8,0
25.031,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,77.5,4,104,234.95,234.95,11,11.1,13.7,711.6,3491,0,0,5.6,2.2,0,0,-110.9,47,0,38.7,0
25.125,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,77.6,4,104,234.95,234.95,11,11.1,13.6,722.5,3468,0,0,5.5,1.9,0,0,-110.9,46.9,0,38.6,0
25.221,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,77.3,4,104,234.95,234.95,11.1,11.1,13.5,729.8,3436,0,0,5.4,1.9,0,0,-110.9,46.8,0,38.5,0
25.321,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,77.1,4,104,234.95,234.95,10.9,11.1,13.4,739.9,3411,0,0,5.4,1.9,0,0,-111.2,46.7,0,38.4,0
25.421,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,75,4,104,234.95,234.95,11.1,11.1,13.3,766.8,3390,0,0,5.4,1.5,0,0,-110.9,46.6,0,38.3,0
25.521,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,70.7,4,104,234.95,234.95,11,11.1,13.2,1023.5,3361,0,0,5.4,1.9,0,0,-110.9,46.4,0,38.2,0
25.623,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,70.4,4,104,234.95,234.95,11.1,11.1,13.1,1046.1,3331,0,0,5.3,1.5,0,0,-110.9,46.3,0,38.1,0
25.715,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,70,4,104,234.95,234.95,11,11.1,13,1061.4,3313,0,0,5.2,1.5,0,0,-110.9,46.2,0,38,0
25.812,14.3,0,-11.2,0.4,0,0,0,0,0,0,0,70.5,4,104,234.95,234.95,11,11.1,13,1083.9,3277,0,0,5.2,1.5,0,0,-110.9,46,0,37.9,0
25.905,14.3,0,-11.1,0.4,0,0,0,0,0,0,0,69.3,4,104,234.95,234.95,11.1,11.1,12.8,1098.8,3251,0,0,5.2,1.1,0,0,-110.9,45.9,0,37.8,0
26.010,14.3,0,-11.1,0.3,0,0,0,0,0,0,0,69,4,104,234.95,234.95,11.1,11.1,12.8,1120.1,3236,0,0,5.2,1.1,0,0,-111.2,45.9,0,37.7,0
26.110,14.3,0,-11.2,0.3,0,0,0,0,0,0,0,67.5,4,104,234.95,234.95,11,11.1,12.7,1135.3,3224,0,0,5.1,1.1,0,0,-110.9,45.8,0,37.7,0
26.208,14.3,0,-11.2,0.3,0,0,0,0,0,0,0,67.5,4,104,234.95,234.95,11.1,11.2,12.6,1155.7,3194,0,0,5.1,1.1,0,0,-110.9,45.7,0,37.5,0
