﻿Time,Amb pressure (Bar),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.92 I8A0S v9.0 Stage 1+ E50 b1
3.293,1.006,-0.719,0,75,0,0,0,0,0,0,5.596,3,19,14.6,14.58,15.6,16.2,12.7,103,50.939,2378,5.6,2.7,5.3,51.5,0,47.3,58.4,58.4,0
3.418,1.006,-0.712,0,75,0,0,0,0,0,0,5.67,3,19,15.46,15.16,16.2,16.8,13.2,103,51.316,2381,11.9,6.4,5.5,53.8,0,48,59,59,0
3.538,1.006,-0.706,0,76,0,0,0,0,0,0,5.548,3,20,15,15.42,16.6,16.9,13.5,103,51.284,2374,6.8,6.2,5.6,55.4,0,48.1,59.7,59.7,0
3.663,1.006,-0.701,0,75,0,0,0,0,0,0,5.62,3,19,14.25,14.9,16.7,16.9,13.5,103,51.756,2363,-0.7,1,5.6,55.9,0,48,59.6,59.6,0
3.787,1.006,-0.696,0,76,0,0,0,0,0,0,5.633,3,19,14.4,14.15,17.1,17.8,13.9,105,50.34,2369,-0.2,-3,5.7,57.2,0,49,63,63,0
3.909,1.006,-0.623,0,76,0,0,0,0,0,0,5.524,3,19,15.2,13.88,22.6,25.8,17.4,105,49.713,2361,6.1,-1.7,10,79,512,41.4,55.7,55.7,0
4.027,1.006,-0.569,0,76,0,0,0,0,0,0,5.62,3,19,15.33,14.08,25.7,32.8,22.5,105,57.058,2409,6.1,2.5,11.3,91.3,512,31.1,45.7,45.7,0
4.148,1.006,-0.457,0,76,0,0,0,0,0,0,5.633,3,19,14.67,14.27,31.5,33.8,26.4,105,54.574,2411,1.1,1.4,9.8,114.4,512,29.6,43.9,43.9,0
4.277,1.006,-0.327,0,76,0,0,0,0,0,0,5.511,3,19,14.4,14.58,38,40.2,30.9,105,49.554,2407,1.3,1.9,11.8,138.6,512,22.4,36.9,36.9,0
4.399,1.006,-0.278,0,76,0,0,0,0,0,0,5.67,3,19,14.51,15.04,38.5,45.7,33.1,105,49.443,2423,3.8,4.4,12,141,512,21.6,36.1,36.1,0
4.525,1.006,-0.174,0,76,0,0,0,0,0,0,5.524,3,19,14.63,15.13,45.3,45.9,36.8,105,46.646,2454,3,6.8,14.5,166.3,512,21.3,35.8,35.8,0
4.649,1.006,-0.095,0,76,0,0,0,0,0,0,5.498,3,19,15.59,14.66,52.2,52.4,40.6,105,48.233,2437,7.9,8.7,17.5,192.8,512,20.2,34.7,34.7,0
4.775,1.006,-0.091,0,76,0,0,0,0,0,0,5.426,3,19,13.95,13.84,53.5,52.3,43.2,104,49.464,2472,7.1,6.3,16.5,198.5,512,20.2,33.7,33.7,0
4.899,1.006,-0.055,0,76,0,0,0,0,0,0,5.389,3,19,13.81,14.28,60.5,60,48.5,104,46.121,2483,4.4,4.8,18.2,224.4,512,16.6,31.1,31.1,0
5.023,1.006,-0.036,0,76,0,0,0,0,0,0,5.256,3,19,15.09,14.46,63.2,66.4,52.3,104,50.074,2479,4.3,4.5,19.3,233.4,512,14.8,28.3,28.3,0
5.144,1.006,-0.035,0,76,0,0,0,0,0,0,5.023,3,19,14.97,14.18,66.6,66,55.4,104,57.493,2526,4.4,2.2,17.7,246.6,512,15,28.5,28.5,0
5.262,1.006,-0.023,0,76,0,0,0,0,0,0,4.816,3,19,13.84,14.46,72,71.8,59.4,104,74.681,2535,3,0.4,18.3,263.9,512,13.8,27.4,27.4,0
5.379,1.006,-0.044,0,76,0,0,0,0,0,0,4.792,3,19,13.74,14.67,72.9,71.7,61.4,104,76.937,2548,-1.5,-0.2,17.2,267,512,14.6,28.1,28.1,0
5.497,1.006,-0.01,0.008,76,0,0,0,0,0,0,4.938,3,19,14.25,14.14,81.4,81.4,68.4,104,76.167,2598,-1.7,-2.5,20,284.5,512,13.6,28.2,28.2,0
5.617,1.006,-0.018,0.031,76,0,0,0,0,0,0,4.914,3,19,14.23,14.38,80.2,85.5,71.4,104,100.7,2590,-4.8,-4.5,20.4,288.1,512,17,30.5,30.5,0
5.738,1.006,0.034,0.038,76,0,0,0,0,0,0,5.036,3,19,14.73,14.83,89.4,86.3,76.8,105,100.005,2633,-4.5,-3.8,23.2,320.9,512,11.3,24.8,24.8,0
5.863,1.006,0.043,0.065,76,0,0,0,0,0,0,5.206,3,19,15.11,14.6,89.9,90.1,79.1,105,111.844,2653,-2.4,-2.5,23.4,322.8,512,10.2,24.7,24.7,0
5.983,1.006,0.048,0.068,76,0,0,0,0,0,0,5.097,3,19,14.34,14.73,90.2,90.1,80.9,105,115.193,2675,-2.4,-2.6,23.1,323.8,512,10.3,23.8,23.8,0
6.106,1.006,0.075,0.093,76,0,0,0,0,0,0,5.121,3,18,14.31,14.73,93.6,93.1,84.4,105,115.299,2713,-4.7,-1,25.6,337.5,512,8.4,22,22,0
6.228,1.006,0.086,0.12,76,0,0,0,0,0,0,5.047,3,18,15.09,14,94.4,96,87.1,105,120.065,2746,-2.5,-5.1,28.5,340.4,512,13.8,27.3,27.3,0
6.347,1.006,0.12,0.122,76,0,0,0,0,0,0,4.925,3,18,14.38,15.04,98.6,96.4,89.8,105,116.626,2785,-3,-0.9,47.8,355.8,512,9.7,23.3,23.3,0
6.465,1.006,0.12,0.133,76,0,0,0,0,0,0,4.877,3,18,14.34,14.2,98.2,100.9,94.3,105,128.688,2817,-4,-2,78.8,354.6,512,10.3,24.8,24.8,0
6.584,1.006,0.12,0.134,76,0,0,0,0,0,0,5.012,3,18,15.55,15.33,98,101.1,96.9,105,125.828,2854,2,2.5,79.8,353.4,512,10.7,25.2,25.2,0
6.708,1.006,0.119,0.134,76,0,0,0,0,0,0,5.012,3,18,13.97,14.37,97.6,100.7,98.2,105,130.248,2892,-1.2,1.1,79.9,351.7,512,10.9,25.5,25.5,0
6.827,1.006,0.118,0.134,76,0,0,0,0,0,0,5.158,3,18,15.16,14.73,97.3,100.2,99.2,105,131.256,2936,1.4,1.2,79.9,350.3,512,11,24.5,24.5,0
6.949,1.006,0.117,0.134,76,0,0,0,0,0,0,5.023,3,18,14.38,14.67,96.8,100.3,100.2,105,127.34,2973,0.8,2.8,79.9,348.3,512,11.4,24.9,24.9,0
7.069,1.006,0.115,0.134,76,0,0,0,0,0,0,4.975,3,18,14.25,14.1,96.3,99.7,101,105,129.415,3003,-1.1,-0.7,80,346.5,512,11.3,24.7,24.7,0
7.196,1.006,0.112,0.133,76,0,0,0,0,0,0,5.036,3,18,14.9,15.09,96,99.1,102,105,123.153,3043,1.3,3.8,80,346.3,512,11.7,25.2,25.2,0
7.320,1.006,0.11,0.132,76,0,0,0,0,0,0,4.901,3,17,14.04,13.75,96,99,102.8,105,125.939,3079,-0.1,-0.9,80.1,346.1,512,11.8,25.4,25.4,0
7.449,1.006,0.107,0.131,76,0,0,0,0,0,0,5.108,3,17,15.09,14.97,95.6,98.7,103.8,105,122.288,3119,1.3,1.5,80,344.9,512,12,25.5,25.5,0
7.567,1.006,0.105,0.131,76,0,0,0,0,0,0,5.036,3,17,14.34,13.95,95.5,98.7,104.9,105,122.898,3148,0.2,-1.5,80.1,344.9,512,11.9,26.4,26.4,0
7.688,1.006,0.104,0.131,76,0,0,0,0,0,0,5.097,3,17,14.46,14.83,95.7,99,106.1,105,125.217,3185,-1.6,0.1,80.1,345.7,512,12,26.5,26.5,0
7.809,1.006,0.103,0.13,76,0,0,0,0,0,0,4.938,3,17,14.86,14.21,95.8,98.8,107.3,105,122.028,3219,0.3,-0.2,80.1,346.3,512,12.4,26,26,0
7.926,1.006,0.104,0.13,76,0,0,0,0,0,0,4.89,3,17,14.02,14.7,95.8,98.8,108.4,105,124.432,3246,-1,-0.4,80.1,347,512,12.2,26.7,26.7,0
8.046,1.006,0.104,0.132,76,0,0,0,0,0,0,5.23,3,17,15.04,14.46,96.2,100,110.4,105,124.061,3287,0.2,-0.1,80.2,348.6,512,12.4,25.9,25.9,0
8.167,1.006,0.11,0.131,76,0,0,0,0,0,0,4.925,3,17,14.46,14.5,97.2,100,112,105,125.637,3326,-0.6,-1.2,80.1,352.4,512,12.4,25.9,25.9,0
8.288,1.006,0.113,0.134,76,0,0,0,0,0,0,5.06,3,17,14.44,14.58,97.7,101.2,114.4,105,126.969,3359,-2.3,-0.3,80.2,354.8,512,12.8,26.4,26.4,0
8.403,1.006,0.113,0.135,76,0,0,0,0,0,0,5.182,3,17,14.83,14.51,97.7,101.9,116.1,105,128.651,3402,-0.4,-1.6,80.1,355,512,12.6,26.2,26.2,0
8.517,1.006,0.118,0.138,76,0,0,0,0,0,0,5.012,3,17,14.02,14.9,98.2,102.2,117.9,105,126.629,3426,-1.7,0.9,80.2,357.3,512,12.7,27.1,27.1,0
8.639,1.006,0.121,0.141,76,0,0,0,0,0,0,5.108,3,17,15.11,14.07,98.4,102.3,119.4,105,129.42,3454,0.2,-2.3,80.2,358.7,512,13,27.4,27.4,0
8.764,1.006,0.124,0.141,76,0,0,0,0,0,0,4.962,3,17,14.02,15.01,98.8,102.3,120.9,106,126.916,3498,-1.8,0.9,80.2,360.1,512,13,26.5,26.5,0
8.894,1.006,0.129,0.151,76,0,0,0,0,0,0,4.829,3,16,15.24,13.97,99,103.1,123.1,106,131.225,3533,0,-3.1,80.3,361.3,512,13.5,28.1,28.1,0
9.047,1.006,0.132,0.16,76,0,0,0,0,0,0,4.951,3,16,14.08,14.94,99,103.8,125.3,106,128.922,3584,-0.9,2.3,80.3,361.7,512,14.9,28.3,28.3,0
9.169,1.006,0.14,0.163,76,0,0,0,0,0,0,4.951,3,16,15.04,14.15,99.9,103.9,126.8,106,130.768,3611,0.9,-2.1,80.3,364.3,512,13.8,27.3,27.3,0
9.293,1.006,0.146,0.174,76,0,0,0,0,0,0,4.864,3,16,14.47,14.83,99.9,104.6,129,106,129.67,3660,1.9,3.5,80.3,365.6,512,14.6,28,28,0
9.414,1.006,0.156,0.182,77,0,0,0,0,0,0,5.169,3,16,14.56,14.01,100.9,105.3,130.9,106,133.623,3678,-0.5,-1.4,80.3,368.5,512,14.4,29,29,0
9.537,1.006,0.162,0.186,77,0,0,0,0,0,0,5.195,3,16,14.93,15.2,101.1,105.5,132.8,106,129.611,3731,3.4,3,80.3,370.3,512,14.6,29.1,29.1,0
9.660,1.006,0.173,0.199,77,0,0,0,0,0,0,5.097,3,16,14.02,14.07,102,106.4,134.9,106,138.378,3762,-0.1,-1.5,80.4,373.3,512,15.3,29.8,29.8,0
9.787,1.006,0.181,0.205,77,0,0,0,0,0,0,4.816,3,16,15.24,15.2,102.3,106.5,136.9,105,133.581,3810,4.4,5.4,80.4,375,512,15,28.6,28.6,0
9.907,1.006,0.192,0.219,77,0,0,0,0,0,0,5.084,3,16,14.07,13.78,103.2,107.7,139.4,105,143.313,3840,1.2,-1.2,80.4,378.2,512,15.5,28.9,28.9,0
10.029,1.006,0.208,0.238,77,0,0,0,0,0,0,5.195,3,16,15.63,14.9,104.3,108.8,141.8,105,138.622,3880,6.4,5,80.4,382.2,512,18.2,31.8,31.8,0
10.156,1.006,0.224,0.244,77,0,0,0,0,0,0,5.047,3,16,13.75,14.1,105.7,109.3,144.5,105,148.678,3916,1.9,0.4,80.5,387.5,512,16.1,29.6,29.6,0
10.279,1.006,0.238,0.262,77,0,0,0,0,0,0,4.999,3,16,15.16,14.83,106.9,110.9,147.8,105,141.684,3958,5.4,6.2,80.6,394.2,512,16.7,31.3,31.3,0
10.407,1.006,0.264,0.295,77,0,0,0,0,0,0,5.108,3,16,13.87,14.5,109.2,114.2,151.2,105,152.383,4001,2.2,2.9,80.7,402.1,512,21.8,35.5,35.5,0
10.526,1.006,0.294,0.31,77,0,0,0,0,0,0,4.962,3,16,15.11,14.28,112,115.7,156.4,105,153.868,4048,5.9,5.3,80.9,416.7,512,19,32.6,32.6,0
10.647,1.006,0.335,0.4,77,0,0,0,0,0,0,5.073,3,16,14.2,14.53,115.8,123.7,165.2,105,163.649,4091,3.1,4.1,81,432.7,512,29.7,43.4,43.4,0
10.769,1.006,0.427,0.452,77,0,0,0,0,0,0,5.012,3,16,14.14,14.13,124.3,128.8,173.8,104,172.787,4129,2.9,3,81,464.6,512,21.1,34.7,34.7,0
10.898,1.006,0.552,0.534,77,0,0,0,0,0,0,4.779,3,16,13.01,13.06,135.5,144.4,196.5,104,186.266,4189,0.1,-1.8,80.9,505.2,512,19.8,33.5,33.5,0
11.019,1.006,0.616,0.829,77,0,0,0,0,0,0,5.463,3,16,13.42,13.29,140.9,172.4,216.8,104,164.965,4255,-0.8,-2.6,81.1,526,512,46.9,60.8,60.8,0
11.139,1.006,0.735,0.932,78,0,0,0,0,0,0,4.829,3,16,12.63,12.99,151.5,177.1,245.1,104,174.819,4305,-4.6,-4.8,80.9,560.3,512,39.1,53.9,53.9,0
11.266,1.006,1.007,1.046,77,0,0,0,0,0,0,5.195,3,16,12.25,12.42,175.7,181.4,268.1,104,164.137,4423,-6.8,-4.8,81,613.7,0,33.5,48.3,48.3,0
11.384,1.006,1.134,1.053,78,0,0,0,0,0,0,4.596,3,16,12.43,11.85,186.1,180.6,280.1,104,142.714,4539,-7.9,-10.3,81,635.4,0,30.8,44.5,44.5,0
11.509,1.006,1.094,1.06,78,0,0,0,0,0,0,4.487,3,16,12.4,12.28,181.6,180.3,287.9,104,133.39,4591,-8.1,-11.1,38.6,628,0,29.9,44.6,44.6,0
11.626,1.006,1.06,1.053,78,0,0,0,0,0,0,5.816,3,16,12.55,12.53,177.5,179.4,293.1,104,140.941,4681,-7.6,-10.7,37.4,623.6,0,32.5,46.2,46.2,0
11.749,1.006,1.05,1.044,78,0,0,0,0,0,0,4.389,3,16,12.4,12.48,176.7,178.8,297.5,104,148.344,4750,-8.5,-10.9,69.6,623.5,0,38.8,52.5,52.5,0
11.869,1.006,1.044,1.046,78,0,0,0,0,0,0,4.352,3,16,12.33,12.53,176.1,178,301.3,104,151.173,4805,-8.8,-9.9,80.7,623.2,0,37.6,51.3,51.3,0
11.989,1.006,1.044,1.033,78,0,0,0,0,0,0,4.535,3,16,12.42,12.35,176.7,177.3,304.7,104,152.791,4889,-9.5,-11.3,81.1,625.4,0,37.6,51.3,51.3,0
12.117,1.006,1.044,1.02,78,0,0,0,0,0,0,4.792,3,16,12.26,12.38,176.5,176.6,308.4,104,153.104,4965,-10.4,-11.5,80.9,628.5,0,37.8,51.6,51.6,0
12.236,1.006,1.01,0.31,78,0,0,0,0,0,0,5.28,3,16,12.33,12.4,173.6,109.2,276.2,104,154.197,4984,-11.2,-11.7,39.1,585,0,15.1,29.3,29.3,0
12.357,1.006,-0.111,0,78,0,0,0,0,0,0,5.535,3,16,13.29,13.38,72.8,53.3,153.5,104,162.715,4903,-8.5,-12,10.3,288.7,0,10.4,23.8,23.8,0
12.488,1.006,-0.656,0,79,0,0,0,0,0,0,5.378,3,16,15.37,15.76,23.5,16,62.5,104,105.89,4898,2,4.3,3.4,87.9,0,40.4,53.5,53.5,0
12.618,1.006,-0.789,0,79,0,0,0,0,0,0,5.474,3,16,13.91,13.61,11.5,11.5,27.3,104,109.488,4854,-11.8,-12,5.1,19.8,0,53.3,66.8,66.8,0
12.743,1.006,-0.793,0,79,0,0,0,0,0,0,5.535,3,16,14.64,13.94,10.9,11.3,20,104,115.267,4864,0,0,5.9,0,0,53.4,66.5,66.5,0
12.865,1.006,-0.79,0,79,0,0,0,0,0,0,5.609,3,16,41.64,37.93,11.1,11.3,18.7,104,111.542,4847,0,0,6.3,0,0,53.4,66.9,66.9,0
12.983,1.006,-0.787,0,79,0,0,0,0,0,0,5.67,3,16,234.95,234.95,11.2,11.3,18.4,104,104.818,4821,0,0,6.5,0,0,53.4,66.9,66.9,0
13.107,1.006,-0.785,0,79,0,0,0,0,0,0,5.633,3,16,234.95,234.95,11,11.3,18.3,104,81.644,4811,0,0,6.6,0,0,53.5,66.9,66.9,0
13.227,1.006,-0.784,0,79,0,0,0,0,0,0,5.511,3,16,234.95,234.95,11.1,11.3,18.2,104,58.337,4790,0,0,6.8,0,0,53.5,66.9,66.9,0
13.356,1.006,-0.782,0,79,0,0,0,0,0,0,5.572,3,16,234.95,234.95,11.1,11.2,18,104,40.92,4747,0,0,6.6,0,0,53.5,67,67,0
13.477,1.006,-0.781,0,80,0,0,0,0,0,0,5.535,3,16,234.95,234.95,11.1,11.2,17.9,104,39.238,4731,0,0,6.7,0,0,53.6,67,67,0
