Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B v1.60 Stage 2 plus 93oct_98ron퐐
371.215,14.4,20,0.6,0,3,23,19.15,2.1,14.75,1.03,1.65,1002.5,2570,0,10.4,32.8,26,59,1,0,0,0,0,0,0,20.9,22.6,18.38,47.49,0.34,0
371.342,14.4,47.1,0.5,0,3,23,17.39,2.1,24.56,1.07,1.42,983.9,2596,0,19.8,27,82,47,1,0,0,0,0,0,0,49.5,58.4,42.96,35.57,0.72,0
371.462,14.4,80.40000000000001,-0.1,6,3,23,13.39,2.1,56.42,1.85,1.38,1355.2,2646,0,91,6.5,176,77.59999999999999,1.43,0,0,0,0,0,0,69.2,140.1,97.76000000000001,73.81,4.62,0
371.582,14.4,100,0.6,15.9,3,23,13.43,2.1,70.08,1.86,1.41,1986.4,2670,0,100.5,4.3,225,71.40000000000001,2.02,0,0,0,0,0,0,84.59999999999999,187.6,151.93,47.47,9.130000000000001,0
371.703,14.4,100,1.9,17.7,3,23,14.14,2.1,76.31,1.79,1.44,2005,2696,0,100.1,5,253,52.7,2.24,0,0,0,0,0,0,93.09999999999999,188.7,171.29,45.78,11.81,0
371.834,14.4,100,4.1,18,3,22,13.86,2.1,87,1.81,1.42,2302,2764,0,99.90000000000001,5,292,51.6,2.32,0,0,0,0,0,0,105.8,191.7,181.7,43.52,13.53,0
371.961,14.4,100,6.6,17.8,3,22,13.37,2.1,104.58,1.82,1.35,2580.5,2834,0,99.90000000000001,5,362,52.6,2.32,0,0,0,0,0,0,124.3,192.7,189.09,43.77,13.95,0
372.084,14.4,100,9.199999999999999,16.8,3,22,12.87,2.1,123.92,1.85,1.3,2803.3,2896,0,99.90000000000001,4,431,53.3,2.27,0,0,0,0,0,0,143.4,192.1,194.08,44.84,15.16,0
372.203,14.4,100,12.6,16.3,3,22,12.4,2.1,149.11,1.87,1.25,2896.1,2982,0,99.90000000000001,3.5,504,53.5,2.23,0,0,0,-3,-3,0,165.2,191.2,199.31,22.98,16.78,0
372.322,14.4,100,15.6,16.1,3,22,12.18,2.1,174,1.87,1.26,2840.4,3100,0,99.90000000000001,3.5,571,43.6,2.21,0,0,-3,-3,-3,0,180.9,191,206.54,41.99,18.51,0
372.443,14.4,100,16.1,16.3,3,22,13.14,2.1,183.72,1.84,1.36,2710.5,3218,0,99.90000000000001,3.9,563,52.8,2.23,0,-3,-3,-3,-3,-3,177.8,191,212.13,44.53,19.96,0
372.574,14.4,100,16.2,16.8,3,22,13.45,2.1,184.56,1.83,1.36,2691.9,3328,0,99.90000000000001,3.3,560,53.5,2.27,0,-3,-3,-2.7,-2.7,-3,174.8,191,218.46,45.06,21.68,0
372.702,14.4,100,16.6,17.4,3,22,13.45,2.1,190.72,1.83,1.37,2691.9,3413,0.1,99.90000000000001,3.4,564,52.4,2.31,0,-6,-2.7,-2.7,-2.7,-3,176.8,191,224.67,43.42,22.9,0
372.823,14.4,100,16.9,17.5,3,22,13.34,2.1,199.89,1.83,1.36,2673.3,3512,0.1,99.90000000000001,4.8,572,50.3,2.33,0,-6,-2.7,-2.3,-2.3,-2.7,179.4,191,231.49,42.19,24.12,0
372.954,14.4,100,17,17.5,3,22,13.01,2.1,208.97,1.85,1.33,2636.2,3606,0,99.90000000000001,4.7,584,50.3,2.34,0,-8.699999999999999,-2.7,-2.3,-2.3,-2.7,182.2,191,239.98,42.06,25.51,0
373.082,14.4,100,17,17.5,3,21,12.97,2.1,218.22,1.85,1.31,2599.1,3714,0,99.90000000000001,4.6,588,50.7,2.35,0,-8.699999999999999,-2.3,-1.9,-2.3,-2.3,183.8,191,247.4,42.84,26.77,0
373.203,14.4,100,16.7,17.7,3,21,12.86,2.1,224.25,1.86,1.29,2580.5,3812,-0.6,99.90000000000001,4.4,590,52.3,2.36,0,-8.300000000000001,-2.3,-1.9,-1.9,-2.3,183.9,191,254.52,44.18,28.24,0
373.323,14.4,100,16.5,17.5,3,20,12.75,2.1,231.14,1.86,1.27,2562,3902,-1,99.90000000000001,4.5,588,52.8,2.37,0,-8.300000000000001,-1.9,-1.9,-1.9,-2.3,183.5,191,261.93,43.84,29.51,0
373.442,14.4,100,16.2,17.4,3,20,12.68,2.1,233.89,1.86,1.27,2562,3991,-1.4,99.90000000000001,4.9,592,52.7,2.37,0,-8.300000000000001,-1.9,-1.5,-1.5,-1.9,179.8,191,268.72,46.08,30.75,0
373.562,14.4,100,15.8,17.4,3,20,12.78,2.1,233.56,1.86,1.28,2580.5,4080,-1.7,99.90000000000001,5.3,580,55.4,2.38,0,-7.9,-1.9,-1.5,-1.5,-1.9,177.2,190.9,275.73,47.79,32.07,0
373.681,14.4,100,15.4,17.3,3,20,12.84,2.1,235.72,1.86,1.29,2543.4,4188,-1.7,99.90000000000001,6,574,55.9,2.38,0,-7.9,-1.5,-1.2,-1.5,-1.5,174.4,190.8,282.62,48.42,33.53,0
373.799,14.4,100,15.1,17.3,3,20,12.88,2.1,237.89,1.86,1.3,2469.1,4278,-1.6,99.90000000000001,6,570,57.8,2.39,0,-7.9,-1.5,-1.2,-1.2,-1.5,173,190.7,290.02,49.42,35.47,0
373.923,14.4,100,14.7,17.3,3,20,12.87,2.1,241.67,1.86,1.29,2432,4399,-1.7,99.90000000000001,6,567,57.8,2.39,0,-7.5,-1.2,-1.2,-1.2,-1.2,171.8,190.6,296.69,51.28,38.49,0
374.042,14.4,100,14.6,17.3,3,19,12.84,2.1,244.58,1.86,1.27,2394.9,4446,-1.9,99.90000000000001,6,566,58.6,2.4,0,-7.5,-1.2,-0.8,-0.8,-1.2,171,190.6,299.12,51.71,39.87,0
374.163,14.4,100,14.5,17.3,3,19,12.74,2.1,247.78,1.87,1.27,2376.3,4526,-2.1,99.90000000000001,6.5,574,58.8,2.41,0,-7.2,-0.8,-0.8,-0.8,-0.8,170.2,190.5,301.25,51.09,41.16,0
374.28,14.4,100,14.4,17.3,3,18,12.69,2.1,251.06,1.87,1.26,2376.3,4625,-2.5,99.90000000000001,6.5,569,59.5,2.42,0,-7.2,-0.8,-0.4,-0.4,-0.8,169.4,190.4,303.84,51.72,42.46,0
374.401,14.4,100,14.2,17.3,3,18,12.72,2.1,254.81,1.87,1.26,2357.7,4700,-2.8,99.90000000000001,6.5,568,59.8,2.42,0,-6.8,-0.8,-0.4,-0.4,-0.8,168.5,190.3,306.89,52.35,44.07,0
374.52,14.4,100,14.1,17.4,3,18,12.7,2.1,257.92,1.87,1.26,2357.7,4774,-3.1,99.90000000000001,6.5,562,60.2,2.43,0,-6.8,-0.4,0,0,-0.4,168.1,190.2,310.36,53.23,45.85,0
374.643,14.4,100,14,17.3,3,17,12.64,2.1,261.28,1.87,1.26,2357.7,4896,-3.5,99.90000000000001,6.5,556,60.7,2.44,0,-6.8,-0.4,0,0,-0.4,166.8,190.1,314.17,53.06,47.54,0
374.775,14.4,100,13.9,17.4,3,17,12.7,2.1,263.31,1.87,1.26,2357.7,4976,-3.6,99.90000000000001,6.5,548,61.6,2.45,0,-6.4,0,0,0,0,165.6,190,318.91,56.13,48.75,0
374.901,14.4,100,13.7,17.3,3,17,12.7,2.1,265.94,1.87,1.26,2339.2,5050,-3.7,99.90000000000001,6.5,538,64,2.46,0,-6.4,0,0,0,0,163.6,188.9,323.14,57.81,49.93,0
375.021,14.4,100,13.4,17.1,3,16,12.65,2.1,267.72,1.87,1.25,2357.7,5124,-3.7,99.90000000000001,6.5,534,62.6,2.46,0,-6,0,0,0,-3,162.4,187.3,327.18,56.89,50.75,0
375.155,14.4,100,13.3,17.1,3,16,12.65,2.1,269.08,1.87,1.26,2357.7,5224,-3.7,99.90000000000001,6.5,528,63.6,2.45,0,-6,0,0,0,-3,160.8,185.1,331.49,57.43,51.21,0
375.28,14.4,100,13.3,16.8,3,16,12.61,2.1,272.72,1.87,1.25,2339.2,5266,-3.6,99.90000000000001,6.5,528,63.3,2.44,0,-6,0,0,0,-3,161.2,184.2,334.94,56.77,51.52,0
375.4,14.4,100,13.1,16.5,3,16,12.51,2.1,274.44,1.88,1.25,2320.6,5330,-3.8,99.90000000000001,6.5,528,62.9,2.42,0,-5.7,0,0,0,-2.7,160,182.8,338.22,56,51.83,0
375.533,14.4,100,13.1,16.2,3,16,12.54,2.1,277.42,1.88,1.24,2264.9,5412,-4,99.90000000000001,6.5,525,64.59999999999999,2.4,0,-5.7,0,0,0,-2.7,158.6,180.9,341.79,57.58,52.55,0
375.654,14.4,100,12.8,16.1,3,16,12.43,2.1,278.83,1.88,1.22,2357.7,5504,-4.5,99.90000000000001,7,520,66.3,2.39,0,-5.7,0,0,0,-2.7,156.8,178.8,344.73,56.95,53.21,0
375.796,14.4,100,12.5,15.7,3,16,12.41,2.1,278.94,1.88,1.23,2413.4,5568,-4.6,99.90000000000001,7,524,64.2,2.37,0,-5.3,0,0,0,-2.3,155,177.3,347.84,57.95,53.87,0
375.921,14.4,100,12.4,15.7,3,16,12.46,2.1,278.89,1.88,1.23,2394.9,5657,-4.3,99.90000000000001,7,514,66.90000000000001,2.36,0,-5.3,0,0,0,-2.3,153.1,174.9,350.29,58.56,54.34,0
376.052,14.4,100,12.1,15.5,3,16,12.47,2.1,279.06,1.88,1.23,2432,5735,-4.4,99.90000000000001,7,504,66,2.34,0,-5.3,0,0,0,-2.3,151.2,172.9,352.83,59.68,54.72,0
376.172,14.4,100,11.9,15.3,3,16,12.4,2.1,278.81,1.88,1.23,2432,5783,-4.4,99.90000000000001,7,494,66.90000000000001,2.33,0,-4.9,0,0,0,-1.9,149.7,171.6,354.87,59.91,54.86,0
376.302,14.4,100,11.7,15.1,3,16,12.39,2.1,279.19,1.88,1.23,2450.6,5861,-4.7,99.90000000000001,7,482,66.3,2.31,0,-4.9,0,0,0,-1.9,147.8,170.3,356.71,58.83,55.06,0
376.42,14.4,100,11.5,14.9,3,16,12.44,2.1,279.03,1.88,1.25,2432,5922,-4.9,99.90000000000001,7,474,66.59999999999999,2.3,0,-4.9,0,0,0,-1.9,146.6,168,358.3,57.38,55.07,0
376.541,14.4,100,11.3,14.5,3,16,12.51,2.1,279.72,1.88,1.24,2432,5986,-5.4,99.90000000000001,7,466,65.5,2.28,0,-4.5,0,0,0,-1.5,145.1,166.4,359.69,58.36,54.9,0
376.662,14.4,100,11.2,14.3,3,15,12.54,2.1,280.19,1.88,1.24,2450.6,6040,-6,99.90000000000001,7,455,64.3,2.27,0,-4.5,0,0,0,-1.5,144,165.3,361,57.19,54.79,0
376.782,14.4,100,11,14.2,3,15,12.52,2.1,280.5,1.88,1.25,2469.1,6100,-6.6,99.90000000000001,7,451,64.8,2.25,0,-4.5,0,0,0,-1.5,143.1,164.2,362.28,55.93,54.71,0
376.912,14.4,100,10.9,14.1,3,15,12.6,2.1,281.58,1.88,1.25,2432,6184,-7.3,99.90000000000001,7,452,63.6,2.24,0,-4.2,0,0,0,-1.2,142.1,163.3,363.86,56.19,54.53,0
377.032,14.4,100,10.6,13.9,3,15,12.59,2.1,282.69,1.88,1.25,2450.6,6178,-7.8,99.90000000000001,7,451,62.5,2.23,0,-4.2,0,0,0,-1.2,142,162.5,365.08,53.85,54.42,0
377.163,14.4,100,10.6,13.7,3,15,12.58,2.1,283.97,1.88,1.25,2432,6224,-8.800000000000001,99.90000000000001,7,450,62.1,2.22,0,-4.2,0,0,0,-1.2,141,162,366.16,54.93,54.3,0
377.291,14.4,100,10.7,13.7,4,15,12.64,2.1,278.42,1.87,1.26,2432,5795,0,99.90000000000001,4.5,164,66,2.22,0,-3.8,0,0,0,-0.8,146.9,176.4,366.2,62.85,55.22,0
377.421,14.4,100,12.8,15.3,4,15,15.09,2.1,260.58,1.86,1.13,1949.3,4934,0,99.90000000000001,0.6,487,66.90000000000001,2.27,0,-3.8,0,0,0,-0.8,168.9,190.1,364.7,48.56,55.98,0
377.54,14.4,100,14.8,15.1,4,15,11.61,2.1,280.47,1.9,1.13,2524.8,5038,0,99.90000000000001,4.1,537,52.9,2.28,0,-3.8,0,0,0,-0.8,175.2,189.2,363.41,48.31,55.83,0
377.662,14.4,100,15.4,15.2,4,15,11.98,2.1,284.94,1.89,1.16,2469.1,5076,0,99.90000000000001,5.5,566,60.2,2.28,0,-3.8,0,0,0,-0.8,173.5,188.4,362.41,54.47,55.6,0
377.791,14.4,100,15.2,15.2,4,15,12.12,2.1,285.83,1.89,1.18,2432,5136,0,99.90000000000001,5.5,562,62.3,2.29,0,-3.8,0,0,0,-0.8,172.7,187.4,361.57,65.16,55.73,0
377.912,14.4,100,14.7,15.5,4,15,12.08,2.1,286.08,1.89,1.17,2432,5178,0,99.90000000000001,6,560,72.2,2.31,0,-3.4,0,0,0,-0.4,171,185.8,361.14,72.34999999999999,56.33,0
378.033,14.4,66.7,14.4,15.9,4,15,11.98,2.1,285.5,1.89,1.16,2450.6,5218,0,99.90000000000001,5.1,554,46.5,2.34,0,-3.4,0,0,0,-0.4,170.8,185.2,360.88,35.94,57.13,0
378.152,14.4,0,14.4,16.2,4,15,12.12,2.1,286.97,1.89,1.19,2227.8,5204,0,92.8,-8.1,400,47.6,2.14,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,164.8,87.09999999999999,290.22,35.88,29.51,0
378.292,14.4,0,16.4,0.3,4,15,12.1,2.1,154.42,1.89,1.28,2357.7,5030,0,15.2,-8.800000000000001,112,46.2,1.31,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,43.2,29.3,160.26,35.56,3.22,0
378.412,14.4,0,14.2,0,4,15,13.45,2.1,31.22,1.85,1.3,1559.4,5150,0,5,32.5,2,45.2,1.05,0,0,0,0,0,0,14.2,13.4,88.06999999999999,34.9,1.37,0
378.533,14.4,0,11.2,0,4,16,12.72,2.1,20.11,1.88,1.28,1392.4,5026,0,4.5,8.4,-24,45.1,1,0,0,0,0,0,0,12.2,13.2,52.97,34.17,0.84,0
378.661,14.4,0,8.4,0,4,16,12.82,2.1,20.5,1.88,1.29,1336.7,5084,0,5.5,3.5,-60,43.5,1,0,0,0,0,0,0,12.7,13.2,36.73,33.12,0.6,0
378.781,14.4,0,6.6,0.4,4,16,19.23,2.1,20.69,1.43,1.82,1336.7,5072,0,6.4,2.5,-60,42.9,1.02,0,0,0,0,0,0,12.7,13.2,29.15,32.32,0.49,0
378.9,14.4,0,5.4,0.4,4,16,35.58,2.1,20.56,1,2.02,1281,5040,0,6.9,2.5,-60,42.3,1.03,0,0,0,0,0,0,12.6,13.2,25.57,31.68,0.44,0
379.02,14.4,0,4.5,0.4,4,16,53.41,2.1,20.31,1,2.1,1039.6,5024,0,7.9,2.5,-60,41.5,1.03,0,0,0,0,0,0,12.6,13.2,23.86,31.18,0.41,0
379.14,14.4,0,3.7,0.4,4,16,63.9,2.1,20.36,1,2.14,909.7,5008,0,8.4,2.5,-59,41.2,1.03,0,0,0,0,0,0,12.5,13.2,23.03,30.8,0.4,0
379.262,14.4,0,3.2,0.4,4,16,80.95,2.1,20.58,1,2.17,946.8,4994,0,8.9,2.5,-60,41.1,1.03,0,0,0,0,0,0,12.8,13.2,22.58,30.5,0.39,0
379.38,14.4,0,2.8,0.4,4,16,94.45,2.1,20.33,1,2.18,965.4,4930,0,9.1,2.5,-60,41.2,1.03,0,0,0,0,0,0,12.7,13.1,22.2,30.36,0.39,0
379.499,14.4,0,2.5,0.4,4,16,99.52,2.1,19.89,1,2.19,983.9,4846,0,9.4,2.5,-58,41.1,1.03,0,0,0,0,0,0,12.6,13.1,21.75,30.33,0.38,0
379.62,14.4,0,2.2,0.4,4,16,108.64,2.1,19.53,1,2.19,1002.5,4786,0,9.699999999999999,2,-58,41,1.03,0,0,0,0,0,0,12.6,13,21.36,29.61,0.37,0
379.742,14.4,0,1.9,0.4,4,16,119.08,2.1,19.36,1,2.2,1002.5,4709,0,10.1,2,-58,40.6,1.03,0,0,0,0,0,0,12.6,13,20.98,30.15,0.37,0
379.861,14.4,0,1.8,0.4,4,16,129.93,2.1,19.17,1,2.19,1002.5,4657,0,10.4,2,-58,40.3,1.03,0,0,0,0,0,0,12.6,12.9,20.61,29.61,0.36,0
379.979,14.4,0,1.6,0.4,4,16,131.6,2.1,18.67,1,2.2,1002.5,4600,0,10.7,2,-56,40.3,1.03,0,0,0,0,0,0,12.5,12.9,20.29,29.79,0.36,0
380.099,14.4,0,1.5,0.4,4,16,149.14,2.1,18.47,1,2.21,1002.5,4560,0,10.9,2,-56,39.8,1.03,0,0,0,0,0,0,12.5,12.9,20.02,29.61,0.36,0
380.222,14.4,0,1.4,0.4,4,16,150.8,2.1,18.28,1,2.21,1002.5,4520,0,11.3,1.5,-56,40.2,1.03,0,0,0,0,0,0,12.6,12.8,19.76,29.61,0.35,0
380.339,14.4,0,1.3,0.4,4,16,164.92,2.1,18.11,1,2.21,1002.5,4468,0,11.6,1.5,-56,40.4,1.03,0,0,0,0,0,0,12.5,12.8,19.5,29.61,0.35,0
380.46,14.4,0,1.3,0.4,4,16,160.82,2.1,18.03,1,2.21,1002.5,4437,0,11.8,1.5,-54,40.3,1.03,0,0,0,0,0,0,12.5,12.8,19.28,29.43,0.34,0
380.58,14.4,0,1.2,0.4,4,16,171.45,2.1,17.56,1,2.22,1002.5,4394,0,12,1.5,-54,40.5,1.03,0,0,0,0,0,0,12.3,12.8,19.07,29.61,0.34,0
380.7,14.4,0,1.1,0.4,4,16,166.55,2.1,17.42,1,2.22,1002.5,4351,0,12.1,1,-54,40.3,1.03,0,0,0,0,0,0,12.3,12.7,18.89,29.62,0.34,0
380.82,14.4,0,1.1,0.4,4,16,182.87,2.1,17.17,1,2.22,1002.5,4334,0,12.3,1,-54,40.4,1.03,0,0,0,0,0,0,12.3,12.7,18.71,29.43,0.34,0
380.94,14.4,0,1.1,0.4,4,16,177.97,2.1,17,1,2.22,1002.5,4295,0,12.4,1,-54,40.5,1.03,0,0,0,0,0,0,12.3,12.7,18.54,29.62,0.33,0
381.061,14.4,0,1,0.4,4,16,173.08,2.1,16.78,1,2.21,983.9,4250,0,12.5,1,-54,40.4,1.03,0,0,0,0,0,0,12.2,12.7,18.35,29.62,0.33,0
381.179,14.4,0,1,0.4,4,16,174.71,2.1,16.78,1,2.22,983.9,4232,0,12.6,1,-53,40.5,1.03,0,0,0,0,0,0,12.3,12.6,18.19,29.44,0.33,0
381.299,14.4,0,1.2,0.4,4,16,182.87,2.1,16.86,1,2.22,983.9,4194,0,11.7,1,-54,40.1,1.03,0,0,0,0,0,0,12.3,12.6,18.04,29.43,0.33,0
381.42,14.4,0,1.2,0.4,4,16,189.4,2.1,16.5,1,2.22,983.9,4172,0,11.5,1,-53,40,1.03,0,0,0,0,0,0,12.2,12.6,17.88,29.62,0.32,0
381.539,14.4,0,1.3,0.4,4,16,195.92,2.1,16.31,1,2.22,983.9,4146,0,11.3,1,-52,39.9,1.03,0,0,0,0,0,0,12.2,12.6,17.72,29.43,0.32,0
381.66,14.4,0,1.3,0.4,4,16,204.08,2.1,16.28,1,2.22,983.9,4124,0,11.2,1,-52,39.9,1.03,0,0,0,0,0,0,12.2,12.6,17.59,29.43,0.32,0
381.78,14.4,0,1.3,0.4,4,16,200.82,2.1,16.25,1,2.23,983.9,4089,0,11.1,1,-52,39.9,1.03,0,0,0,0,0,0,12.3,12.6,17.46,29.43,0.32,0
381.901,14.4,0,1.3,0.4,4,16,213.87,2.1,16.17,1,2.23,983.9,4076,0,11,1,-52,40.1,1.03,0,0,0,0,0,0,12.1,12.6,17.35,29.43,0.32,0
382.02,14.4,0,1.3,0.4,4,16,233.45,2.1,15.86,1,2.24,983.9,4056,0,11,1,-52,40.1,1.03,0,0,0,0,0,0,12.1,12.5,17.25,29.43,0.31,0
382.14,14.4,0,1.3,0.4,4,17,235.08,2.1,15.83,1,2.24,983.9,4036,0,10.9,1,-52,40.1,1.03,0,0,0,0,0,0,12.1,12.5,17.13,29.43,0.31,0
382.26,14.4,0,1.3,0.4,4,17,235.08,2.1,15.75,1,2.24,983.9,4018,0,10.8,1,-52,39.9,1.03,0,0,0,0,0,0,12.2,12.5,17.03,29.43,0.31,0
382.382,14.4,0,1.3,0.4,4,17,235.08,2.1,15.75,1,2.24,983.9,4008,0,10.8,1,-51,39.9,1.03,0,0,0,0,0,0,12.2,12.5,16.96,29.43,0.31,0
382.501,14.4,0,1.3,0.4,4,17,235.08,2.1,15.69,1,2.24,983.9,3997,0,10.8,0,-51,39.9,1.03,0,0,0,0,0,0,12.2,12.5,16.91,29.44,0.31,0
382.621,14.4,0,1.3,0.4,4,17,235.08,2.1,15.64,1,2.24,983.9,3980,0,10.7,0,-51,39.9,1.03,0,0,0,0,0,0,12.2,12.5,16.85,29.43,0.31,0
382.741,14.4,0,1.3,0.4,4,17,235.08,2.1,15.61,1,2.24,983.9,3967,0,10.7,0,-52,40.1,1.03,0,0,0,0,0,0,12.2,12.5,16.79,29.43,0.31,0
382.861,14.4,0,1.3,0.4,4,17,235.08,2.1,15.61,1,2.24,983.9,3954,0,10.6,0,-52,40.4,1.03,0,0,0,0,0,0,12.2,12.5,16.74,29.43,0.31,0
382.99,14.4,0,1.3,0.4,4,17,235.08,2.1,15.58,1,2.24,983.9,3940,0,10.7,0,-52,40.1,1.03,0,0,0,0,0,0,12.2,12.5,16.67,29.43,0.31,0
383.111,14.4,0,1.3,0.4,4,17,235.08,2.1,15.56,1,2.24,983.9,3933,0,10.6,0,-51,40.1,1.03,0,0,0,0,0,0,12.3,12.5,16.61,29.43,0.31,0
