Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A333,OBDII / All Other,1.60,0.0,0,0,0,0,0,0,0.0,7AUXGM021779,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
51.00,2469,0.2,0.0,0.3,0,57,1,0,17,10,0.0,0.0,80,25.0,0.0,6,108,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,6,0.0,0.0,49
52.75,2455,0.2,0.0,0.3,0,59,1,0,17,10,0.0,0.0,80,25.0,0.0,5,108,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,6,0.0,0.0,49
54.25,2451,0.2,0.0,0.3,0,59,1,0,17,10,0.0,0.0,80,25.0,0.0,5,108,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,6,0.0,0.0,48
55.25,2443,0.2,0.0,0.3,0,59,1,0,18,10,0.0,0.0,80,25.0,0.0,5,108,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,6,0.0,0.0,48
56.25,2429,0.2,0.0,0.3,0,59,1,0,17,10,0.0,0.0,80,25.0,0.0,6,110,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,6,0.0,0.0,48
57.25,2412,0.2,0.0,0.3,0,59,1,0,17,10,0.0,0.0,80,25.0,0.0,6,107,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,6,0.0,0.0,48
59.75,2405,0.3,0.0,0.4,0,59,1,0,17,10,0.0,0.0,80,25.0,0.0,6,108,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,6,0.0,0.0,47
60.75,2393,0.3,0.0,0.4,0,59,1,0,17,10,0.0,0.0,80,25.0,0.0,6,109,3.8,4,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,6,0.0,0.0,47
61.75,3930,6.3,13.1,10.8,89,64,32,0,100,17,7.5,0.0,58,16.0,9.2,100,121,10.3,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,10.5,0.0,30
66.00,4075,5.9,13.3,10.8,89,64,40,0,100,17,8.0,0.0,58,16.0,9.1,100,125,11.1,2,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,11.2,0.0,30
66.75,4228,6.1,11.9,11.5,81,64,48,0,100,17,7.5,0.0,59,19.0,8.6,100,123,13.8,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,12.1,0.0,34
68.25,4322,6.4,11.4,11.5,75,64,56,0,100,17,7.5,0.0,59,19.0,8.6,100,123,13.8,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,12.1,0.0,34
71.25,4449,6.2,12.9,11.8,87,64,72,0,100,18,7.0,0.0,61,22.0,9.3,100,127,14.3,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,12.2,0.0,37
72.75,4484,6.1,13.8,11.8,88,64,80,0,100,18,8.0,0.0,57,22.0,9.4,100,122,13.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,12.2,0.0,37
75.25,4753,6.1,13.3,12.2,87,62,96,0,100,18,9.0,0.0,55,25.0,9.0,100,123,14.1,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,12.9,0.0,41
76.75,4951,6.1,13.2,12.3,88,62,100,0,100,17,9.5,0.0,54,26.0,8.9,100,123,14.4,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,13.1,0.0,41
77.00,5080,5.8,13.9,12.3,95,62,100,0,100,17,10.5,0.0,44,27.0,8.5,100,121,14.1,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,12.8,0.0,41
81.00,5327,5.4,13.2,12.1,100,62,100,0,100,17,12.0,0.0,46,31.0,8.2,100,122,13.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,12.6,0.0,44
82.50,5450,5.2,13.3,11.8,100,62,100,0,100,17,12.0,0.0,39,31.0,7.7,100,120,13.9,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,12.5,0.0,47
84.00,5536,5.1,13.1,11.6,100,62,100,0,100,17,12.5,0.0,37,32.0,7.3,100,119,13.5,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,12.2,0.0,47
85.00,5646,5.0,13.1,11.5,100,62,100,0,100,16,13.5,0.0,37,32.0,7.3,100,118,13.4,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,11.9,0.0,47
86.50,5756,4.8,13.1,11.6,100,62,100,0,100,16,13.5,0.0,31,32.0,6.8,100,118,13.4,2,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,10,12.1,0.0,50
87.00,5927,4.6,13.1,11.2,100,62,100,0,100,16,14.0,0.0,29,32.0,6.6,100,119,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,11.8,0.0,52
89.25,5852,4.3,12.9,10.8,99,62,100,0,100,17,1.5,0.0,21,33.0,6.0,100,119,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,11.5,0.0,52
91.75,4232,5.5,14.9,10.8,95,62,100,0,100,17,0.0,0.0,64,25.0,10.8,100,123,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,11.8,0.0,54
94.75,4269,6.6,14.6,14.2,94,62,100,0,100,17,5.5,0.0,49,25.0,9.2,100,125,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,14.6,0.0,54
96.25,4113,6.5,14.3,14.1,94,62,100,0,100,17,7.5,0.0,51,25.0,9.1,100,124,12.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,14.3,0.0,57
96.75,4194,6.5,14.5,13.8,94,62,100,0,100,17,7.5,0.0,53,25.0,9.4,100,122,13.4,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,10,14.2,0.0,57
98.50,4261,6.3,14.8,13.3,95,64,100,0,100,17,7.0,0.0,52,27.0,9.4,100,125,13.8,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,13.9,0.0,57
100.00,4297,6.5,12.8,12.9,80,64,100,0,100,18,6.5,0.0,60,29.0,9.1,100,125,13.8,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,13.6,0.0,58
101.50,4313,6.6,12.2,12.6,80,64,100,0,100,16,6.5,0.0,64,27.0,9.1,100,125,13.8,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,13.3,0.0,58
103.00,4293,6.1,8.5,11.9,59,64,98,0,100,15,7.5,0.0,52,26.0,8.2,100,140,13.1,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,10,12.6,0.0,58
106.00,4196,3.4,8.4,5.5,28,64,82,0,27,11,20.0,0.0,20,34.0,0.0,63,113,14.6,3,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,1.8,0.0,58
106.75,3849,2.7,0.0,4.1,10,64,74,0,18,9,7.5,0.0,80,34.0,0.0,31,94,14.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,0.6,0.0,62
108.25,3509,1.9,0.0,2.7,0,64,66,0,18,8,7.5,0.0,80,34.0,0.0,31,94,14.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,0.6,0.0,62
109.75,3197,1.3,0.0,1.8,0,64,58,0,19,6,4.5,0.0,80,29.0,0.0,11,65,13.2,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,0.0,0.0,62
111.25,3065,0.9,0.0,1.3,0,64,50,0,19,5,0.0,0.0,80,28.0,0.0,9,65,12.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,0.0,0.0,62
112.25,3119,0.7,0.0,1.0,0,64,42,0,19,5,0.0,0.0,80,26.0,0.0,8,56,12.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,0.0,0.0,62
113.75,3096,0.6,0.0,0.9,0,64,34,0,19,6,0.0,0.0,80,25.0,0.0,7,70,12.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,0.0,0.0,62
114.75,3083,0.5,0.0,0.7,0,64,26,0,19,8,0.0,0.0,80,25.0,0.0,7,87,13.7,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,0.0,0.0,62
116.00,3076,0.4,0.0,0.6,0,64,18,0,18,10,0.0,0.0,80,25.0,0.0,7,102,13.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,10,0.0,0.0,62
118.50,3057,0.4,0.0,0.6,0,62,2,0,18,11,0.0,0.0,80,25.0,0.0,6,109,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,0.0,0.0,62
119.50,3038,0.3,0.0,0.4,0,62,2,0,18,10,0.5,0.0,80,25.0,0.0,6,109,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,0.0,0.0,60
123.00,3015,0.3,0.0,0.4,0,62,2,0,18,11,1.0,0.0,80,25.0,0.0,5,110,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,0.0,0.0,60
124.00,3003,0.3,0.0,0.4,0,62,2,0,18,10,1.0,0.0,80,25.0,0.0,5,110,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,0.0,0.0,59
125.50,2990,0.3,0.0,0.4,0,62,2,0,18,10,1.0,0.0,80,25.0,0.0,6,111,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,0.0,0.0,59
126.00,2981,0.3,0.0,0.4,0,62,2,0,18,10,0.5,0.0,80,25.0,0.0,6,109,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,0.0,0.0,59
126.75,2965,0.3,0.0,0.4,0,62,2,0,18,10,1.0,0.0,80,25.0,0.0,6,109,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,0.0,0.0,59
129.25,2953,0.3,0.0,0.4,0,62,2,0,18,10,0.5,0.0,80,25.0,0.0,5,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,0.0,0.0,59
130.25,2934,0.4,0.0,0.6,0,62,2,0,18,11,0.5,0.0,80,25.0,0.0,5,111,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,0.0,0.0,59
131.25,2926,0.4,0.0,0.6,0,64,2,0,18,10,0.5,0.0,80,25.0,0.0,6,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,0.0,0.0,59
132.25,2920,0.4,0.0,0.6,0,64,2,0,18,11,0.5,0.0,80,25.0,0.0,6,110,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,0.0,0.0,57
133.25,2417,2.2,9.4,3.1,75,62,2,0,100,13,9.5,0.0,69,24.0,7.6,83,134,13.6,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,4.0,0.0,47
136.50,2430,3.6,7.4,5.1,61,62,2,0,100,13,6.5,0.0,105,23.0,7.4,95,138,13.6,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,5.8,0.0,47
137.25,2454,4.5,7.2,6.2,60,62,2,0,100,13,6.0,0.0,110,23.0,7.4,100,137,13.9,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,7.0,0.0,47
138.75,2473,4.8,7.0,6.4,58,62,2,0,100,13,6.0,0.0,121,23.0,7.3,100,136,13.9,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,7.1,0.0,48
139.50,2499,4.8,7.0,6.4,56,62,2,0,100,13,6.5,0.0,121,22.0,7.3,100,138,14.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,7.1,0.0,48
141.25,2519,4.8,6.7,6.4,56,62,2,0,100,13,6.5,0.0,118,22.0,7.0,100,137,14.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,7.1,0.0,48
142.25,2532,4.8,6.5,6.2,55,62,2,0,100,13,6.5,0.0,125,22.0,7.0,100,136,14.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,7.0,0.0,49
143.75,2547,4.6,6.4,6.1,54,62,2,0,100,13,6.5,0.0,133,22.0,6.9,100,135,14.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,6.8,0.0,49
145.00,2568,4.6,6.2,6.1,53,62,2,0,100,13,6.5,0.0,136,22.0,6.8,100,136,14.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,6.7,0.0,49
146.00,2584,4.4,8.2,6.0,67,62,2,0,100,13,6.5,0.0,125,21.0,9.0,100,137,14.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,6.7,0.0,50
149.00,2631,5.1,11.4,7.8,88,62,15,0,100,16,5.5,0.0,72,19.0,9.2,100,134,14.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,8.5,0.0,50
149.50,2652,5.6,11.4,9.1,88,62,23,0,100,18,5.0,0.0,74,19.0,9.3,100,122,13.4,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,9.8,0.0,50
152.00,2671,6.1,11.4,10.1,89,62,31,0,100,17,5.0,0.0,76,16.0,9.5,100,123,12.7,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,10.5,0.0,50
153.00,2701,6.4,11.5,10.5,89,62,39,0,100,17,5.0,0.0,76,16.0,9.5,100,123,12.7,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,10.5,0.0,52
155.75,2740,6.6,11.5,10.8,89,62,55,0,100,17,4.5,0.0,78,16.0,9.7,100,125,13.3,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,11.4,0.0,54
156.75,2768,6.7,11.4,10.9,88,62,63,0,100,17,4.5,0.0,80,16.0,9.7,100,122,13.7,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,11.4,0.0,54
158.25,2788,6.8,11.5,11.1,89,62,71,0,100,17,4.0,0.0,80,17.0,9.8,100,122,13.7,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,11.6,0.0,54
159.50,2829,6.8,12.2,11.2,94,62,79,0,100,17,4.5,0.0,73,17.0,9.8,100,124,13.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,11.8,0.0,54
161.25,2857,6.6,12.5,11.4,96,62,87,0,100,17,5.0,0.0,69,18.0,9.7,100,122,13.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,11.9,0.0,54
162.25,2880,6.6,12.2,11.4,94,62,95,0,100,18,5.0,0.0,71,21.0,9.7,100,125,13.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,11.9,0.0,54
165.00,2926,6.7,12.5,11.6,96,60,100,0,100,17,4.5,0.0,69,22.0,9.7,100,123,13.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,12.1,0.0,54
166.00,2951,6.7,12.5,11.8,96,60,100,0,100,17,5.0,0.0,69,23.0,9.7,100,120,13.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,12.2,0.0,57
168.50,3005,6.8,12.2,11.9,94,60,100,0,100,16,5.0,0.0,69,23.0,9.7,100,125,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,12.3,0.0,58
169.50,3025,7.3,10.9,12.1,72,60,100,0,100,18,4.5,0.0,85,24.0,9.7,100,124,13.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,12.6,0.0,59
171.50,3040,7.5,9.1,11.4,55,60,99,0,100,17,2.0,0.0,82,23.0,8.1,100,153,13.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,11.8,0.0,59
173.00,3049,5.8,5.4,9.5,47,60,91,0,100,13,6.5,0.0,59,25.0,5.6,100,147,16.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,10.1,0.0,59
174.25,3082,4.1,3.5,6.5,34,60,83,0,55,13,6.5,0.0,20,36.0,3.6,91,129,15.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,5.1,0.0,59
175.75,3077,4.1,3.0,6.5,30,60,75,0,27,13,6.5,0.0,20,36.0,3.6,91,129,15.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,5.1,0.0,60
177.25,3093,1.7,2.7,2.4,28,60,67,0,29,10,22.5,0.0,20,32.0,0.0,54,105,14.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,0.4,0.0,60
178.75,3073,1.2,1.6,1.7,21,60,59,0,26,9,30.0,0.0,20,29.0,0.0,45,88,14.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,10,0.0,0.0,60
