﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 98 CTS Stg2 3.5 v3 - WBAWB71030PV76522.mhd
23.736,14.9,99.6,0.6,7.2,1,0,0,0,0,0,0,82.8,3,61,14.05,14.87,84.7,15.6,17.1,81,1363.8,2035,2.3,4.6,81.1,11.2,289.8,0,100,95.8,0
23.837,14.9,99.6,1,7.7,1,0,0,0,0,0,0,83.5,3,61,13.71,13.81,87,15.6,17.9,85.4,1485,2064,-1.7,-1,81.1,11.2,296.5,0,100,83.1,0
23.942,14.9,99.6,1.5,8.4,1,0,0,0,0,0,0,83.3,3,61,14,13.75,90.4,16.3,17.9,91.6,1581.8,2122,-1.8,-4.7,81.1,10.9,305.6,0,100,74.2,0
24.041,14.9,99.6,2.1,8.9,1,0,0,0,0,0,0,81.7,3,61,14.28,14.34,93.7,16.3,17.9,97.5,1609.5,2171,-1.8,-3,81.1,10.5,315.7,0,100,79.1,0
24.143,14.9,99.6,2.7,9.6,1,0,0,0,0,0,0,82.8,3,61,14.31,14.43,97.4,15.6,17.9,104.6,1669.7,2214,-3.7,-3.4,81.1,9.8,327.6,0,100,79.7,0
24.240,14.9,99.6,3.5,10,1,0,0,0,0,0,0,82.6,3,61,14.74,14.5,101.3,15.6,17.1,112,1784.5,2277,-3.3,-4.3,81,9.4,343,0,100,33.9,0
24.337,14.9,99.6,4.3,10,1,0,0,0,0,0,0,83.1,3,61,14.63,14.87,105.9,15.6,17.1,120,1942.3,2318,-3.8,-3.3,81,8.2,366.2,0,100,27,0
24.436,14.9,99.6,5.3,10,1,0,0,0,0,0,0,83.8,3,61,14.99,14.76,111.4,14,16.3,129.8,2056,2385,-3,-3.4,81,7.5,419.2,0,100,20.9,0
24.537,14.9,99.6,6.4,10,1,0,0,0,0,0,0,84.4,3,61,15.47,15.03,113,13.2,15.6,138.8,2319.3,2432,-0.5,-2.7,81,6.8,426.5,0,91.3,16.9,0
24.642,14.9,99.6,7.7,10.1,1,0,0,0,0,0,0,83.5,3,61,15.37,15.73,122.2,10.9,13.2,150.6,2403.9,2522,1.7,2.1,81,6,486.3,0,46.2,16.4,0
24.750,14.9,99.6,9.3,11.8,1,0,0,0,0,0,0,82.6,3,59,15.55,14.81,133.5,7,10.1,163.8,2592.7,2583,3.9,-0.6,81,3.8,535.7,0,32,21.3,0
24.854,14.9,99.6,10.7,13.4,1,0,0,0,0,0,0,83.3,3,59,14.64,14.73,139.8,4.7,7.8,175.6,2717.4,2671,1.3,-0.7,81,4.5,552.8,0,31.8,22.2,0
24.961,14.9,99.6,12.2,14.4,1,0,0,0,0,0,0,82.6,3,59,15.13,14.99,142.9,2.3,5.4,188.3,2807.2,2732,3,0.5,81,3.8,561.7,0,26,18.4,0
25.063,14.9,99.6,13.5,16.5,1,0,0,0,0,0,0,82.8,3,59,15.9,15.72,147.9,0,3.1,200.4,2748.5,2850,8,4.5,81,4.5,601.4,0,46.2,29.4,0
25.171,14.9,99.6,15.4,18.3,1,0,0,0,0,0,0,84.2,3,59,14.34,13.98,153.3,-2.3,1.6,214.2,2797.6,2923,5.1,0.9,81,4.5,607.2,0,45.1,29.3,0
25.285,14.9,99.6,16.9,20,1,0,0,0,0,0,0,84,3,59,14.54,14.46,157.6,-3.1,0.8,232.6,2735.9,3049,7.3,4.1,81,4.5,637.9,0,40.1,28.9,0
25.393,14.9,99.6,18.8,20,1,0,0,0,0,0,0,81.7,3,59,14.73,14.53,161.5,-3.9,0,249.8,2632.9,3130,11.4,7.7,81,4.5,658.8,0,28.8,25.1,0
25.501,14.9,99.6,20.2,20,1,0,0,0,0,0,0,82.2,3,59,14.07,14,165.5,-4.7,0,264.9,2513.7,3238,13.8,11,80.9,3.8,672.1,0,30.9,25.9,0
25.612,14.9,99.6,21.3,20,1,0,0,0,0,0,0,80.5,3,59,13.95,13.9,165.5,-4.7,0,276.6,2356.1,3344,16.2,12.7,55.5,3.8,674.4,0,31.2,26.1,0
25.723,14.9,99.6,22.3,20,1,0,0,0,0,0,0,80.8,3,59,13.78,13.81,165.6,-4.7,-0.8,286.6,2230.6,3496,20,14.8,47.9,3.8,680.9,0,31.3,26.6,0
25.859,14.9,99.6,23.2,20,1,0,0,0,0,0,0,82.6,3,59,13.47,13.65,165.7,-5.4,-0.8,296.2,2090.6,3627,20.8,17.6,43,3.8,687,0,31.5,26.9,0
25.960,14.9,99.6,23.4,20,1,0,0,0,0,0,0,85.2,3,59,13.38,13.35,165.7,-5.4,-0.8,302.6,1961.5,3732,23,18.9,42.2,3.8,693.2,0,31.7,27.2,0
26.063,14.9,99.6,23.1,20,1,0,0,0,0,0,0,83.7,3,59,13.32,13.12,165.7,-5.4,-0.8,307.8,1908.6,3815,22.7,19.4,43.1,3.4,689.4,0,32.2,27.3,0
26.171,14.9,99.6,22.8,20,1,0,0,0,0,0,0,67.9,3,57,12.73,12.89,165.7,-5.4,-0.8,313.4,1803.4,3945,23.4,19.4,44.6,3.4,698.8,0,33.2,27.9,0
26.275,14.9,99.6,22.3,20,1,0,0,0,0,0,0,70.5,3,57,12.62,12.72,165.8,-5.4,-0.8,320.9,1751.9,4030,23.9,19.1,47.4,3,696.3,0,33.8,28.3,0
26.377,14.9,99.6,22.1,20,1,0,0,0,0,0,0,69.3,3,57,12.46,12.58,165.9,-5.4,-0.8,328.1,1695.2,4149,23.4,18.4,48.6,3,705.5,0,33.9,28.4,0
26.478,14.9,99.6,21.7,20,1,0,0,0,0,0,0,91.1,3,57,12.85,12.45,165.9,-4.7,-0.8,335.3,1683.9,4250,23.6,18,50.3,3,710.8,0,35.4,29.3,0
26.584,14.9,99.6,21.5,20,1,0,0,0,0,0,0,70,3,57,12.55,12.18,166,-4.7,-0.8,343.3,1651,4342,25.5,18.6,52.1,3,716.9,0,35.6,29.7,0
26.687,14.9,99.6,21,20,1,0,0,0,0,0,0,63.5,3,57,12.32,12.4,166,-4.7,-0.8,351.6,1678.7,4452,25.5,19.1,55.5,3,723.2,0,36.4,30.2,0
26.794,14.9,99.6,20.8,20,1,0,0,0,0,0,0,73,3,57,12.19,12.18,166,-3.9,-0.8,358.3,1650.1,4553,25,18.7,57.6,2.2,713.7,0,36.2,30.1,0
26.902,14.9,99.6,21,20,1,0,0,0,0,0,0,88.4,3,57,12.09,12.13,166.1,-3.1,0,365.8,1672.7,4654,24.8,18.9,59.7,2.2,719.3,0,36.8,30.6,0
27.012,14.9,99.6,20.6,20,1,0,0,0,0,0,0,76.7,3,57,12.05,11.99,166.1,-2.3,0,372.7,1665.3,4756,24.6,19,60.7,2.2,724,0,37.3,31,0
27.122,14.9,99.6,20.5,20,1,0,0,0,0,0,0,79.2,3,57,11.96,11.95,166.1,-2.3,0,379.3,1667.4,4832,24,19.5,64.6,2.2,726.3,0,37.4,31.1,0
27.232,14.9,99.6,20.5,20,1,0,0,0,0,0,0,69,3,57,11.62,11.82,166.1,-0.8,0,387.7,1667.4,4973,22.3,19.7,67.8,2.2,733.2,0,38.4,31.9,0
27.338,14.9,99.6,19.9,20,1,0,0,0,0,0,0,86.8,3,57,11.62,11.67,166.2,-0.8,0,396.8,1652.2,5095,22.1,19.8,76.9,2.2,736.1,0,39,32.2,0
27.441,14.9,99.6,19.9,20,1,0,0,0,0,0,0,73.9,3,57,11.59,11.56,166.2,-0.8,0,403.9,1678.7,5138,21.2,18.7,79.8,2.2,735.3,0,39.6,32.1,0
27.542,14.9,99.6,19.7,20,1,0,0,0,0,0,0,82.4,3,57,11.53,11.53,166,-0.8,0,410.8,1702.2,5219,19.7,17.5,81.1,2.2,736,0,40,32.6,0
27.652,14.9,99.6,19.3,20,1,0,0,0,0,0,0,85.2,3,59,11.49,11.57,165.4,0,0,419.2,1738.2,5352,17.6,16.8,81,2.2,735.6,0,40.7,33,0
27.751,14.9,99.6,19.1,20,1,0,0,0,0,0,0,83.8,3,59,11.7,11.59,164.9,0,0,426.9,1786,5400,18,16.1,81,2.2,733.8,0,41.2,33.3,0
27.853,14.9,99.6,19.3,20,1,0,0,0,0,0,0,73.7,3,59,11.5,11.59,164.8,0,0,432.9,1819.7,5480,15.7,15.4,81,2.2,734.5,0,40.8,32.9,0
27.957,14.9,99.6,19.1,20,1,0,0,0,0,0,0,75.9,3,59,11.54,11.57,164.8,0,0,439.9,1836.2,5569,16.5,14.6,81,3,743.6,0,41.7,33.6,0
28.082,14.9,99.6,19.2,20,1,0,0,0,0,0,0,79.9,3,59,11.67,11.62,164.8,0,0,448.3,1872.2,5691,14.4,14.1,81,3,743.7,0,42.4,34.1,0
28.192,14.9,99.6,18.8,20,1,0,0,0,0,0,0,79.9,3,59,11.64,11.6,164.5,0,0,457.3,1930,5773,13.8,13.2,81,3,742.9,0,43,34.4,0
28.304,14.9,99.6,18.7,20,1,0,0,0,0,0,0,73.7,3,61,11.62,11.57,164,0,0,464.7,1949,5866,13.7,12.3,81,3,741.9,0,43,34.4,0
28.411,14.9,99.6,18.8,20,1,0,0,0,0,0,0,83.1,3,61,11.67,11.62,163.6,0,0,472.3,1985.3,5948,13.2,11.8,81.1,3,740.9,0,43.2,34.4,0
28.511,14.9,99.6,18.6,20,1,0,0,0,0,0,0,73.4,3,61,11.63,11.64,163.2,0,0,478.5,2032.1,6001,12.5,11.6,80.9,3,739.6,0,43.4,34.4,0
28.612,14.9,99.6,18.5,20,1,0,0,0,0,0,0,89,3,61,11.72,11.62,162.9,0,0,484.8,2050.7,6093,12.5,11.1,80.9,3.4,742.5,0,43.8,34.7,0
28.722,14.9,99.6,18.2,20,1,0,0,0,0,0,0,82,3,61,11.62,11.62,162.2,0,0,492.6,2099.6,6184,11.5,10.4,81,3.4,740.8,0,44.1,34.8,0
28.831,14.9,99.6,17.9,20,1,0,0,0,0,0,0,91.6,3,61,11.66,11.62,161.9,0,0,500.1,2172.6,6258,11,9.9,80.9,3.4,738.8,0,44.1,34.8,0
28.933,14.9,99.6,18,20,1,0,0,0,0,0,0,84.4,3,63,11.63,11.67,161.4,0,0,505.8,2210.3,6302,10,9.8,81,3.8,736.9,0,44.2,34.7,0
29.038,14.9,99.6,17.7,20,1,0,0,0,0,0,0,79.6,3,63,11.69,11.66,160.9,0,0,511.7,2246.7,6384,10.5,9.8,81,3.8,739.5,0,44.6,34.9,0
29.144,14.9,99.6,18,20,1,0,0,0,0,0,0,89.5,3,64,11.62,11.64,160.6,0,0,517.5,2271.2,6472,10,9.2,81,3.8,738.2,0,45,35.1,0
29.248,14.9,99.6,17.8,20,1,0,0,0,0,0,0,78,3,64,11.62,11.7,160.5,0,0,524.6,2317.6,6567,8.8,9.5,81,4.5,741.9,0,45.2,35.2,0
29.348,14.9,99.6,17.8,20,1,0,0,0,0,0,0,77.1,3,64,11.72,11.66,160.4,0,0,530.4,2332.3,6597,9.2,9.2,81,4.5,741.7,0,44.9,34.9,0
29.453,14.9,99.6,17.7,20,1,0,0,0,0,0,0,69.9,3,66,11.63,11.64,160.3,0,0,537,2338.2,6711,8.1,8.9,81,4.5,741.4,0,45.6,35.4,0
29.562,14.9,99.6,18,20,1,0,0,0,0,0,0,76.2,3,66,11.73,11.72,159.9,0,0,541.9,2384.4,6723,8.7,9,81,4.5,735.9,0,45,34.9,0
29.671,14.9,99.6,18,20,1,0,0,0,0,0,0,79.9,3,68,11.86,11.7,159.8,0,0,547.5,2394.6,6815,9.1,9.3,81,4.5,735.6,0,45.5,35.3,0
29.771,14.9,99.6,18,20,1,0,0,0,0,0,0,73,3,68,11.56,11.67,159.6,0,0,553.5,2367.1,6894,7,9.1,81,4.5,735.2,0,45.7,35.3,0
29.872,14.9,99.6,18.7,20,1,0,0,0,0,0,0,100.3,3,68,11.73,11.95,159.5,0,0,557.1,2796.7,6793,0,0,81,4.5,521.1,0,44.3,34.4,0
29.978,14.9,99.6,19.7,20,1,0,0,0,0,0,0,77.3,3,68,16.22,22.53,165.9,0,0,558.7,2695.1,6932,0,0,81,4.5,537.6,0,43,34.4,0
30.082,14.9,99.6,20.3,20,1,0,0,0,0,0,0,76.2,3,70,16.72,25.24,164.7,0,0,562.8,2242.4,6928,0,0,80.8,3.8,528.1,0,43.1,34.4,0
30.187,14.9,0,20.8,20,1,0,0,0,0,0,0,64.9,3,70,16.91,24.51,166.4,0,0,532.8,2486.3,7000,0,0,69.4,3.8,531.4,0,34.8,34.8,0
30.292,14.9,0,22.2,20,1,0,0,0,0,0,-2.3,87.7,4,72,16.91,23.52,160.5,0,0,408.9,2847.4,6903,0,0,41.7,4.5,523.1,0,31.1,31.1,0
30.402,14.9,0,22.1,3.9,1,0,0,0,0,0,-2.3,79.9,4,72,53.75,41,154.1,0,0,290.2,2275.8,5433,0,0,30,3,202.6,8,21.9,27.9,0
30.506,14.9,0,18.6,0,1,0,0,0,0,0,-2,87.5,4,72,18.43,234.95,79.2,0,0,172.4,2424.2,5480,0,0,9.3,12.8,98.4,0,27.9,22.4,0
30.607,14.9,0,13.5,0,1,0,0,0,0,0,0,81.9,4,73,16.72,37.92,20.7,0,0,73.1,2063.7,5375,0,0,5.8,29.2,60.4,0,25.3,20.3,0
30.707,14.9,0,5.5,0,1,0,0,0,0,0,0,81.9,4,73,16.22,22.06,18.3,0,0,42.7,1929.8,5349,0,0,6,28.5,52.9,0,32.8,26.4,0
30.810,14.9,0,2.8,0,1,0,0,0,0,0,0,81.7,4,73,14.58,19.19,15.4,0,0,31.1,1819.8,5386,0,0,6.5,25.9,43.1,0,52.3,42,0
30.911,14.9,0,1.5,0,1,0,0,0,0,0,0,83.3,4,73,14.1,18.59,13.2,0,0,25.1,1740.4,5355,0,0,6.6,21.4,33.8,0,53.3,42.8,0
31.012,14.9,0,1,0,1,0,0,0,0,0,0,83.3,4,72,14.25,18.37,11.7,0,0,21.8,1662,5347,0,0,6.7,13.5,23.8,0,53.6,43,0
31.106,14.9,0,0.7,0,1,0,0,0,0,0,0,82.4,4,72,14.3,18.5,11.6,0,0,21,1590.2,5336,0,0,7,6.4,16.4,0,53.6,43,0
31.211,14.9,0,0.5,0,1,0,0,0,0,0,0,77.1,4,72,14.46,18.71,11.6,0,0,20.7,1228.7,5305,0,0,7.1,6.4,16.5,0,53.6,43.1,0
