﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map v7.1 Stage 2 FMIC 93oct_98ron
182.541,14.7,15.1,-3.7,-0.1,0,225,0,0,0,0,0,0,66.7,0,90,14.73,15.24,50.6,49.5,17,740.8,1133,-4.7,2.4,7.7,-3.8,148.6,0,56.4,0
182.664,14.7,14.3,-4.4,0,0,225,0,0,0,0,0,0,66,0,90,13.97,14.4,45.8,45.1,19.6,853,1335,-6,-3.8,7.9,-1.1,136.6,0,53.7,0
182.795,14.7,10.6,-6,0,0,225,0,0,0,0,0,0,67.2,0,90,13.51,13.57,36.5,31.9,17.6,897.4,1405,-7.1,-8.4,3.7,-3,84,0,59.3,0
182.914,14.7,13.7,-6.4,0,0,225,0,0,0,0,0,0,67.5,0,90,13.75,13.58,35,40.3,16.9,857,1301,-6.2,-7,8.3,9.8,120.7,0,61.9,0
183.039,14.7,14.2,-5.3,0,0,225,0,0,0,0,0,0,67.2,0,90,14.08,13.95,39.9,41.2,17.1,793.7,1171,-5.1,-5,6.4,1.1,122,0,63.9,0
183.153,14.7,11.4,-5.1,0,0,225,0,0,0,0,0,0,66.7,0,90,15.26,15.52,38.7,32.5,14.7,798.6,1088,-0.6,7.5,4.5,-5.6,99.6,0,59.4,0
183.281,14.7,11.2,-6,0,0,225,0,0,0,0,0,0,67.7,0,90,15.75,16.05,32.1,31.5,11.3,816.9,930,1.8,7.1,3.8,0.4,92.7,0,56.3,0
183.419,14.7,12.1,-5.4,0,0,225,0,0,0,0,0,0,68.3,0,88,15.43,15.46,36,36.9,10.1,811.9,732,-1.7,3.4,4.7,14.2,114.1,0,55.1,0
183.556,14.7,14.5,-5.2,0,0,225,0,0,0,0,0,0,68.1,0,88,15.19,14.8,38.7,41,9.5,783.5,767,-1.9,0.5,3.9,13.9,125.1,0,55.8,0
183.677,14.7,16.3,-4.2,0,0,225,0,0,0,0,0,0,67.5,0,88,15.36,14.63,45.2,46.1,13.1,760.1,921,-0.7,0.2,5.9,15,155.4,0,62.4,0
183.797,14.7,16.2,-4.1,0,0,225,0,0,0,0,0,0,67,0,88,15.6,14.66,44.7,45.7,14.7,797.5,965,-0.6,1.3,5.9,15.8,154.6,0,63.3,0
183.917,14.7,16,-4.1,0,0,223,0,0,0,0,0,0,67.5,0,88,15.43,14.15,44.2,44.8,15.3,855.3,1040,-1.6,-2.7,6.2,16.5,154.2,0,61.8,0
184.038,14.7,16.1,-4.1,0,0,223,0,0,0,0,0,0,68.4,1,88,14.9,13.62,43.4,44.6,17,893.4,1178,-3.2,-6,6.8,16.5,152.6,0,63,0
184.158,14.7,15.8,-4,0,0,223,0,0,0,0,0,0,69.7,1,88,14.11,13.62,43.1,43.3,18,874,1234,-4,-6.1,6.9,16.5,151.9,0,62.3,0
184.277,14.7,16.1,-4.1,0,0,223,0,0,0,0,0,0,70.5,1,88,13.84,14.28,42.8,44.2,19,818.9,1323,-3.1,-3.7,7.4,18,152,0,57.1,0
184.397,14.7,15.9,-4.1,0,0,223,0,0,0,0,0,0,70.5,1,88,14.02,15.59,42,42.3,20.4,765.7,1433,-1,2.4,7.5,19.9,150.5,0,51.5,0
184.519,14.7,16,-4.1,0,0,223,0,0,0,0,0,0,71.3,1,88,14.25,15.87,40,41,20.9,740.2,1505,-1.5,2.4,7.7,22.9,144.2,0,51.3,0
184.626,14.7,15.9,-3.9,0,0,223,0,0,0,0,0,0,70.4,1,88,14.58,15.39,39.5,39.3,21.2,703.8,1576,-2.3,-0.5,7.8,24,143.3,0,50.1,0
184.794,14.7,16.2,-4,0,0,223,0,0,0,0,0,0,69.7,1,88,14.96,14.86,37.6,37.3,21.8,683.6,1703,-1.8,0.1,8,26.2,135.8,0,46.5,0
184.917,14.7,16,-3.9,0,0,223,0,0,0,0,0,0,69.2,1,88,15.33,14.23,35.9,36.4,22,666.2,1765,-1.2,-0.8,8,28.5,129.6,0,46.4,0
185.039,14.7,16,-3.9,0,0,223,0,0,0,0,0,0,69,1,88,15.4,13.87,34.4,35.7,22.3,642.7,1844,-1.5,-1,8.1,30.4,123.7,0,45.5,0
185.170,14.7,16,-3.8,0,0,223,0,0,0,0,0,0,68.1,1,88,15.36,13.8,35,35.1,22.8,615.9,1920,-2.1,-2.3,8.3,31.5,126.2,0,45,0
185.297,14.7,16,-3.9,0,0,223,0,0,0,0,0,0,68.6,1,88,15.03,14.14,34.7,34.5,23.4,618.4,1995,-1.6,-2.7,8.4,32.2,125.7,0,44.9,0
185.418,14.7,16.1,-4.1,0.1,0,223,0,0,0,0,0,0,67.5,1,86,14.46,14.44,34.5,34.4,23.9,646.9,2060,-2.3,-2.8,8.4,33,124.7,0,44.1,0
185.545,14.7,16.1,-4.1,0.1,0,223,0,0,0,0,0,0,67.9,1,86,14.1,14.73,34.1,34.3,24.6,641.9,2130,-2.4,-3.3,8.7,33,123.4,0,42.6,0
185.670,14.7,16.1,-4,0.1,0,223,0,0,0,0,0,0,67.7,1,86,13.9,15.34,33.4,33.5,25.3,672.1,2204,-1.7,-1.4,9.2,33,120.9,0,42.6,0
185.793,14.7,16.1,-4,0.1,0,223,0,0,0,0,0,0,68.6,1,86,14.1,15.66,33,33.4,25.8,662.8,2273,-2.1,0.3,9.4,33.4,119,0,43.1,0
185.912,14.7,16,-4.1,0.1,0,223,0,0,0,0,0,0,67.9,1,86,14.53,15.73,33.1,32.3,25.8,672.6,2338,-2.2,2.6,9.3,33.4,120.1,0,43.7,0
186.044,14.7,15.9,-4.4,0.1,0,223,0,0,0,0,0,0,68.3,1,86,14.73,14.99,32.8,31.4,25.7,685.4,2409,-2,2.9,9.1,33.4,119.1,0,44,0
186.185,14.7,15.8,-5,0.1,0,223,0,0,0,0,0,0,69,1,86,15.11,14.13,31.5,30.4,25.6,684.9,2473,-1.5,2,8.9,33.4,116.6,0,43.6,0
186.318,14.7,15.6,-5.5,0.1,0,223,0,0,0,0,0,0,68.6,1,86,15.36,13.74,30.8,29.5,25.7,685.2,2543,-1.5,1,8.7,34.5,112,0,44.2,0
186.443,14.7,15.8,-5.6,0.1,0,223,0,0,0,0,0,0,67.9,1,86,15.39,13.92,29.5,29.8,26.1,695.8,2600,-1.1,-1.5,8.9,34.5,107.1,0,43.2,0
186.586,14.7,15.6,-5.8,0.1,0,223,0,0,0,0,0,0,68.4,1,86,15.29,14.47,29.1,28.7,26.2,700.7,2665,-0.4,-0.3,8.8,34.5,105.9,0,43.9,0
186.708,14.7,15.2,-6.1,0.1,0,223,0,0,0,0,0,0,69.2,1,86,14.44,14.89,28.1,27.2,25.6,696.3,2713,-0.8,0.3,8,34.5,101.5,0,44.3,0
186.844,14.7,14.5,-6.6,0.2,0,223,0,0,0,0,0,0,69.2,1,86,13.72,14.73,26.8,25.2,24.5,714.3,2758,-3,-2.9,7.5,34.9,96.7,0,45.3,0
186.973,14.7,13.7,-7.6,0.2,0,223,0,0,0,0,0,0,69.2,1,84,13.55,14.66,23.5,22.8,22.5,716.8,2796,-3.6,-4.9,6.6,34.5,82.8,0,51.7,0
187.107,14.7,13.5,-7.9,0.1,0,223,0,0,0,0,0,0,70,1,84,13.78,14.8,23,22.1,21.6,716.3,2810,-4,-3.6,6.8,34.5,80.9,0,54.2,0
187.232,14.7,13.6,-8.3,0.1,0,223,0,0,0,0,0,0,67.2,1,84,14.66,15.59,23,22.4,21.6,728.5,2860,0.5,3,7.1,34.5,81,0,52.8,0
187.359,14.7,13.4,-8.5,0.1,0,223,0,0,0,0,0,0,68.1,1,84,14.87,14.77,22.7,22,21.6,740.5,2880,-1.2,-4.5,7.3,34.5,79.7,0,53.5,0
187.484,14.7,13.5,-8.6,0.1,0,223,0,0,0,0,0,0,68.4,1,84,14.73,14.18,22.2,22.1,21.8,746.7,2891,-4.3,-4.9,7.3,34.5,77.9,0,53.1,0
187.611,14.7,13.6,-8.6,0.1,0,223,0,0,0,0,0,0,69,1,84,15.14,14.02,22.1,22.3,22.1,755.8,2915,-2.7,-3.1,7.4,33.8,77.3,0,51.8,0
187.726,14.7,13.6,-8.5,0.1,0,223,0,0,0,0,0,0,69.2,1,84,15.57,14.28,21.9,22.4,22.4,755.1,2931,1,0.4,7.5,34.5,76.9,0,51.3,0
187.859,14.7,13.6,-8.5,0.1,0,223,0,0,0,0,0,0,68.6,1,84,15.22,14.56,21.8,22.2,22.4,754.7,2949,-2.7,1.3,7.5,33.8,76.5,0,51.7,0
187.988,14.7,13.7,-8.5,0.1,0,223,0,0,0,0,0,0,68.3,1,84,14.84,14.74,22.1,22.5,22.7,749.8,2974,-4.8,0.4,7.5,34.5,77.3,0,51.1,0
188.115,14.7,13.7,-8.5,0.1,0,223,0,0,0,0,0,0,68.4,1,84,14.47,15.24,22.3,22.6,23,759.1,2999,-3.4,3.1,7.7,34.5,79.1,0,50.4,0
188.369,14.7,13.6,-8.6,0.1,0,223,0,0,0,0,0,0,67.5,1,84,14.28,15.39,22.7,22,23.2,756,3034,-1.6,2.5,7.8,34.5,79.7,0,50.3,0
188.496,14.7,13.7,-8.7,0.1,0,223,0,0,0,0,0,0,68.1,1,84,14.01,14.5,22.5,22.4,23.4,746.4,3058,-1.8,-2,7.7,34.5,79.1,0,48.8,0
188.623,14.7,14,-8.7,0.1,0,223,0,0,0,0,0,0,69,1,84,14.76,14.4,22.6,23,23.9,744.8,3087,1.6,0.1,8,34.5,79.6,0,46.1,0
188.741,14.7,13.8,-8.6,0.1,0,223,0,0,0,0,0,0,68.6,1,84,15.14,14.14,22.9,23.1,24.5,735.5,3122,2.1,0.3,8,34.5,80.6,0,45.4,0
188.878,14.7,13.1,-8.8,0.1,0,223,0,0,0,0,0,0,68.4,1,84,14.96,14.18,21.7,20.8,22.9,743.6,3116,-1.8,-0.3,7.5,33.8,76.1,0,50.8,0
188.999,14.7,13.2,-8.9,0.1,0,223,0,0,0,0,0,0,69,1,84,15.11,14.51,20.9,21.1,22.6,744.3,3131,-1.2,0.9,7.5,33.4,73.7,0,49.1,0
189.125,14.7,13.4,-8.9,0.1,0,223,0,0,0,0,0,0,67.7,1,84,15.33,14.8,21,21.5,23,734,3155,0.9,2.3,7.7,33.4,73.8,0,48.8,0
189.355,14.7,15.5,-8.8,0.1,0,223,0,0,0,0,0,0,67.7,1,84,14.9,15.39,22,22.1,23.6,735.5,3157,-0.9,4.8,8,33.8,76.8,0,46.9,0
189.962,14.7,74.2,-0.8,-0.7,8.5,223,0,0,0,0,0,0,59.4,1,82,12.85,13.02,76.9,148.8,147,1211.7,3680,-10.4,-10.8,78.7,16.5,285.7,0,35.3,0
190.078,14.7,99.6,-0.3,-0.2,13.2,223,0,0,0,0,0,0,64.4,1,82,13.77,14.14,77.8,184.7,200.4,1494.7,3821,-7.8,-6.3,80.7,16.9,290.3,0,42.3,0
190.209,14.7,99.6,0.2,0.4,13.6,223,0,0,0,0,0,0,66.8,1,82,14.02,14.5,81,193.9,248.6,1552.4,4047,-5,-0.7,81.1,11.6,299.5,0,38.3,0
190.341,14.7,99.6,1,1,14.1,223,0,0,0,0,0,0,70.4,1,82,14.51,14.86,86.3,191.7,279.5,1657.5,4304,0.1,6.6,81,16.9,324.5,0,43.7,0
190.465,14.7,99.6,1.6,1.8,14.6,223,0,0,0,0,0,0,73,1,82,14.41,14.86,88.7,189.9,300.6,1740.5,4603,2.8,13,81,16.9,338.4,0,46.2,0
190.588,14.7,99.6,2.2,2.4,15,223,0,0,0,0,0,0,78.3,1,82,14.43,14.91,91,188.2,318.4,1776.4,4794,5,17.5,81,16.5,353.4,0,47.8,0
190.707,14.7,99.6,2.9,3,14.9,223,0,0,0,0,0,0,80.1,1,82,14.48,14.6,95.3,186.9,332.1,1815.4,5012,7,20.9,81,15.4,371,0,48.2,0
190.837,14.7,99.6,3.3,3.4,13.8,223,0,0,0,0,0,0,80.3,1,82,14.37,14.58,97.8,183,345.4,1786,5349,7.1,22.5,81,15,381,0,49.7,0
190.960,14.7,99.6,4,4.1,13.2,223,0,0,0,0,0,0,78.9,1,82,14.28,14.21,102.9,183.1,361.3,1828.7,5563,6.6,21.7,81,14.2,401.3,0,50.7,0
191.084,14.7,99.6,4.6,4.8,12.3,223,-3.3,0,0,0,0,0,77.5,1,82,14.02,13.68,107.5,178.8,374.1,1983.1,5846,6.1,20.1,81,9,409.8,0,52.2,0
191.207,14.7,99.6,5,5.4,11.2,223,-3.3,0,0,0,0,0,76,1,82,13.64,13.21,110.6,173.1,382,2022.4,6121,8.5,19.1,81,8.2,418.5,0,52.4,0
191.334,14.7,99.6,5.1,5.5,10.4,223,-3.3,0,0,0,0,0,74.6,1,82,13.26,12.96,111.9,166.8,386.1,1974.4,6392,7.3,18.6,81,8.6,423.5,0,52.2,0
191.466,14.7,99.6,5.1,5.8,5.7,223,-3,0,0,0,0,0,71.1,1,82,13.15,13.01,111.8,129.1,376.6,1923.3,6632,8.3,19.3,81,9.4,423.3,2048,38.7,0
191.596,14.7,66.6,5.1,5.8,4.1,223,-3,0,0,0,0,0,71.4,1,82,13.16,12.81,111.4,111.5,320.3,1851.8,6874,9.7,19.7,80.5,3,374.4,2048,44.5,0
191.719,14.7,0,2.8,7.3,0,223,-2.7,0,0,0,0,0,72.3,0,82,12.55,12.55,97.6,16.7,244.4,1660,6968,8.6,17.3,30.7,-2.2,292.6,0,44.7,0
191.847,14.7,0,-2.2,5.9,0,223,-2.7,0,0,0,0,0,76.7,0,82,37.84,49.96,67.6,75.2,182.2,1882.2,6629,0,0,19.8,-7.5,0,2048,46.2,0
191.977,14.7,0,0.4,0.8,7.6,223,-2.7,0,0,0,0,0,78.9,0,82,234.95,234.95,81.1,142.7,249.9,1563,6317,0,0,51.4,-9,0,0,47.2,0
192.098,14.7,0,0.3,0.5,7.3,223,-2.7,0,0,0,0,0,80.5,0,82,234.95,234.95,80.2,138.2,291,1284.3,5995,0,0,56.1,-9,0,0,47.5,0
192.218,14.7,0.3,0.1,0.3,6.8,223,-2.7,0,0,0,0,0,78.9,0,82,234.95,234.95,78.1,131.6,287.6,1275.5,5703,0,0,55.1,-9.4,0,0,31.3,0
192.342,14.7,45.9,-7.5,3,3.5,223,-2.7,0,0,0,0,0,70.9,0,82,20.74,19.17,34.9,102.7,122.5,1381,5368,0,0,15.5,22.5,134.7,0,26.4,0
192.476,14.7,99.6,0,0.8,17,223,-2.7,0,0,0,0,0,62.6,2,82,13.98,15.03,77.8,188.2,267.5,831.3,4892,-6.3,-4.7,79.4,15.4,303.3,0,45.8,0
192.609,14.7,99.6,2.3,2.4,18.1,223,-2.7,0,0,0,0,0,50.8,2,82,16.42,16.36,91.6,191,290.4,1150,4326,8.2,14.6,81.1,12.8,347.2,0,45.4,0
192.742,14.7,99.6,3.1,3.2,18.2,223,-2.7,0,0,0,0,0,69.9,2,82,14.21,15.27,94.9,189.6,306.6,1694.8,4552,5,17.4,81,11.2,356,0,45.3,0
192.859,14.7,99.6,3.8,3.8,18.2,223,-2.7,0,0,0,0,0,78.3,2,82,14.2,14.28,99.2,189.1,314.7,1665.7,4682,7.8,19.7,81,11.2,379.6,0,46.7,0
192.991,14.7,99.6,4.4,4.5,18.2,223,-2.7,0,0,0,0,0,78,2,82,14.18,14.25,104,188.7,323.1,1731.8,4788,8.1,20,81,9.8,399.5,0,48.9,0
193.120,14.7,99.6,5,5.2,18.2,223,-2.7,0,0,0,0,0,77.5,2,82,14.17,14.37,107.8,188.2,332.4,1833,4913,7.7,20,81,9.4,410.6,0,49.2,0
193.257,14.7,99.6,5.6,5.8,18.2,223,-2.3,0,0,0,0,0,77.5,2,82,14.18,14.3,111.1,187.6,340.2,1912.9,5039,7.9,21.2,81,9.4,426.6,0,50.5,0
193.467,14.7,99.6,6,6.2,17.9,223,-2,0,0,0,0,0,76.9,2,82,13.81,14.04,114.4,186.8,347.6,2051.6,5165,6.7,21.8,81,9.8,438.9,0,51.5,0
193.589,14.7,99.6,6,6.9,17.4,223,-1.7,0,0,0,0,0,79,2,82,13.92,13.85,115.6,185.6,358.4,2132.3,5375,8,23,81,9.4,446.5,0,52.4,0
193.710,14.7,99.6,7,7.2,17.3,223,-1.7,0,0,0,0,0,77.6,2,82,13.35,13.16,121.8,184.9,365.6,2082.2,5496,7.3,22.3,81,8.6,469.6,0,54,0
193.844,14.7,99.6,7.2,7.5,16.7,223,-1.3,0,0,0,0,0,76.2,2,82,13.34,12.92,123.7,182.5,371.4,2050.7,5630,6.5,18.4,81,9,477,0,54.2,0
193.975,14.7,99.6,7.3,7.5,16.1,223,-1.3,0,0,0,0,0,74.8,2,82,12.94,12.73,126,180.1,375.3,2056.1,5735,4.4,16,81,9,483.9,0,54.9,0
194.099,14.7,99.6,7.4,7.5,15.6,223,-1.3,0,0,0,0,0,74.5,2,82,12.83,12.76,126.3,177.7,378.2,1986.5,5855,3.1,14.4,81,9,483.3,0,54.1,0
194.223,14.7,99.6,7.2,7.5,15.1,225,-1,0,0,0,0,0,74.8,2,84,12.95,12.79,125.7,175.1,380.9,1950.5,5994,4,13.6,81,9.4,484.3,0,55,0
194.356,14.7,99.6,7.2,7.5,14.6,225,-1,0,0,0,0,0,74.8,2,84,12.96,12.71,125.9,172.9,383.2,1931.6,6078,4.2,13.2,81,9.4,483.1,0,54,0
194.478,14.7,99.6,7.2,7.2,14.1,225,-0.7,0,0,0,0,0,73.7,2,84,12.78,12.71,126.4,170.3,384.6,1886.6,6200,4.3,12.9,81,9.8,481.4,0,53.8,0
194.607,14.7,99.6,7.1,7.2,13.7,225,-0.7,0,0,0,0,0,69.3,2,84,12.66,12.56,125.8,167.3,386.1,1879.9,6323,3.9,11.8,81,10.1,479.6,0,53.5,0
194.737,14.7,99.6,7,7.2,13.4,225,-0.7,0,0,0,0,0,70.4,2,84,12.45,12.53,125,165.5,387.5,1843.1,6436,4,12,81,10.5,477.8,0,52.3,0
194.863,14.7,99.6,6.9,7,13,225,-0.3,0,0,0,0,0,66,2,84,12.46,12.45,124.4,162.9,388.2,1808.2,6520,2.4,12,81,10.9,469.7,0,52.2,0
194.999,14.7,99.6,6.8,6.8,12.6,225,-0.3,0,0,0,0,0,63.3,2,84,12.3,12.38,123.8,160.5,388.7,1789.4,6629,1.9,12.1,81,10.9,464.3,0,53.5,0
195.125,14.7,97.3,6.5,6.7,12.2,225,0,0,0,0,0,0,66.8,2,84,12.62,12.42,121.8,158.3,389,1763.2,6728,3.3,12.3,81,12,461.3,0,52.8,0
195.251,14.7,96.3,6.3,6.7,9,225,0,0,0,0,0,0,67.7,2,84,12.3,12.33,121,138.4,371.4,1718.1,6838,1.7,11.9,81,8.6,444.9,2048,46.4,0
195.382,14.7,62.1,6.2,6.5,8.2,225,0,0,0,0,0,0,68.8,2,86,12.52,12.33,119.6,133.3,352.4,1710.8,6926,2.7,11.9,81,6.8,431.7,2048,44,0
195.517,14.8,0,5.9,6.7,0,225,0,0,0,0,0,0,66.8,0,86,12.46,12.42,118.4,20.2,218,1674.4,6941,3.2,12.3,55,-9,43.3,0,45.6,0
195.655,14.8,0,-1.1,8.3,0,225,0,0,0,0,0,0,80.6,0,86,234.95,197.45,73.7,19,106.5,1883,6569,0,0,11.9,-9.4,0,2048,46.2,0
195.779,14.8,0,-0.1,0.6,7.1,225,0,0,0,0,0,0,77.5,0,86,234.95,234.95,77.9,138.4,203.1,1812.5,6227,0,0,47.7,-8.6,0,0,47,0
195.900,14.8,0,0.5,0.7,7.2,225,0,0,0,0,0,0,80.1,0,86,234.95,234.95,80.4,136.9,265.7,1703.4,5940,0,0,56.5,-9.4,0,0,47.3,0
196.013,14.8,34.1,-1.6,1.9,0,226,0,0,0,0,0,0,69.2,0,86,37.17,21.05,68.9,66.1,151.8,1400.3,5916,0,0,27.1,-3,184,0,47.3,0
196.138,14.8,90.3,1.5,1.5,13.5,226,0,0,0,0,0,0,72.2,0,86,17.12,15.55,87.1,169.9,243.6,1036,6224,-2.8,0,79,11.2,324.8,0,47,0
196.263,14.8,99.6,1.7,3.1,10.8,226,0,0,0,0,0,0,78.3,3,86,13.97,14.86,88,145.5,309.5,1677.2,5417,-1.3,3.8,80.8,16.5,342.4,0,37.2,0
196.399,14.8,99.6,4.8,5,18.2,226,0,-3,0,-3.7,0,0,73.7,3,88,14.7,15.13,105.3,189.5,310,1495.3,4651,8.4,17.2,81,11.6,396.7,0,47.3,0
196.528,14.8,99.6,5.3,5.6,18.2,226,0,-3,0,-3.7,0,0,79.4,3,88,14.01,14.35,107.8,189,322.1,2105.4,4756,6,16.8,81,8.6,398,0,47.1,0
196.656,14.8,99.6,5.3,6.4,18.2,226,-3,-3,0,-3.7,0,0,77.3,3,88,14.21,14.5,107.4,188.7,327.3,1946,4827,8.6,20,81,9,405.3,0,47.6,0
196.781,14.8,99.6,6.5,6.8,18.2,226,-3,-3,0,-3.7,0,-3,77.8,3,88,13.7,14.15,116.4,188.4,332.7,1931.9,4888,8,20,81,7.5,432.4,0,48.9,0
196.916,14.8,99.6,6.5,7.5,18.2,226,-3,-3,0,-3.7,0,-3,81.2,3,88,14,14.1,117.5,188.2,335.8,2047,4951,8.6,20,81,7.5,439.4,0,48.2,0
197.053,14.8,99.6,7.7,7.9,18.1,226,-3,-3,0,-3.7,0,-3,79.6,3,88,13.28,13.35,124.3,188,340.2,2071.5,4997,7.1,19.8,81,6.4,462.1,0,48.9,0
197.232,14.8,96,8.1,8.4,18,226,-2.7,-2.7,0,-3.3,0,-2.7,76.9,3,90,13.38,13.26,127.6,187.5,345.4,2115.9,5082,5.6,18,81,6,476.6,0,49.3,0
