﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_EOI_ (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 00003076501103 MHD+ FF DS25 VTT GC+ v1.16 - WBA8B7G59JNU95081.mh
142.167,14.77,12.4,0.3,-0.7,-0.1,0,1002,3,73,14.67,21,21.4,15.4,2336.9,9.12,2252,28,-1.19,15.2,23.5,23.5,23.5,23.5,23.5,23.5,41,100,317,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,21.2,16.4,15.91,0,0,0.69,0,0,-0.02,0
142.274,14.77,12.1,0.3,-0.8,-0.1,0,1002,3,73,14.73,20.2,20.9,15.2,2334,9.21,2256,28,-0.72,14.8,23.5,23.5,23.5,23.5,23.5,23.5,40,100,317,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,20.8,16.3,15.65,0,0,0.68,0,0,-0.02,0
142.475,14.77,12.1,0.2,-0.8,-0.1,0,1002,3,73,14.73,20.2,20.9,15.2,2332.5,9.18,2266,28,-0.64,14.9,23.5,23.5,23.5,23.5,23.5,23.5,40,100,317,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,20.8,16.4,15.68,0,0,0.68,0,0,-0.02,0
142.575,14.77,12.1,0.3,-0.7,-0.2,0,1002,3,73,14.64,20.2,20.9,15.2,2329,9.09,2270,28,-1.2,15,23.5,23.5,23.5,23.5,23.5,23.5,39,100,317,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,20.8,16.4,15.72,0,0,0.67,0,0,-0.02,0
142.680,14.77,12.1,0.3,-0.7,-0.1,0,1002,3,73,14.62,20.2,20.9,15.2,2327.3,9.18,2268,29,-1.27,15,23.5,23.5,23.5,23.5,23.5,23.5,40,100,317,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,20.8,16.4,15.72,0,0,0.67,0,0,-0.02,0
142.804,14.77,12.4,0.3,-0.7,-0.1,0,1000,3,73,14.64,21,21.3,15.4,2332.2,9.12,2280,29,-1.1,15.3,23.5,23.5,23.5,23.5,23.5,23.5,40,100,317,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,20.9,16.8,16.02,0,0,0.67,0,0,-0.02,0
142.905,14.77,12.4,0.3,-0.7,-0.1,0,1000,3,73,14.66,21,21.3,15.6,2330.2,9.21,2285,29,-0.98,15.4,23.5,23.5,23.5,23.5,23.5,23.5,40,100,317,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,21.2,16.8,16.14,0,0,0.66,0,0,-0.02,0
143.064,14.77,12.4,0.3,-0.7,-0.2,0,1000,3,73,14.67,21,21.4,15.6,2330.5,9.23,2288,29,-0.95,15.4,23.5,23.5,23.5,23.5,23.5,23.5,41,100,316,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,21.2,16.9,16.2,0,0,0.66,0,0,-0.02,0
143.155,14.77,12.4,0.3,-0.7,-0.2,0,1000,3,73,14.72,21,21.4,15.6,2332.8,9.12,2292,29,-0.53,15.4,23.5,23.5,23.5,23.5,23.5,23.5,41,100,316,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,21.2,16.9,16.23,0,0,0.67,0,0,-0.02,0
143.312,14.77,12.4,0.3,-0.7,-0.2,0,1000,3,73,14.72,21,21.4,15.6,2333.1,9.15,2294,29,-0.44,15.4,23.5,23.5,23.5,23.5,23.5,23.5,41,100,317,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,21.1,16.9,16.24,0,0,0.67,0,0,-0.02,0
143.415,14.77,12.4,0.3,-0.7,-0.2,0,1000,3,73,14.7,21,21.4,15.6,2334.2,9.15,2304,29,-0.34,15.4,23.5,23.5,23.5,23.5,23.5,23.5,40,100,317,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,21.1,17,16.31,0,0,0.66,0,0,-0.02,0
143.612,14.77,12.4,0.3,-0.7,-0.2,0,1000,3,73,14.67,21,21.3,15.6,2340.9,9.15,2306,29,-0.57,15.4,23.5,23.5,23.5,23.5,23.5,23.5,40,100,317,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,21,17,16.33,0,0,0.66,0,0,-0.02,0
143.695,14.77,12.4,0.3,-0.7,-0.2,0,999,3,73,14.65,20.2,21.3,15.6,2336.6,9.15,2318,29,-0.68,15.4,24,24,24,24,24,24,40,100,317,1,0,0.1,0.2,1,0,0,0,0,0,0,48,48,21.2,17.1,16.36,0,0,0.66,0,0,-0.02,0
143.855,14.77,12.7,0.3,-0.7,-0.2,0,999,3,73,14.66,21,21.3,15.8,2336.3,9.15,2318,29,-0.58,15.3,24,24,24,24,24,24,41,100,315,1,0,0.2,0.2,1,0,0,0,0,0,0,48,48,24.3,19.5,17.46,0,0,0.59,0,0,-0.02,0
143.954,14.77,15.6,0.3,-0.8,-0.2,0,999,3,73,14.66,24.8,24.2,18.8,2350.2,9.18,2338,29,-0.57,16.9,25,25,25,25,25,25,52,100,312,1,0,0.2,0.2,1,0,0,0,0,0,0,48,48,34.2,33.9,22,0,0,0.38,0,0,-0.02,0
144.119,14.77,100,0.1,-1.1,-0.1,0.7,999,3,73,14.72,57,67.8,44,2424.5,8.77,2407,29,0.42,31.2,22,23,20.5,22.5,21,20.5,110,100,269,1.05,3.6,2.2,0.4,1,0,0,0,0,0,0,48,48,66.2,84,48.89,0,0,0.31,0.18,0,1.69,0
144.221,14.77,100,0.1,-0.1,11.8,12.9,999,3,73,14.16,69,166.7,56.6,2599.1,8.53,2474,30,0.01,96.8,16,15.5,15.5,15.5,15.5,15.5,218,100,265,1.73,15.9,24.5,6.7,1,0,0,0,0,0,0,48,48,70.5,157.5,121.66,0,0,2.31,1.09,0,16.75,0
144.324,14.77,100,0.3,0.1,21,21.9,1002,3,73,16.48,74.2,246.7,57.8,2707.3,8.36,2420,30,11.6,99.7,12.5,13,13,12.5,13,13,228,100,255,2.22,21.4,35.9,14.6,1,0,0,0,0,0,0,48,48,79.5,214.1,174.76,0,0,1.89,1.62,0,19.72,0
144.414,14.77,100,0.6,0.3,20.5,20.8,1002,3,73,16.47,81.8,267,66.3,2767,8.41,2510,30,18.16,99.9,12.5,12.5,9.9,12.5,10.3,12.5,259,100,250,2.38,20.9,41.3,19.3,1,0,0,0,0,0,0,48,48,82.6,221.4,209.55,0,0,1.91,0,0,22.02,0
144.532,14.77,100,0.9,0.6,20.4,21.1,1006,3,73,15.14,82.5,267,67.8,2776,8.5,2532,31,16.39,100,12.5,12.5,12.5,12.5,12.5,12.5,270,100,251,2.44,21.3,43.6,20.9,1,0,0,0,0,0,0,48,48,84.3,223.5,220.86,0,0,1.92,0,0,22.63,0
144.674,14.77,100,1.3,1,20.4,21.5,1006,3,73,14.05,85.5,267,71,2806.2,8.47,2577,32,11.51,100,13,13,13,13,13,13,278,100,249,2.51,21.9,45.6,22.5,1,0,0,0,0,0,0,48,48,87.9,229.5,230.88,0,0,1.83,0,0,23.11,0
144.755,14.77,100,1.9,1.6,20.4,22.1,1009,3,73,14.45,88.5,267,75.6,2815.8,8.39,2648,33,10.6,100,13.5,13.5,13.5,13.5,13.5,13.5,291,100,248,2.53,22.2,46.5,23,1,0,0,0,0,0,0,48,48,89.7,234.4,234.92,0,0,1.77,0,0,23.44,0
144.884,14.77,100,2.3,2,20.3,22.4,1009,3,73,14.71,90.8,266.7,79.2,2820.7,8.41,2708,34,11.02,100,14,14,13.5,14,13.5,13.5,300,100,244,2.57,22.6,47.9,23.9,1,0,0,0,0,0,0,48,48,93.2,240.5,241.92,0,0,1.71,0,0,23.99,0
144.975,14.77,100,3,2.6,20.1,22.4,1011,3,73,15.02,94.5,267,84.3,2801,8.59,2766,34,15.02,100,13,13,13.5,13.5,13.5,13.5,312,100,240,2.59,22.8,48.7,24.4,1,0,0,0,0,0,0,48,48,96.5,244.7,245.9,0,0,1.67,0,0,24.3,0
145.064,14.77,100,3.5,3.1,19.7,22.4,1011,3,73,15.02,97.5,267,88.9,2814,8.3,2822,35,16.93,100,12.5,12.5,12.5,12.5,12.5,12.5,324,100,236,2.6,22.8,49.9,25.1,1,0,0,0,0,0,0,48,48,99.8,250.4,250.82,0,0,1.63,0,0,24.79,0
145.194,14.77,100,4,3.6,19.3,22.4,1015,3,73,14.88,101.2,267,93.5,2824.5,8.39,2870,35,17.17,100,12,12,12.5,12.5,12,12.5,334,100,230,2.61,22.9,52.2,26.8,1,0,0,0,0,0,0,48,48,105,256,257.63,0,0,1.63,0,0,25.41,0
145.285,14.77,100,4.9,4.5,18.4,22.4,1017,3,72,14.64,106.5,267,101.2,2841.9,8.36,2942,36,16.28,100,12,12,12,12,12,12,356,100,227,2.62,23,53.8,27.9,1,0,0,0,0,0,0,48,48,108.7,260.3,262.17,0,0,1.62,0,0,25.86,0
145.374,14.77,100,5.6,5.2,17.8,22.4,1017,3,72,14.64,110.2,267,106.9,2848,8.36,3010,37,16.18,100,11.5,11,12,11.5,12,12,368,100,224,2.62,23,55.6,29.2,1,0,0,0,0,0,0,48,48,112.7,266.6,267.07,0,0,1.6,0,0,26.38,0
145.454,14.77,100,6.3,5.8,17.3,22.4,1017,3,72,14.66,114,267,112.6,2848.3,8.41,3062,38,16.1,100,11.5,11.5,11.5,11.5,11.5,11.5,379,100,220,2.63,23.1,57.4,30.5,1,0,0,0,0,0,0,48,48,116.8,271.3,272.05,0,0,1.6,0,0,26.89,0
145.557,14.77,100,6.9,6.5,16.7,22.4,1020,3,72,14.71,118.5,267,118.8,2869.1,8.24,3115,39,16.17,100,11,10.5,10.4,10.1,11,11,391,100,216,2.63,23.1,59.3,31.9,1,0,0,0,0,0,0,48,48,121.2,276.6,277,0,0,1.6,0,0,27.42,0
145.645,14.77,100,7.9,7.4,15.8,22.4,1020,3,72,14.63,125.2,267,128.4,2896.7,8.36,3202,39,15.75,100,10.5,9.6,10.5,10.5,9.5,10.1,411,100,210,2.64,23.2,63,34.1,1,0,0,0,0,0,0,48,48,128.3,285.6,284.96,0,0,1.56,0,0,28.89,0
145.809,14.77,100,8.9,8.4,14.9,22.4,1022,3,72,14.6,131.2,267,137.9,2914.7,8.32,3263,40,15.38,100,9.5,10,10,10,10,10,430,100,199,2.65,23.3,68.9,37.5,1,0,0,0,0,0,0,48,48,139.1,296.4,296.71,0,0,1.48,0,0,31.35,0
145.894,14.77,100,10.8,10.2,13.2,22.4,1026,3,72,14.57,142.5,267,156.1,2886.8,8.53,3379,42,14.72,100,9,9.5,9,9.5,9,9,467,100,187,2.66,23.4,71.3,39,1,0,0,0,0,0,0,48,48,146,304,301.71,0,0,1.43,0,0,32.3,0
145.974,14.77,100,11.8,11.2,12.3,22.4,1026,3,72,14.41,148.5,267,166.1,2877.8,8.32,3472,42,14.16,100,9.5,9.5,9.5,9.5,9.5,9.5,494,100,176,2.66,23.5,72.2,39.7,1,0,0,0,0,0,0,48,48,152.6,312,303.71,0,0,1.38,0,0,32.49,0
146.174,14.77,100,13.4,12.9,10.7,22.4,1027,3,72,13.87,159.8,267,182.8,2882.8,8.41,3560,43,13.19,100,10,10,10,10,10,10,534,100,159,2.67,23.5,73.6,40.7,1,0,0,0,0,0,0,48,48,165.3,323.9,308.89,0,0,1.31,0,0,32.92,0
146.354,14.77,100,16,15.4,8.1,22.4,1027,3,72,13.33,174,266.4,210,2914.1,8.36,3736,45,12.9,100,10,10,10,10,10,10,620,100,125,2.69,23.3,68.7,41.6,1,0,0,0,0,0,0,49,49,189.3,348.5,322.15,0,0,1.18,0,0,27.04,0
146.444,14.77,100,19.2,18.6,4.9,22.4,1031,3,72,12.98,191.2,266.2,245.3,2968.9,8.5,3900,48,11.67,100,10.5,10.5,10.5,10.5,10.5,10.5,697,100,113,2.69,23.4,62.4,42.1,1,0,0,0,0,0,0,49,49,199.1,356.9,328.36,0,0,1.1,0,0,20.28,0
146.534,14.77,100,20.5,20,3.6,22.4,1035,3,72,12.93,191.2,266.1,261.3,2984.3,8.39,3996,49,10.97,100,10.5,10.5,10.5,10.5,10.5,10.5,716,100,98,2.7,23.4,54.8,42.6,1,0,0,0,0,0,0,49,49,208.6,366.8,335,0,0,0.95,0,0,12.18,0
146.616,14.77,100,22.1,21.6,2,22.4,1035,3,72,12.96,191.2,266,281.4,2910.6,11.41,4097,50,10.35,100,11,11,11,11,11,11,736,94.8,86,2.7,23.4,46.8,43.2,1,0,0,0,0,0,0,49,49,215.4,377.1,341.58,0,0,0.82,-0.25,0,3.85,0
146.705,14.77,100,21.6,21.6,1.5,22.4,1042,3,72,12.83,191.2,265.9,287.8,2883.6,14.25,4189,52,9.31,100,11.5,11.5,11.5,11.5,11.5,11.5,751,94.7,90,2.71,23.5,51.2,44,1,0,0,0,0,0,0,49,49,210,386,349.55,0,0,0.88,0.63,0.1,6.51,0
146.795,14.77,100,21.3,21.1,2.2,22.4,1042,3,72,12.95,191.2,265.8,289.9,2871.2,10.76,4290,53,8.93,99.9,12,12,12,12,12,12,738,99.7,85,2.72,23.5,53.2,45.3,1,0,0,0,0,0,0,49,49,210.7,394.4,358.03,0,0,0.89,0,0.3,7.93,0
146.907,14.77,100,22.6,22,1.5,22.4,1051,3,72,12.87,191.2,265.7,303.1,2796,11.41,4392,54,8.26,100,12,12.5,12,12.5,12,12.5,742,95.8,74,2.74,23.5,50.5,46.6,1,0,0,0,0,0,0,49,49,215.4,403.1,366.83,0,0,0.82,-0.25,0.5,4.14,0
146.998,14.77,100,22.6,22.4,0.9,22.4,1051,3,72,12.93,191.2,265.5,315.1,2807.9,13.34,4524,56,7.89,100,13,13,13,13,13,13,752,94.4,70,2.75,23.5,52,48.3,1,0,0,0,0,0,0,49,49,215.4,415.6,378.39,0,0,0.8,0,0.7,3.64,0
147.085,14.77,100,22.5,22.4,0.9,22.4,1062,3,72,12.78,191.2,265.5,320.2,2874.4,13.31,4600,57,7.16,99.9,13,13,13,13,13,13,748,95.2,74,2.76,23.3,53.4,49.8,1,0,0,0,0,0,0,49,49,214.6,424.9,387.88,0,0,0.8,0,0.8,3.61,0
147.164,14.77,100,22.9,22.4,0.7,22.4,1062,3,72,12.77,191.2,265.5,326.5,2952.1,13.22,4731,58,6.7,100,13.5,13.5,13.5,13.5,13.5,13.5,742,95.1,71,2.76,23.2,53.3,50.9,1,0,0,0,0,0,0,49,49,214.8,433.5,396.43,0,0,0.78,-0.15,0.9,2.62,0
147.255,14.77,100,22.7,22.4,0.5,22.4,1062,3,72,12.78,191.2,265.5,333.2,2943.1,13.43,4790,60,6.33,100,14,14,14,14,14,14,741,93.7,65,2.76,23.1,52.4,51.4,1,0,0,0,0,0,0,49,49,215.6,440.7,405.89,0,0,0.75,-0.14,1,1.11,0
147.345,14.77,100,22.7,22.4,0.3,22.4,1076,3,72,12.82,191.2,265.5,339,2927.7,14.66,4882,60,6.16,100,14,14,14.5,14.5,14.5,14,737,92.5,64,2.76,22.9,52.4,51.6,1,0,0,0,0,0,0,49,49,213.7,450.7,415.28,0,0,0.72,0,1.1,0.8,0
147.455,14.77,100,22.2,22.2,0.3,22.4,1076,3,72,12.71,191.2,265.5,341.9,2895,15.07,4986,62,5.57,100,14.5,14.5,14.5,14.5,14.5,14.5,728,92.5,64,2.76,22.8,54.3,51.7,1,0,0,0,0,0,0,49,49,210.3,461.1,426.73,0,0,0.72,0.1,1.2,2.57,0
147.554,14.77,100,21.9,21.8,0.7,22.4,1092,3,72,12.71,191.2,265.5,345.4,2911.8,14.28,5114,63,5.23,100,15,15,15,15,15,15,715,94.4,64,2.75,22.7,55,51.7,1,0,0,0,0,0,0,49,49,209.7,470.2,436.99,0,0,0.72,0,1.4,3.27,0
147.634,14.77,100,22.2,21.9,0.6,22.4,1092,3,72,12.65,191.2,265.5,352.6,2924.3,14.13,5197,65,4.81,100,15,13.7,15,13.7,15,13.8,710,92.9,61,2.75,22.6,53.2,51.8,1,0,0,0,0,0,0,49,49,210.8,477.8,445.12,0,0,0.68,-0.18,1.5,1.6,0
147.714,14.77,100,22.5,22.1,0.4,22.4,1110,3,72,12.63,191.2,265.5,358.8,2946.9,15.86,5298,66,4.42,100,15,15,15,15,15,15,708,91,63,2.74,22.6,53.1,51.9,1,0,0,0,0,0,0,49,49,209,485.4,453.22,0,0,0.66,0,1.6,1.2,0
147.864,14.77,100,22.1,21.8,0.5,22.4,1110,3,72,12.63,191.2,265.5,359.4,2908.3,16.07,5383,67,4.06,100,15,15,15,15,15,15,700,92.3,57,2.74,22.4,55.3,52.3,1,0,0,0,0,0,0,49,49,205.4,498.9,468.23,0,0,0.67,0,1.8,2.93,0
147.944,14.77,100,22.3,21.8,0.5,22.4,1130,3,72,12.7,191.2,265.5,366.4,2902.5,14.66,5524,68,4.04,100,15,15,15,15,15,15,686,92.9,58,2.73,22.4,53.7,52.6,1,0,0,0,0,0,0,49,49,206.6,504.8,476.06,0,0,0.64,-0.17,1.9,1.34,0
148.024,14.77,100,22.6,22.2,0.3,22.4,1130,3,72,12.61,191.2,265.5,372.3,2966.9,15.69,5582,70,3.63,100,15,15,14.8,15,14.8,14.8,687,91.4,60,2.73,22.4,53,52.8,1,0,0,0,0,0,0,49,49,206.6,511,483.61,0,0,0.63,-0.12,2,0.31,0
148.126,14.77,100,22.8,22.2,0,22.4,1148,3,72,12.6,191.2,265.5,375,2939.3,16.39,5664,70,3.36,100,14.9,14.8,14.6,14.8,14.9,14.6,682,90.6,60,2.72,22.4,53.1,53,1,0,0,0,0,0,0,49,49,204.5,518.4,491.12,0,0,0.62,0,2,0.08,0
148.215,14.77,100,22.4,22,0.1,22.3,1148,3,72,12.62,191.2,265.5,377.2,2928.9,16.59,5788,71,3.11,100,14.7,14.6,14.7,14.6,14.6,14.7,674,91.1,60,2.72,22.3,53.8,53.5,1,0,0,0,0,0,0,49,49,201.9,527.4,501.51,0,0,0.61,0,2,0.28,0
148.332,14.77,100,22.2,21.9,0.2,22.3,1170,3,72,12.61,191.2,265.5,379.1,2955.6,16.39,5844,73,3.09,100,14.7,14.7,14.7,14.7,14.7,14.7,668,91.7,58,2.72,22.3,55.2,54.8,1,0,0,0,0,0,0,49,49,200.8,534,509.77,0,0,0.62,0,2,0.48,0
148.435,14.77,100,22.6,22,0.1,22.2,1170,3,72,12.75,191.2,265.5,385,3026.4,15.66,5941,74,3.38,100,14.7,14.7,14.7,14.7,14.7,14.7,664,91.9,59,2.71,22.2,56.3,56.3,1,0,0,0,0,0,0,49,49,201.7,543.3,519.74,0,0,0.62,-0.04,2.1,0.04,0
148.514,14.77,100,23,22.4,-0.2,22.2,1189,3,72,12.73,191.2,265.5,394.3,2976.2,15.92,6034,75,3.17,100,15.1,15.1,15.2,15.2,15.1,15.1,666,90.7,54,2.71,22.1,55.8,57.1,1,0,0,0,0,0,0,49,49,202.9,551.6,528.5,0,0,0.6,-0.12,2,-1.2,0
148.604,14.77,100,22.8,22.4,-0.7,22.1,1189,3,72,12.64,191.2,265,399.4,3011.3,17.8,6123,76,2.8,100,15.3,15.4,15.3,15.4,15.4,15.3,666,88.4,51,2.71,22,55.7,57,1,0,0,0,0,0,0,49,49,201.3,557.5,535.21,0,0,0.6,0,1.9,-1.33,0
148.743,14.77,100,22.4,22.2,-0.5,22,1209,3,72,12.66,191.2,264.9,398.6,2956.7,18.91,6166,77,2.74,100,15.4,15.5,15.8,15.5,15.5,15.3,660,87,50,2.7,22,56,56.9,1,0,0,0,0,0,0,49,49,197.2,562.8,540.8,0,0,0.59,0.03,1.8,-0.99,0
148.834,14.77,100,21.6,21.3,0.1,21.8,1209,3,72,12.46,191.2,264,392.9,2848.5,17.83,6340,78,1.45,100,14.7,13.4,13.4,14.6,14.8,13.4,640,89.9,50,2.69,21.8,57.6,56.8,1,0,0,0,0,0,0,50,50,192.3,568.9,547.71,0,0,0.6,0.06,1.8,0.72,0
149.056,14.77,100,21.6,21.4,0.1,21.5,1229,4,73,12.21,191.2,263.2,394.6,2796.3,17.3,6352,80,-0.11,100,16.4,16.4,16.2,16.4,16.4,16.4,636,89.4,50,2.68,21.8,56.7,56.6,1,0,0,0,0,0,0,50,50,195.5,555.8,555.29,0,4,0.61,0.02,0,0.01,0
149.154,14.77,100,22.1,21.5,0.2,22.1,1247,4,73,15.63,191.2,264.9,376.3,2604.3,18.38,5643,81,0.01,100,-1.5,-1.5,-1.6,-1.5,-1.5,-1.5,398,91,50,2.68,22.2,57.5,56.7,1,0,0,0,0,0,0,50,50,207.6,490.9,554.37,0,4,0.7,0.06,0,0.71,0
149.245,14.77,99.7,22.5,22.2,0.1,22.3,1247,4,73,15.77,191.2,264.9,363.9,2584,15.69,5318,82,0.07,100,15.5,15.5,15.5,15.5,9.5,15.5,698,92.2,50,2.69,22.3,56.6,56.9,1,0,0,0,0,-6,0,50,50,212.8,485.1,545.09,0,0,0.71,-0.1,0,-0.18,0
149.656,14.77,96.4,22.7,22.4,-0.3,22.3,1265,4,73,12.26,191.2,264.9,368.9,2859.9,15.95,5362,83,-6.63,100,15.5,15.5,15.5,15.5,9.5,15.5,706,90.3,78,2.69,19.3,55.9,56.9,1,0,0,0,0,-6,0,50,50,209.5,380.9,532.03,0,0,0.87,0.02,0,-0.96,0
149.757,14.77,0,11,7.3,-12.4,0,1301,4,75,49.88,101.2,19.3,175.7,2118.4,65.57,5412,84,0.01,36,-8,-8,-8,-8,-8,-8,-76,30,150,1,0,0,0.3,1,-6,-6,-6,-6,-6,-6,50,50,78,43.6,51.92,0,0,0.09,0,0,-6.55,0
149.845,14.77,0,8,3.6,-8.8,0,1301,4,75,72.72,63,19.3,109.3,2149.2,65.42,5328,84,0.01,29.8,-13.4,-12.8,-12.8,-13.4,-13.4,-12.8,-62,30,150,1,0,0,0.2,1,-6,-6,-6,-6,-6,-6,50,50,52.5,40.1,39.78,0,0,0.1,0,0,-6.16,0
150.027,14.77,0,6.3,2.7,-6.7,0,1317,4,75,91.37,39.8,19.3,69.2,2173,65.42,5366,83,0.01,25.2,-18.8,-18.2,-18.2,-18.8,-18.8,-18.2,-58,30,150,1,0,0,0.2,1,0,0,0,0,0,0,50,50,28,36.3,34.56,0,0,0.23,0,0,-4,0
150.185,14.77,0,4.2,0.7,-4.5,0,1324,4,75,136.84,26.2,19.3,45.8,2212.1,65.27,5244,83,0.01,19.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-56,30,150,1,0.1,0,0.2,1,0,0,0,0,0,0,50,50,25.3,44.1,37.41,0,0,0.29,0,0,-3.24,0
