"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
368,91,0,9.375,0,9.375,50,0.5,23.13725533,23.92156907,20.00000037,38096.9567918295,38096.9477541303,-0.374999955296522,30.6411750012899,0.114440920526726,173635.93848687,5484.49712276859,2.24999973177913,2.99999964237217,34.5000082254429,33.5625,244.192049432173,29.5625,248.835429659067,249.250017179325,4.53948984755926,0.724,0.919921875,0.919921875,37690.9925635839,2.22044689297456E-14,2.22044689297456E-14,2266,33,71.9824120873286,72.0593163737467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
389,91,0,9.375,0,9.375,50,0.5,23.13725533,23.92156907,20.00000037,34403.4783230854,34403.4701615861,4.12499950826174,30.5831916015564,0.119018557347794,2645.3975664172,5471.23031792397,4.12499950826174,3.3749995976687,34.5000082254429,33.5625,244.192049432173,29.5625,248.835429659067,249.250017179325,4.53948984755926,0.724,0.919921875,0.919921875,37690.9925635839,2.22044689297456E-14,2.22044689297456E-14,2266,33,71.9824120873286,72.0593163737467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
410,91,0,9.375,0,9.375,50,0.5,23.13725533,23.92156907,20.00000037,34403.4783230854,34403.4701615861,4.12499950826174,30.5831916015564,0.119018557347794,2645.3975664172,5471.23031792397,4.12499950826174,3.3749995976687,34.5000082254429,31.6875,233.495691409507,30.1875,237.641566612091,238.139071636401,5.09643566078921,0.672,0.919921875,0.9423828125,36926.8246045334,2.22044689297456E-14,2.22044689297456E-14,2266,33,71.9824120873286,72.0593163737467,0,0,0,0,0,0,88.9999409541474,99.7500237822589
429,91,0,9.375,0,9.375,50,0.5,23.13725533,23.92156907,20.00000037,34403.4783230854,34403.4701615861,4.12499950826174,30.5831916015564,0.119018557347794,2645.3975664172,5471.23031792397,4.12499950826174,3.3749995976687,34.5000082254429,31.6875,233.495691409507,30.1875,237.641566612091,238.139071636401,5.09643566078921,0.672,0.919921875,0.9423828125,36926.8246045334,2.22044689297456E-14,2.22044689297456E-14,2263,34.53125,72.1874901844435,72.1618554223041,0,0,0,0,0,0,88.9999409541474,99.7500237822589
447,91,0,9.375,0,9.375,50,4,23.13725533,23.13725533,20.00000037,34403.4783230854,34403.4701615861,4.12499950826174,30.5831916015564,0.119018557347794,2645.3975664172,5471.23031792397,4.12499950826174,3.3749995976687,34.5000082254429,31.6875,233.495691409507,30.1875,237.641566612091,238.139071636401,5.09643566078921,0.672,0.919921875,0.9423828125,36926.8246045334,2.22044689297456E-14,2.22044689297456E-14,2263,34.53125,72.1874901844435,72.1618554223041,0,0,0,0,0,0,88.9999409541474,99.7500237822589
468,91,0,9.375,0,9.375,50,4,23.13725533,23.13725533,20.00000037,34403.4783230854,34403.4701615861,4.12499950826174,30.5831916015564,0.119018557347794,2645.3975664172,5471.23031792397,4.12499950826174,3.3749995976687,34.5000082254429,31.6875,233.495691409507,30.1875,237.641566612091,238.139071636401,5.09643566078921,0.672,0.919921875,0.9423828125,36926.8246045334,2.22044689297456E-14,2.22044689297456E-14,2263,34.53125,72.1874901844435,72.1618554223041,0,0,0,0,0,0,88.9999409541474,99.7500237822589
487,91,0,9.375,0,9.375,50,4,23.13725533,23.13725533,20.00000037,34403.4783230854,34403.4701615861,4.12499950826174,30.5831916015564,0.119018557347794,2645.3975664172,5471.23031792397,4.12499950826174,3.3749995976687,34.5000082254429,31.6875,233.495691409507,30.1875,237.641566612091,238.139071636401,5.09643566078921,0.672,0.919921875,0.9423828125,36926.8246045334,2.22044689297456E-14,2.22044689297456E-14,2263,34.53125,72.1874901844435,72.1618554223041,0,0,0,0,0,0,88.9999409541474,99.7500237822589
509,91,0,9.375,0,9.375,50,4,23.13725533,23.13725533,20.00000037,35597.4907591018,35597.4823143482,8.99999892711652,30.5770880857949,0.152587894035627,992.353682776739,5399.58957176299,3.74999955296522,2.99999964237217,34.5000082254429,31.6875,233.495691409507,30.1875,237.641566612091,238.139071636401,5.09643566078921,0.672,0.919921875,0.9423828125,36926.8246045334,2.22044689297456E-14,2.22044689297456E-14,2263,34.53125,72.1874901844435,72.1618554223041,0,0,0,0,0,0,88.9999409541474,99.7500237822589
529,91,0,9.375,0,9.375,50,4,23.13725533,23.13725533,20.00000037,35597.4907591018,35597.4823143482,8.99999892711652,30.5770880857949,0.152587894035627,992.353682776739,5399.58957176299,3.74999955296522,2.99999964237217,34.5000082254429,30.96875,229.68148622313,30.34375,233.661526417611,232.998186385197,4.57458506318744,0.624,0.919921875,0.96484375,36558.0074298528,2.22044689297456E-14,2.22044689297456E-14,2263,34.53125,72.1874901844435,72.1618554223041,0,0,0,0,0,0,88.9999409541474,99.7500237822589
549,91,0,9.375,0,9.375,50,4,23.13725533,23.13725533,20.00000037,35597.4907591018,35597.4823143482,8.99999892711652,30.5770880857949,0.152587894035627,992.353682776739,5399.58957176299,3.74999955296522,2.99999964237217,34.5000082254429,30.96875,229.68148622313,30.34375,233.661526417611,232.998186385197,4.57458506318744,0.624,0.919921875,0.96484375,36558.0074298528,2.22044689297456E-14,2.22044689297456E-14,2259,35.90625,72.3925682815584,72.5720116165339,0,0,0,0,0,0,88.9999409541474,99.7500237822589
566,91,0,9.375,0,9.375,50,7,23.13725533,22.35294159,20.00000037,35597.4907591018,35597.4823143482,8.99999892711652,30.5770880857949,0.152587894035627,992.353682776739,5399.58957176299,3.74999955296522,2.99999964237217,34.5000082254429,30.96875,229.68148622313,30.34375,233.661526417611,232.998186385197,4.57458506318744,0.624,0.919921875,0.96484375,36558.0074298528,2.22044689297456E-14,2.22044689297456E-14,2259,35.90625,72.3925682815584,72.5720116165339,0,0,0,0,0,0,88.9999409541474,99.7500237822589
587,91,0,9.375,0,9.375,50,7,23.13725533,22.35294159,20.00000037,35597.4907591018,35597.4823143482,8.99999892711652,30.5770880857949,0.152587894035627,992.353682776739,5399.58957176299,3.74999955296522,2.99999964237217,34.5000082254429,30.96875,229.68148622313,30.34375,233.661526417611,232.998186385197,4.57458506318744,0.624,0.919921875,0.96484375,36558.0074298528,2.22044689297456E-14,2.22044689297456E-14,2259,35.90625,72.3925682815584,72.5720116165339,0,0,0,0,0,0,88.9999409541474,99.7500237822589
606,91,0,9.375,0,9.375,50,7,23.13725533,22.35294159,20.00000037,35597.4907591018,35597.4823143482,8.99999892711652,30.5770880857949,0.152587894035627,992.353682776739,5399.58957176299,3.74999955296522,2.99999964237217,34.5000082254429,30.96875,229.68148622313,30.34375,233.661526417611,232.998186385197,4.57458506318744,0.624,0.919921875,0.96484375,36558.0074298528,2.22044689297456E-14,2.22044689297456E-14,2259,35.90625,72.3925682815584,72.5720116165339,0,0,0,0,0,0,88.9999409541474,99.7500237822589
629,91,0,9.375,0,9.375,50,7,23.13725533,22.35294159,20.00000037,35852.2134121187,35852.2049069375,12.3749985247852,30.6182868171845,0.205993656948089,711.097420070658,5365.09587916696,2.99999964237217,2.62499968707565,34.5000082254429,30.96875,229.68148622313,30.34375,233.661526417611,232.998186385197,4.57458506318744,0.624,0.919921875,0.96484375,36558.0074298528,2.22044689297456E-14,2.22044689297456E-14,2259,35.90625,72.3925682815584,72.5720116165339,0,0,0,0,0,0,88.9999409541474,99.7500237822589
648,91,0,9.375,0,9.375,50,7,23.13725533,22.35294159,20.00000037,35852.2134121187,35852.2049069375,12.3749985247852,30.6182868171845,0.205993656948089,711.097420070658,5365.09587916696,2.99999964237217,2.62499968707565,34.5000082254429,30.9375,228.437723662355,30.65625,233.164021393301,232.998186385197,4.18853769127736,0.592,0.919921875,0.9794921875,36435.9528252822,2.22044689297456E-14,2.22044689297456E-14,2259,35.90625,72.3925682815584,72.5720116165339,0,0,0,0,0,0,88.9999409541474,99.7500237822589
670,91,0,9.375,0,9.375,50,7,23.13725533,22.35294159,20.00000037,35852.2134121187,35852.2049069375,12.3749985247852,30.6182868171845,0.205993656948089,711.097420070658,5365.09587916696,2.99999964237217,2.62499968707565,34.5000082254429,30.9375,228.437723662355,30.65625,233.164021393301,232.998186385197,4.18853769127736,0.592,0.919921875,0.9794921875,36435.9528252822,2.22044689297456E-14,2.22044689297456E-14,2259,39.5625,72.6232811408126,72.5720116165339,0,0,0,0,0,0,88.9999409541474,99.7500237822589
687,91,0,9.375,0,9.375,50,26.5,23.13725533,22.35294159,20.78431411,35852.2134121187,35852.2049069375,12.3749985247852,30.6182868171845,0.205993656948089,711.097420070658,5365.09587916696,2.99999964237217,2.62499968707565,34.5000082254429,30.9375,228.437723662355,30.65625,233.164021393301,232.998186385197,4.18853769127736,0.592,0.919921875,0.9794921875,36435.9528252822,2.22044689297456E-14,2.22044689297456E-14,2259,39.5625,72.6232811408126,72.5720116165339,0,0,0,0,0,0,88.9999409541474,99.7500237822589
708,91,0,9.375,0,9.375,50,26.5,23.13725533,22.35294159,20.78431411,35852.2134121187,35852.2049069375,12.3749985247852,30.6182868171845,0.205993656948089,711.097420070658,5365.09587916696,2.99999964237217,2.62499968707565,34.5000082254429,30.9375,228.437723662355,30.65625,233.164021393301,232.998186385197,4.18853769127736,0.592,0.919921875,0.9794921875,36435.9528252822,2.22044689297456E-14,2.22044689297456E-14,2259,39.5625,72.6232811408126,72.5720116165339,0,0,0,0,0,0,88.9999409541474,99.7500237822589
726,91,0,9.375,0,8.59375,50,26.5,23.13725533,22.35294159,20.78431411,35852.2134121187,35852.2049069375,12.3749985247852,30.6182868171845,0.205993656948089,711.097420070658,5365.09587916696,2.99999964237217,2.62499968707565,34.5000082254429,30.9375,228.437723662355,30.65625,233.164021393301,232.998186385197,4.18853769127736,0.592,0.919921875,0.9794921875,36435.9528252822,2.22044689297456E-14,2.22044689297456E-14,2259,39.5625,72.6232811408126,72.5720116165339,0,0,0,0,0,0,88.9999409541474,99.7500237822589
749,91,0,9.375,0,8.59375,50,26.5,23.13725533,22.35294159,20.78431411,35268.4739989551,35268.4656322538,26.9999967813496,30.6793219747988,0.276184088204468,1077.26123378235,5335.90890850878,2.24999973177913,3.3749995976687,34.5000082254429,30.9375,228.437723662355,30.65625,233.164021393301,232.998186385197,4.18853769127736,0.592,0.919921875,0.9794921875,36435.9528252822,2.22044689297456E-14,2.22044689297456E-14,2259,39.5625,72.6232811408126,72.5720116165339,0,0,0,0,0,0,88.9999409541474,99.7500237822589
769,91,0,9.375,0,8.59375,50,26.5,23.13725533,22.35294159,20.78431411,35268.4739989551,35268.4656322538,26.9999967813496,30.6793219747988,0.276184088204468,1077.26123378235,5335.90890850878,2.24999973177913,3.3749995976687,34.5000082254429,30.96875,229.764403727182,32.46875,231.754423824422,232.417763856836,4.85839854609367,0.588,0.9208984375,1,36374.9255229969,2.22044689297456E-14,2.22044689297456E-14,2259,39.5625,72.6232811408126,72.5720116165339,0,0,0,0,0,0,88.9999409541474,99.7500237822589
791,91,0,9.375,0,8.59375,50,26.5,23.13725533,22.35294159,20.78431411,35268.4739989551,35268.4656322538,26.9999967813496,30.6793219747988,0.276184088204468,1077.26123378235,5335.90890850878,2.24999973177913,3.3749995976687,34.5000082254429,30.96875,229.764403727182,32.46875,231.754423824422,232.417763856836,4.85839854609367,0.588,0.9208984375,1,36374.9255229969,2.22044689297456E-14,2.22044689297456E-14,2267,41.03125,72.8283592379275,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
807,91,0,9.375,0,8.59375,50,27,23.5294122,22.74509846,21.96078472,35268.4739989551,35268.4656322538,26.9999967813496,30.6793219747988,0.276184088204468,1077.26123378235,5335.90890850878,2.24999973177913,3.3749995976687,34.5000082254429,30.96875,229.764403727182,32.46875,231.754423824422,232.417763856836,4.85839854609367,0.588,0.9208984375,1,36374.9255229969,2.22044689297456E-14,2.22044689297456E-14,2267,41.03125,72.8283592379275,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
828,91,0,9.375,0,8.59375,50,27,23.5294122,22.74509846,21.96078472,35268.4739989551,35268.4656322538,26.9999967813496,30.6793219747988,0.276184088204468,1077.26123378235,5335.90890850878,2.24999973177913,3.3749995976687,34.5000082254429,30.96875,229.764403727182,32.46875,231.754423824422,232.417763856836,4.85839854609367,0.588,0.9208984375,1,36374.9255229969,2.22044689297456E-14,2.22044689297456E-14,2267,41.03125,72.8283592379275,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
846,91,0,9.375,0,8.59375,50,27,23.5294122,22.74509846,21.96078472,35268.4739989551,35268.4656322538,26.9999967813496,30.6793219747988,0.276184088204468,1077.26123378235,5335.90890850878,2.24999973177913,3.3749995976687,34.5000082254429,30.96875,229.764403727182,32.46875,231.754423824422,232.417763856836,4.85839854609367,0.588,0.9208984375,1,36374.9255229969,2.22044689297456E-14,2.22044689297456E-14,2267,41.03125,72.8283592379275,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
869,91,0,9.375,0,8.59375,50,27,23.5294122,22.74509846,21.96078472,34419.398488899,34419.3903236229,28.1249966472391,30.8013922900273,0.347900398401202,2507.42279603309,5338.5622694777,3.3749995976687,3.3749995976687,34.5000082254429,30.96875,229.764403727182,32.46875,231.754423824422,232.417763856836,4.85839854609367,0.588,0.9208984375,1,36374.9255229969,2.22044689297456E-14,2.22044689297456E-14,2267,41.03125,72.8283592379275,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
887,91,0,9.375,0,8.59375,50,27,23.5294122,22.74509846,21.96078472,34419.398488899,34419.3903236229,28.1249966472391,30.8013922900273,0.347900398401202,2507.42279603309,5338.5622694777,3.3749995976687,3.3749995976687,34.5000082254429,33.78125,245.352894488896,41.125,242.948286871398,242.450781847088,6.11572279294706,0.592,1,1,36804.7699999628,2.22044689297456E-14,2.22044689297456E-14,2267,41.03125,72.8283592379275,72.8796287622063,0,0,0,0,0,0,88.9999409541474,99.7500237822589
909,91,0,9.375,0,8.59375,50,27,23.5294122,22.74509846,21.96078472,34419.398488899,34419.3903236229,28.1249966472391,30.8013922900273,0.347900398401202,2507.42279603309,5338.5622694777,3.3749995976687,3.3749995976687,34.5000082254429,33.78125,245.352894488896,41.125,242.948286871398,242.450781847088,6.11572279294706,0.592,1,1,36804.7699999628,2.22044689297456E-14,2.22044689297456E-14,2259,46.5625,73.0590720971818,72.9821678107637,0,0,0,0,0,0,88.9999409541474,99.7500237822589
926,91,0,9.375,0,8.59375,50,26.5,24.31372594,23.92156907,23.5294122,34419.398488899,34419.3903236229,28.1249966472391,30.8013922900273,0.347900398401202,2507.42279603309,5338.5622694777,3.3749995976687,3.3749995976687,34.5000082254429,33.78125,245.352894488896,41.125,242.948286871398,242.450781847088,6.11572279294706,0.592,1,1,36804.7699999628,2.22044689297456E-14,2.22044689297456E-14,2259,46.5625,73.0590720971818,72.9821678107637,0,0,0,0,0,0,88.9999409541474,99.7500237822589
937,91,0,9.375,0,8.59375,50,26.5,24.31372594,23.92156907,23.5294122,34419.398488899,34419.3903236229,28.1249966472391,30.8013922900273,0.347900398401202,2507.42279603309,5338.5622694777,3.3749995976687,3.3749995976687,34.5000082254429,33.78125,245.352894488896,41.125,242.948286871398,242.450781847088,6.11572279294706,0.592,1,1,36804.7699999628,2.22044689297456E-14,2.22044689297456E-14,2259,46.5625,73.0590720971818,72.9821678107637,0,0,0,0,0,0,88.9999409541474,99.7500237822589
955,91,0,9.375,0,9.375,50,26.5,24.31372594,23.92156907,23.5294122,34419.398488899,34419.3903236229,28.1249966472391,30.8013922900273,0.347900398401202,2507.42279603309,5338.5622694777,3.3749995976687,3.3749995976687,34.5000082254429,33.78125,245.352894488896,41.125,242.948286871398,242.450781847088,6.11572279294706,0.592,1,1,36804.7699999628,2.22044689297456E-14,2.22044689297456E-14,2259,46.5625,73.0590720971818,72.9821678107637,0,0,0,0,0,0,88.9999409541474,99.7500237822589
979,91,0,9.375,0,9.375,50,26.5,24.31372594,23.92156907,23.5294122,35443.5958229042,35443.5874146589,25.124997004867,30.9860236418103,0.40283204025402,3008.90801915997,5351.82907432233,6.37499924004087,5.99999928474435,34.5000082254429,33.78125,245.352894488896,41.125,242.948286871398,242.450781847088,6.11572279294706,0.592,1,1,36804.7699999628,2.22044689297456E-14,2.22044689297456E-14,2259,46.5625,73.0590720971818,72.9821678107637,0,0,0,0,0,0,88.9999409541474,99.7500237822589
999,91,0,9.375,0,9.375,50,26.5,24.31372594,23.92156907,23.5294122,35443.5958229042,35443.5874146589,25.124997004867,30.9860236418103,0.40283204025402,3008.90801915997,5351.82907432233,6.37499924004087,5.99999928474435,34.5000082254429,42.15625,288.055409075507,73.28125,278.188226093358,277.607803564997,10.7513430137487,0.78,1,1,39304.2360326905,2.22044689297456E-14,2.22044689297456E-14,2259,46.5625,73.0590720971818,72.9821678107637,0,0,0,0,0,0,88.9999409541474,99.7500237822589
