"Timestamp [ms]","Engine Coolant Temperature [°C]","Short Term Fuel Trim - Bank 1 [%]","Long Term Fuel Trim - Bank 1 [%]","Short Term Fuel Trim - Bank 2 [%]","Long Term Fuel Trim - Bank 2 [%]","Vehicle Speed Sensor [km/h]","Ignition Timing Advance for #1 Cylinder [°]","Absolute Throttle Position [%]","Absolute Load Value [%]","Accelerator Pedal Position D [%]","fup [hPa]","fup_h [hPa]","iga_av_mv [°CRK]","efppwm [%]","efppwm_i [%]","fup_dif [hPa]","fup_efp [hPa]","cam_pha[0][0] [°CRK]","cam_pha[0][1] [°CRK]","tia [°C]","maf_cyl [kg/h]","map [hPa]","maf_kgh [kg/h]","map_1_mes [hPa]","map_2_mes [hPa]","pump_vol_vcv [%]","injr.STR_INJR_ACCTLFINAL0.ti_1_hom[0] [ms]","lamb_sp[0] [-]","lamb_sp[1] [-]","fup_sp [hPa]","fac_lam_out[0] [%]","fac_lam_out[1] [%]","n [rpm]","tqi_av [Nm]","rfp_sp [°RFP]","rfp_av [°RFP]","iga_cyl_knk[0] [°CRK]","iga_cyl_knk[1] [°CRK]","iga_cyl_knk[2] [°CRK]","iga_cyl_knk[3] [°CRK]","iga_cyl_knk[4] [°CRK]","iga_cyl_knk[5] [°CRK]","pwm_cwp_2 [%]","pwm_cwp_main_tm [%]"
212,93,3.90625,3.125,0.78125,4.6875,48,15,85.88235453,160.7843167,79.21568774,130927.44365065,130927.412590876,15.3749981671574,42.2073373691888,2.29644780523588,163075.561830548,5312.02865978845,36.7499956190591,37.4999955296522,33.750008046629,372.125,1647.0733004824,349.875,1661.25219367524,1660.67177114688,56.2850964729137,5.16,0.8447265625,0.8447265625,120733.230808039,4.38842783246403,2.62603765635279,2238,604.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
229,93,3.90625,3.125,0.78125,4.6875,48,15.5,85.88235453,161.96078731,79.21568774,130927.44365065,130927.412590876,15.3749981671574,42.2073373691888,2.29644780523588,163075.561830548,5312.02865978845,36.7499956190591,37.4999955296522,33.750008046629,372.125,1647.0733004824,349.875,1661.25219367524,1660.67177114688,56.2850964729137,5.16,0.8447265625,0.8447265625,120733.230808039,4.38842783246403,2.62603765635279,2238,604.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
241,93,3.90625,3.125,0.78125,4.6875,48,15.5,85.88235453,161.96078731,79.21568774,130927.44365065,130927.412590876,15.3749981671574,42.2073373691888,2.29644780523588,163075.561830548,5312.02865978845,36.7499956190591,37.4999955296522,33.750008046629,372.125,1647.0733004824,349.875,1661.25219367524,1660.67177114688,56.2850964729137,5.16,0.8447265625,0.8447265625,120733.230808039,4.38842783246403,2.62603765635279,2238,604.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
248,93,3.90625,3.125,1.5625,4.6875,49,15.5,85.88235453,161.96078731,79.21568774,130927.44365065,130927.412590876,15.3749981671574,42.2073373691888,2.29644780523588,163075.561830548,5312.02865978845,36.7499956190591,37.4999955296522,33.750008046629,372.125,1647.0733004824,349.875,1661.25219367524,1660.67177114688,56.2850964729137,5.16,0.8447265625,0.8447265625,120733.230808039,4.38842783246403,2.62603765635279,2238,604.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
273,93,3.90625,3.125,1.5625,4.6875,49,15.5,85.88235453,161.96078731,79.21568774,133729.392833835,133729.361109358,15.7499981224539,44.0002451241071,2.36663823649226,164221.813769123,5463.27023501719,36.3749956637626,37.1249955743557,33.750008046629,372.125,1647.0733004824,349.875,1661.25219367524,1660.67177114688,56.2850964729137,5.16,0.8447265625,0.8447265625,120733.230808039,4.38842783246403,2.62603765635279,2238,604.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
293,93,3.90625,3.125,1.5625,4.6875,49,15.5,85.88235453,161.96078731,79.21568774,133729.392833835,133729.361109358,15.7499981224539,44.0002451241071,2.36663823649226,164221.813769123,5463.27023501719,36.3749956637626,37.1249955743557,33.750008046629,387.5,1674.85066433971,383.8125,1683.63991976919,1682.56199221652,61.8316664211079,5.252,0.8447265625,0.8447265625,124585.910934919,4.38842783246403,2.62603765635279,2238,604.46875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
312,93,3.90625,3.125,1.5625,4.6875,49,15.5,85.88235453,161.96078731,79.21568774,133729.392833835,133729.361109358,15.7499981224539,44.0002451241071,2.36663823649226,164221.813769123,5463.27023501719,36.3749956637626,37.1249955743557,33.750008046629,387.5,1674.85066433971,383.8125,1683.63991976919,1682.56199221652,61.8316664211079,5.252,0.8447265625,0.8447265625,124585.910934919,4.69665537841595,3.73077400917057,2297,609.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
330,93,3.90625,3.125,1.5625,4.6875,49,15.5,85.88235453,164.7058854,79.21568774,133729.392833835,133729.361109358,15.7499981224539,44.0002451241071,2.36663823649226,164221.813769123,5463.27023501719,36.3749956637626,37.1249955743557,33.750008046629,387.5,1674.85066433971,383.8125,1683.63991976919,1682.56199221652,61.8316664211079,5.252,0.8447265625,0.8447265625,124585.910934919,4.69665537841595,3.73077400917057,2297,609.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
348,93,3.90625,3.125,1.5625,4.6875,49,15.5,85.88235453,164.7058854,79.21568774,133729.392833835,133729.361109358,15.7499981224539,44.0002451241071,2.36663823649226,164221.813769123,5463.27023501719,36.3749956637626,37.1249955743557,33.750008046629,387.5,1674.85066433971,383.8125,1683.63991976919,1682.56199221652,61.8316664211079,5.252,0.8447265625,0.8447265625,124585.910934919,4.69665537841595,3.73077400917057,2297,609.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
359,93,4.6875,3.125,3.125,4.6875,51,15.5,85.88235453,164.7058854,79.21568774,133729.392833835,133729.361109358,15.7499981224539,44.0002451241071,2.36663823649226,164221.813769123,5463.27023501719,36.3749956637626,37.1249955743557,33.750008046629,387.5,1674.85066433971,383.8125,1683.63991976919,1682.56199221652,61.8316664211079,5.252,0.8447265625,0.8447265625,124585.910934919,4.69665537841595,3.73077400917057,2297,609.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
385,93,4.6875,3.125,3.125,4.6875,51,15.5,85.88235453,164.7058854,79.21568774,137974.770384116,137974.737652512,15.7499981224539,45.5200205487017,2.35900884179048,163829.116345722,5659.61894671766,35.9999957084661,35.9999957084661,33.750008046629,387.5,1674.85066433971,383.8125,1683.63991976919,1682.56199221652,61.8316664211079,5.252,0.8447265625,0.8447265625,124585.910934919,4.69665537841595,3.73077400917057,2297,609.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
403,93,4.6875,3.125,3.125,4.6875,51,15.5,85.88235453,164.7058854,79.21568774,137974.770384116,137974.737652512,15.7499981224539,45.5200205487017,2.35900884179048,163829.116345722,5659.61894671766,35.9999957084661,35.9999957084661,33.750008046629,402.59375,1699.97466806737,401.15625,1703.45720323754,1702.46219318892,58.8958753398629,5.304,0.8447265625,0.8447265625,128438.591061798,4.69665537841595,3.73077400917057,2297,609.625,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
422,93,4.6875,3.125,3.125,4.6875,51,15.5,85.88235453,164.7058854,79.21568774,137974.770384116,137974.737652512,15.7499981224539,45.5200205487017,2.35900884179048,163829.116345722,5659.61894671766,35.9999957084661,35.9999957084661,33.750008046629,402.59375,1699.97466806737,401.15625,1703.45720323754,1702.46219318892,58.8958753398629,5.304,0.8447265625,0.8447265625,128438.591061798,4.84008799880942,4.7332764729845,2359,610.8125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
439,93,4.6875,3.125,3.125,4.6875,51,15.5,85.88235453,167.05882662,79.21568774,137974.770384116,137974.737652512,15.7499981224539,45.5200205487017,2.35900884179048,163829.116345722,5659.61894671766,35.9999957084661,35.9999957084661,33.750008046629,402.59375,1699.97466806737,401.15625,1703.45720323754,1702.46219318892,58.8958753398629,5.304,0.8447265625,0.8447265625,128438.591061798,4.84008799880942,4.7332764729845,2359,610.8125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
449,93,4.6875,3.125,3.125,4.6875,51,15.5,85.88235453,167.05882662,79.21568774,137974.770384116,137974.737652512,15.7499981224539,45.5200205487017,2.35900884179048,163829.116345722,5659.61894671766,35.9999957084661,35.9999957084661,33.750008046629,402.59375,1699.97466806737,401.15625,1703.45720323754,1702.46219318892,58.8958753398629,5.304,0.8447265625,0.8447265625,128438.591061798,4.84008799880942,4.7332764729845,2359,610.8125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
459,93,4.6875,3.125,3.90625,4.6875,52,15.5,85.88235453,167.05882662,79.21568774,137974.770384116,137974.737652512,15.7499981224539,45.5200205487017,2.35900884179048,163829.116345722,5659.61894671766,35.9999957084661,35.9999957084661,33.750008046629,402.59375,1699.97466806737,401.15625,1703.45720323754,1702.46219318892,58.8958753398629,5.304,0.8447265625,0.8447265625,128438.591061798,4.84008799880942,4.7332764729845,2359,610.8125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
484,93,4.6875,3.125,3.90625,4.6875,52,15.5,85.88235453,167.05882662,79.21568774,139752.522233296,139752.489079958,16.499998033047,46.3790903921222,2.28424077371303,164503.070031829,5818.82060485318,35.9999957084661,36.3749956637626,33.750008046629,402.59375,1699.97466806737,401.15625,1703.45720323754,1702.46219318892,58.8958753398629,5.304,0.8447265625,0.8447265625,128438.591061798,4.84008799880942,4.7332764729845,2359,610.8125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
504,93,4.6875,3.125,3.90625,4.6875,52,15.5,85.88235453,167.05882662,79.21568774,139752.522233296,139752.489079958,16.499998033047,46.3790903921222,2.28424077371303,164503.070031829,5818.82060485318,35.9999957084661,36.3749956637626,33.750008046629,413.59375,1710.00768605762,415.84375,1715.89482884529,1712.49521117917,60.9939588828525,5.312,0.8447265625,0.8447265625,132293.924549647,4.84008799880942,4.7332764729845,2359,610.8125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
523,93,4.6875,3.125,3.90625,4.6875,52,15.5,85.88235453,167.05882662,79.21568774,139752.522233296,139752.489079958,16.499998033047,46.3790903921222,2.28424077371303,164503.070031829,5818.82060485318,35.9999957084661,36.3749956637626,33.750008046629,413.59375,1710.00768605762,415.84375,1715.89482884529,1712.49521117917,60.9939588828525,5.312,0.8447265625,0.8447265625,132293.924549647,4.26330575935483,5.34820568594798,2416,612.78125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
540,93,4.6875,3.125,3.90625,4.6875,52,16.5,85.88235453,167.84314036,79.21568774,139752.522233296,139752.489079958,16.499998033047,46.3790903921222,2.28424077371303,164503.070031829,5818.82060485318,35.9999957084661,36.3749956637626,33.750008046629,413.59375,1710.00768605762,415.84375,1715.89482884529,1712.49521117917,60.9939588828525,5.312,0.8447265625,0.8447265625,132293.924549647,4.26330575935483,5.34820568594798,2416,612.78125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
562,93,4.6875,3.125,3.90625,4.6875,52,16.5,85.88235453,167.84314036,79.21568774,139752.522233296,139752.489079958,16.499998033047,46.3790903921222,2.28424077371303,164503.070031829,5818.82060485318,35.9999957084661,36.3749956637626,33.750008046629,413.59375,1710.00768605762,415.84375,1715.89482884529,1712.49521117917,60.9939588828525,5.312,0.8447265625,0.8447265625,132293.924549647,4.26330575935483,5.34820568594798,2416,612.78125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
580,93,3.90625,3.125,5.46875,4.6875,53,16.5,85.88235453,167.84314036,79.21568774,139752.522233296,139752.489079958,16.499998033047,46.3790903921222,2.28424077371303,164503.070031829,5818.82060485318,35.9999957084661,36.3749956637626,33.750008046629,413.59375,1710.00768605762,415.84375,1715.89482884529,1712.49521117917,60.9939588828525,5.312,0.8447265625,0.8447265625,132293.924549647,4.26330575935483,5.34820568594798,2416,612.78125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
603,93,3.90625,3.125,5.46875,4.6875,53,16.5,85.88235453,167.84314036,79.21568774,144777.98790844,144777.953562917,16.499998033047,47.6730357335441,2.08129887464568,164733.912436126,6060.27645302538,35.9999957084661,36.7499956190591,33.750008046629,413.59375,1710.00768605762,415.84375,1715.89482884529,1712.49521117917,60.9939588828525,5.312,0.8447265625,0.8447265625,132293.924549647,4.26330575935483,5.34820568594798,2416,612.78125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
623,93,3.90625,3.125,5.46875,4.6875,53,16.5,85.88235453,167.84314036,79.21568774,144777.98790844,144777.953562917,16.499998033047,47.6730357335441,2.08129887464568,164733.912436126,6060.27645302538,35.9999957084661,36.7499956190591,33.750008046629,430.59375,1727.42036190847,427.40625,1736.04378232985,1733.05875218399,69.5083633700392,5.344,0.8447265625,0.8447265625,136146.604676526,4.26330575935483,5.34820568594798,2416,612.78125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
644,93,3.90625,3.125,5.46875,4.6875,53,16.5,85.88235453,167.84314036,79.21568774,144777.98790844,144777.953562917,16.499998033047,47.6730357335441,2.08129887464568,164733.912436126,6060.27645302538,35.9999957084661,36.7499956190591,33.750008046629,430.59375,1727.42036190847,427.40625,1736.04378232985,1733.05875218399,69.5083633700392,5.344,0.8447265625,0.8447265625,136146.604676526,3.67889412519846,6.06842054579604,2484,616.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
659,93,3.90625,3.125,5.46875,4.6875,53,17,85.88235453,169.41176784,78.82353087,144777.98790844,144777.953562917,16.499998033047,47.6730357335441,2.08129887464568,164733.912436126,6060.27645302538,35.9999957084661,36.7499956190591,33.750008046629,430.59375,1727.42036190847,427.40625,1736.04378232985,1733.05875218399,69.5083633700392,5.344,0.8447265625,0.8447265625,136146.604676526,3.67889412519846,6.06842054579604,2484,616.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
670,93,3.90625,3.125,5.46875,4.6875,53,17,85.88235453,169.41176784,78.82353087,144777.98790844,144777.953562917,16.499998033047,47.6730357335441,2.08129887464568,164733.912436126,6060.27645302538,35.9999957084661,36.7499956190591,33.750008046629,430.59375,1727.42036190847,427.40625,1736.04378232985,1733.05875218399,69.5083633700392,5.344,0.8447265625,0.8447265625,136146.604676526,3.67889412519846,6.06842054579604,2484,616.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
682,93,3.125,2.34375,6.25,4.6875,55,17,85.88235453,169.41176784,78.82353087,144777.98790844,144777.953562917,16.499998033047,47.6730357335441,2.08129887464568,164733.912436126,6060.27645302538,35.9999957084661,36.7499956190591,33.750008046629,430.59375,1727.42036190847,427.40625,1736.04378232985,1733.05875218399,69.5083633700392,5.344,0.8447265625,0.8447265625,136146.604676526,3.67889412519846,6.06842054579604,2484,616.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
703,93,3.125,2.34375,6.25,4.6875,55,17,85.88235453,169.41176784,78.82353087,145038.017283395,145037.982876185,16.8749979883435,46.5362559229789,1.82647709160622,166925.588596458,6272.54533053941,35.6249957531696,36.3749956637626,33.750008046629,430.59375,1727.42036190847,427.40625,1736.04378232985,1733.05875218399,69.5083633700392,5.344,0.8447265625,0.8447265625,136146.604676526,3.67889412519846,6.06842054579604,2484,616.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
723,93,3.125,2.34375,6.25,4.6875,55,17,85.88235453,169.41176784,78.82353087,145038.017283395,145037.982876185,16.8749979883435,46.5362559229789,1.82647709160622,166925.588596458,6272.54533053941,35.6249957531696,36.3749956637626,33.750008046629,443.5,1747.48639788898,441.28125,1756.52440583061,1748.73016044975,72.4380509355229,5.348,0.8447265625,0.8447265625,139473.919331558,3.67889412519846,6.06842054579604,2484,616.71875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
743,93,3.125,2.34375,6.25,4.6875,55,17,85.88235453,169.41176784,78.82353087,145038.017283395,145037.982876185,16.8749979883435,46.5362559229789,1.82647709160622,166925.588596458,6272.54533053941,35.6249957531696,36.3749956637626,33.750008046629,443.5,1747.48639788898,441.28125,1756.52440583061,1748.73016044975,72.4380509355229,5.348,0.8447265625,0.8447265625,139473.919331558,3.42102058427829,6.38122572856903,2546,620.6875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
760,93,3.125,2.34375,6.25,4.6875,55,17,85.88235453,171.37255219,78.431374,145038.017283395,145037.982876185,16.8749979883435,46.5362559229789,1.82647709160622,166925.588596458,6272.54533053941,35.6249957531696,36.3749956637626,33.750008046629,443.5,1747.48639788898,441.28125,1756.52440583061,1748.73016044975,72.4380509355229,5.348,0.8447265625,0.8447265625,139473.919331558,3.42102058427829,6.38122572856903,2546,620.6875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
770,93,3.125,2.34375,6.25,4.6875,55,17,85.88235453,171.37255219,78.431374,145038.017283395,145037.982876185,16.8749979883435,46.5362559229789,1.82647709160622,166925.588596458,6272.54533053941,35.6249957531696,36.3749956637626,33.750008046629,443.5,1747.48639788898,441.28125,1756.52440583061,1748.73016044975,72.4380509355229,5.348,0.8447265625,0.8447265625,139473.919331558,3.42102058427829,6.38122572856903,2546,620.6875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
781,93,3.125,2.34375,6.25,4.6875,56,17,85.88235453,171.37255219,78.431374,145038.017283395,145037.982876185,16.8749979883435,46.5362559229789,1.82647709160622,166925.588596458,6272.54533053941,35.6249957531696,36.3749956637626,33.750008046629,443.5,1747.48639788898,441.28125,1756.52440583061,1748.73016044975,72.4380509355229,5.348,0.8447265625,0.8447265625,139473.919331558,3.42102058427829,6.38122572856903,2546,620.6875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
803,93,3.125,2.34375,6.25,4.6875,56,17,85.88235453,171.37255219,78.431374,146815.769132575,146815.734303631,17.24999794364,46.3836680289433,1.54266360869999,167074.176810718,6397.2532960789,35.249995797873,35.9999957084661,33.000007867815,443.5,1747.48639788898,441.28125,1756.52440583061,1748.73016044975,72.4380509355229,5.348,0.8447265625,0.8447265625,139473.919331558,3.42102058427829,6.38122572856903,2546,620.6875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
822,93,3.125,2.34375,6.25,4.6875,56,17,85.88235453,171.37255219,78.431374,146815.769132575,146815.734303631,17.24999794364,46.3836680289433,1.54266360869999,167074.176810718,6397.2532960789,35.249995797873,35.9999957084661,33.000007867815,457.53125,1765.06490874793,455.53125,1778.24879189215,1777.41961685163,66.7114272723666,5.416,0.8447265625,0.8447265625,139999.284803406,3.42102058427829,6.38122572856903,2546,620.6875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
844,93,3.125,2.34375,6.25,4.6875,56,17,85.88235453,171.37255219,78.431374,146815.769132575,146815.734303631,17.24999794364,46.3836680289433,1.54266360869999,167074.176810718,6397.2532960789,35.249995797873,35.9999957084661,33.000007867815,457.53125,1765.06490874793,455.53125,1778.24879189215,1777.41961685163,66.7114272723666,5.416,0.8447265625,0.8447265625,139999.284803406,3.24096686931628,6.66961684829633,2606,624.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
859,93,3.125,2.34375,6.25,4.6875,56,17,85.88235453,173.33333654,78.431374,146815.769132575,146815.734303631,17.24999794364,46.3836680289433,1.54266360869999,167074.176810718,6397.2532960789,35.249995797873,35.9999957084661,33.000007867815,457.53125,1765.06490874793,455.53125,1778.24879189215,1777.41961685163,66.7114272723666,5.416,0.8447265625,0.8447265625,139999.284803406,3.24096686931628,6.66961684829633,2606,624.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
867,93,3.125,2.34375,6.25,4.6875,56,17,85.88235453,173.33333654,78.431374,146815.769132575,146815.734303631,17.24999794364,46.3836680289433,1.54266360869999,167074.176810718,6397.2532960789,35.249995797873,35.9999957084661,33.000007867815,457.53125,1765.06490874793,455.53125,1778.24879189215,1777.41961685163,66.7114272723666,5.416,0.8447265625,0.8447265625,139999.284803406,3.24096686931628,6.66961684829633,2606,624.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
881,93,2.34375,2.34375,6.25,4.6875,57,17,85.88235453,173.33333654,78.431374,146815.769132575,146815.734303631,17.24999794364,46.3836680289433,1.54266360869999,167074.176810718,6397.2532960789,35.249995797873,35.9999957084661,33.000007867815,457.53125,1765.06490874793,455.53125,1778.24879189215,1777.41961685163,66.7114272723666,5.416,0.8447265625,0.8447265625,139999.284803406,3.24096686931628,6.66961684829633,2606,624.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
903,93,2.34375,2.34375,6.25,4.6875,57,17,85.88235453,173.33333654,78.431374,148068.155509907,148068.120383862,17.24999794364,47.1038828887913,1.20849612076202,165821.790433385,6437.05371061278,34.49999588728,34.8749958425765,33.000007867815,457.53125,1765.06490874793,455.53125,1778.24879189215,1777.41961685163,66.7114272723666,5.416,0.8447265625,0.8447265625,139999.284803406,3.24096686931628,6.66961684829633,2606,624.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
924,93,2.34375,2.34375,6.25,4.6875,57,17,85.88235453,173.33333654,78.431374,148068.155509907,148068.120383862,17.24999794364,47.1038828887913,1.20849612076202,165821.790433385,6437.05371061278,34.49999588728,34.8749958425765,33.000007867815,476.4375,1790.43766498775,474.15625,1797.9002403524,1800.22193046584,70.6069962070956,5.444,0.8447265625,0.8447265625,139999.284803406,3.24096686931628,6.66961684829633,2606,624.1875,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
943,93,2.34375,2.34375,6.25,4.6875,57,17,85.88235453,173.33333654,78.431374,148068.155509907,148068.120383862,17.24999794364,47.1038828887913,1.20849612076202,165821.790433385,6437.05371061278,34.49999588728,34.8749958425765,33.000007867815,476.4375,1790.43766498775,474.15625,1797.9002403524,1800.22193046584,70.6069962070956,5.444,0.8447265625,0.8447265625,139999.284803406,3.0075073914418,6.76574722153876,2660,628.125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
960,93,2.34375,2.34375,6.25,4.6875,57,17,85.88235453,175.29412089,78.431374,148068.155509907,148068.120383862,17.24999794364,47.1038828887913,1.20849612076202,165821.790433385,6437.05371061278,34.49999588728,34.8749958425765,33.000007867815,476.4375,1790.43766498775,474.15625,1797.9002403524,1800.22193046584,70.6069962070956,5.444,0.8447265625,0.8447265625,139999.284803406,3.0075073914418,6.76574722153876,2660,628.125,0,0,0,0,0,0,0,0,88.9999409541474,99.7500237822589
